voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2694498,OH0023423423,SHAKER HTS,00,P,OBRIEN,CLAIR,ANN,,I,NOPTY,12/07/2015,02/03/2016,21999,,CALVERTON RD,            ,44122,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1853660,OH0015206899,SHAKER HTS,00,I,MOORE,TIMOTHY,A,,A,NOPTY,10/03/2000,10/04/2004,21025,W,BYRON RD,            ,44122,1970,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,N,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1853957,OH0015207140,SHAKER HTS,00,I,MOORE,LESLIE,A,,A,DEM,10/03/2000,10/04/2004,21025,W,BYRON RD,,44122,1969,LIBRARY - SOLON,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
779071,OH0014858654,SHAKER HTS,00,Q,BLOCK,DENNIS,A,,A,REP,01/01/1901,01/01/1900,3318,,NORWOOD RD,            ,44122,1947,CHAGRIN FALLS SCHOOL BOARD,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1917248,OH0015264005,SHAKER HTS,00,T,GREEN,M,LYNNE,,A,DEM,07/15/2002,06/22/2006,2856,,EATON RD,            ,44122,1962,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2167176,OH0018848876,SHAKER HTS,00,M,MYERS,JAY,T,,A,NOPTY,06/07/2005,06/07/2005,3651,,TOLLAND RD,,44122,1969,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099753,OH0027243555,SHAKER HTS,00,C,NAMY,GRANT,ROCCO,,P,NOPTY,02/12/2024,02/12/2024,2825,S,PARK BLVD,            ,44120,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1965627,OH0015310467,SHAKER HTS,00,Q,BISHOP,BEATRIZ,J,,I,NOPTY,08/25/2003,05/03/2005,3265,,DORCHESTER RD,            ,44120,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2186614,OH0018622762,SHAKER HTS,00,O,PENSKY,DOROTHY,B,,A,DEM,01/06/2006,01/06/2006,20876,,ALMAR DR,,44122,1966,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,D,,,,Y,,D,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099741,OH0027243359,SHAKER HTS,00,I,ARIKAN,SERIN,M,,A,NOPTY,02/12/2024,02/12/2024,22600,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
116321,OH0014505115,SHAKER HTS,00,P,SHIPLEY,PETER,J,,A,REP,01/01/1901,06/24/2005,2700,,WADSWORTH RD,            ,44122,1965,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1827610,OH0015183666,SHAKER HTS,00,R,JESWALD,MARIANNE,P,,I,NOPTY,09/13/2000,08/08/2006,3315,,STOCKHOLM RD,            ,44120,1962,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1804947,OH0015164092,SHAKER HTS,00,O,CARINO,AARON,M,,A,NOPTY,01/30/2000,05/23/2006,20426,,ALMAR DR,,44122,1981,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,N,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1826043,OH0015182300,SHAKER HTS,00,P,PETERS,CATHERINE,,,A,DEM,08/26/2000,01/06/2009,2700,,DRYDEN RD,,44122,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1877577,OH0019858998,CLEVELAND,04,R,PETRAUSKAS,DIANA,R,,A,DEM,07/27/2001,07/23/2008,2832,,CHADBOURNE RD,,44120,1958,BMV - SOUTH EUCLID ,D,,,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,N,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3099766,OH0027243657,SHAKER HTS,00,U,DINOVI MCDONALD,EVELYN,VIRGINIA,,P,NOPTY,02/12/2024,02/12/2024,18501,S,PARK BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
783352,OH0014861416,SHAKER HTS,00,J,KURDZIEL,KAREN,S,,A,NOPTY,01/01/1901,09/08/2005,19601,,VAN AKEN BLVD,      APT 56,44122,1942,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2350253,OH0019891925,CLEVELAND,04,R,WILLIAMS,JUSTIN,C,,A,DEM,08/08/2008,08/08/2008,2850,,CHADBOURNE RD,,44120,1984,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
885311,OH0014918945,SHAKER HTS,00,Q,SHELBY,MEGHAN,D,,A,DEM,05/23/1992,12/14/2005,3266,,GLENCAIRN RD,,44122,1968,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1855153,OH0015208194,SHAKER HTS,00,M,MORELLO,MARY,JO,,A,NOPTY,09/20/2000,10/04/2004,3726,,LYTLE RD,            ,44122,1963,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
113077,OH0014503365,SHAKER HTS,00,P,SCHNEIBERG,KIMBERLY,L,,A,DEM,09/27/1990,10/11/2011,22199,,PARNELL RD,,44122,1967,LIBRARY - EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
218085,OH0014556814,CLEVELAND,04,R,HATTEN,GLORIA,J,,A,DEM,09/22/1990,08/21/2006,2809,,VAN AKEN BLVD,     APT 201,44120,1952,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2169602,OH0018848929,SHAKER HTS,00,M,MYERS,LESLIE,A,,A,NOPTY,06/15/2005,06/24/2005,3651,,TOLLAND RD,,44122,1965,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,Y,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
774992,OH0014856276,SHAKER HTS,00,O,SHER,KAREN,J,,A,DEM,01/01/1901,10/09/2012,3149,,SOMERSET DR,            ,44122,1950,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1758843,OH0015124225,SHAKER HTS,00,I,MAYHEW,MICHAEL,L,JR,A,NOPTY,10/06/1998,11/19/2007,22500,E,BYRON RD,,44122,1970,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1710858,OH0015084138,SHAKER HTS,00,H,WILLIAMS,FELICIA,I,,I,NOPTY,08/29/1919,08/21/2019,16721,,SCOTTSDALE BLVD,            ,44120,1979,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1659738,OH0015049324,SHAKER HTS,00,Q,BRIAUD,MARY,CATHERINE,,A,DEM,05/18/1996,03/10/2005,3331,,KENMORE RD,,44122,1946,LIBRARY - ROCKY RIVER ,,,,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3089130,OH0027110813,SHAKER HTS,00,T,TEKNOS,JULIA,E,,A,NOPTY,10/10/2023,10/10/2023,2994,,COURTLAND BLVD,            ,44122,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3101263,OH0027259106,SHAKER HTS,00,Q,BECKER,ABIGAIL,L,,P,NOPTY,02/20/2024,02/20/2024,3360,,LANSMERE RD,            ,44122,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3101262,OH0027259097,SHAKER HTS,00,U,ARNDT,SONIA,N,,P,NOPTY,02/20/2024,02/20/2024,20976,,FAIRMOUNT BLVD,            ,44118,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3048622,OH0026708993,SHAKER HTS,00,K,ROBINSON,TI VAUGHN,K,,A,NOPTY,10/31/2022,10/31/2022,3533,,DALEFORD RD,            ,44120,2003,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3094594,OH0027172037,SHAKER HTS,00,S,BORROW,MITCHELL,ROBERT,,A,DEM,11/17/2023,11/17/2023,17600,,PARKLAND DR,            ,44120,1961,OCA GREATER CLEVELAND,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
923834,OH0014938191,SHAKER HTS,00,P,PERRY,ROBERT,G,,A,DEM,10/03/1992,10/06/2008,22399,,SHELBURNE RD,            ,44122,1968,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2715920,OH0023629259,SHAKER HTS,00,E,ZERNICK,KAILEE,Q,,A,NOPTY,04/06/2016,09/20/2022,3400,,CLAYTON BLVD,      APT 5C,44120,1998,OCA GREATER CLEVELAND,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3043811,OH0026666467,SHAKER HTS,00,C,GREMILLET,ANDRE,,,A,NOPTY,09/30/2022,09/30/2022,15975,,SHAKER BLVD,            ,44120,1966,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2918869,OH0025449456,SHAKER HTS,00,M,BOSWELL,MARGARET,MARIE,,A,DEM,02/18/2020,02/18/2020,3712,,SUTHERLAND RD,            ,44122,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2918637,OH0025446805,SHAKER HTS,00,S,KOHLER,ELIZABETH,HOGE,,A,NOPTY,02/18/2020,02/18/2020,2854,,WINTHROP RD,            ,44120,2002,HIGH SCHOOL - BEAUMONT,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2348984,OH0019881374,SHAKER HTS,00,P,WORKMAN,SETH,A,,A,NOPTY,08/04/2008,08/04/2008,22775,,DOUGLAS RD,,44122,1976,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2402474,OH0020237941,SHAKER HTS,00,S,ELIA,ORIANA,,,A,DEM,10/06/2008,10/06/2008,2939,,ATTLEBORO RD,            ,44120,1963,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2660031,OH0023029734,SHAKER HTS,00,C,RIEDER,FLORIAN,,,A,NOPTY,01/16/2015,10/06/2016,2666,,ENDICOTT RD,            ,44120,1976,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2738078,OH0023786714,SHAKER HTS,00,E,REYNOLDS,SARAH ROSE,ANNETTE,,I,DEM,07/13/2016,07/13/2016,16010,,CHADBOURNE RD,            ,44120,1997,REG DRIVE - OHIO REPUBLICAN PARTY,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2402551,OH0020239469,SHAKER HTS,00,O,ALTENBAUGH,BRIAN,T,,A,DEM,10/06/2008,10/06/2008,20649,,ALMAR DR,,44122,1967,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,X,Y,,,,,Y,Y,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1756169,OH0015121964,SHAKER HTS,00,K,COLON,GERARDO,,JR,A,NOPTY,06/20/1998,09/20/2022,3514,,STOER RD,            ,44122,1980,REG DRIVE - CLEVELAND FRESH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2402573,OH0020240440,SHAKER HTS,00,T,HOBEY,MICHAEL,J,,A,NOPTY,10/06/2008,10/06/2008,2877,,TORRINGTON RD,            ,44122,1973,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2083739,OH0015613278,SHAKER HTS,00,I,BROIHIER,KEVIN,J,,A,DEM,09/25/2004,10/06/2008,20776,,SYDENHAM RD,,44122,1969,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
773147,OH0014855221,SHAKER HTS,00,U,OBRIEN,RAYMOND,F,JR,A,NOPTY,01/01/1901,10/06/2008,3540,,FAIRMOUNT BLVD,,44118,1960,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
880830,OH0014916776,CLEVELAND,04,Q,MCKELVEY,SARAH,COCHRAN,,A,DEM,08/18/1992,06/02/2020,13705,,SHAKER BLVD,      APT 1B,44120,1946,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2086603,OH0015616527,SHAKER HTS,00,I,BROIHIER,HEATHER,T,,A,DEM,09/26/2004,10/06/2008,20776,,SYDENHAM RD,,44122,1968,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3068334,OH0026923608,CLEVELAND,04,Q,RUNDLE,DYLAN,BENJAMIN,,A,NOPTY,06/21/2023,06/21/2023,2646,N,MORELAND BLVD,       APT 2,44120,1999,REG DRIVE - FREEDOM SUMMER,N,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2735223,OH0023772231,SHAKER HTS,00,D,SZALAY,KEITH,CHARLES,,A,NOPTY,07/05/2016,07/05/2016,3090,,WOODBURY RD,            ,44120,1973,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,G,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2390235,OH0020162947,SHAKER HTS,00,E,STEHOUWER,NATHAN,R,,A,DEM,10/02/2008,07/18/2016,3242,,WARRINGTON RD,            ,44120,1985,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,D,,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2704936,OH0023538850,SHAKER HTS,00,Q,BEVACAVA,JULIE,A,,I,NOPTY,02/16/2016,09/30/2019,3339,,LANSMERE RD,            ,44122,1989,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
260035,OH0014575889,SHAKER HTS,00,H,HAMILTON,AL,S,,A,DEM,01/01/1901,05/18/2009,3734,,LINDHOLM RD,,44120,1954,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2505056,OH0021562387,SHAKER HTS,00,N,SIMPSON,DEBORAH,A,,A,DEM,10/11/2011,10/11/2011,3565,,STOER RD,       APT 3,44122,1959,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2738085,OH0023786723,SHAKER HTS,00,Q,GANSER,JAY,M,,A,NOPTY,07/18/2016,09/01/2021,18211,,VAN AKEN BLVD,            ,44122,1987,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2114326,OH0015840242,SHAKER HTS,00,E,HILL,BENJAMIN,,,A,NOPTY,10/04/2004,10/04/2004,3233,,WARRINGTON RD,            ,44120,1986,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3053123,OH0026747927,SHAKER HTS,00,H,WORTHY,ALYSE,MARIE,,A,NOPTY,11/02/2022,06/21/2023,17022,,KENYON RD,            ,44120,1986,REG DRIVE - FREEDOM SUMMER,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2271526,OH0019329875,SHAKER HTS,00,C,RYDER,JAMES,E,,A,DEM,11/19/2007,11/19/2007,14721,S,WOODLAND RD,,44120,1976,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,L,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2443703,OH0020935952,CLEVELAND,04,Q,LITMAATH,DOMINIQUE,MARIANNE,,A,DEM,01/04/2010,05/20/2016,13415,,SHAKER BLVD,     APT11E3,44120,1968,BMV - SHAKER HTS,,,,,Y,,Y,,,Y,N,,,,,Y,,D,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2739211,OH0023791047,SHAKER HTS,00,F,DEMPSEY,JEFFERY,F L,,I,NOPTY,07/19/2016,07/22/2016,3276,,VAN AKEN BLVD,            ,44120,1983,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
979453,OH0014964448,SHAKER HTS,00,H,SHELL,JENEEN,A,,A,NOPTY,08/18/1993,09/05/2012,17109,,SCOTTSDALE BLVD,            ,44120,1970,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2520575,OH0021728735,SHAKER HTS,00,G,JACKSON,WILLIE,W,III,I,NOPTY,03/02/2012,10/05/2020,3642,,LUDGATE RD,            ,44120,1991,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2550198,OH0021932597,SHAKER HTS,00,J,BROWNLEE,RAYMOND,L,,I,DEM,09/05/2012,09/05/2012,19936,,VAN AKEN BLVD,     APT 301,44122,1959,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2137093,OH0015930021,SHAKER HTS,00,K,WATZULIK,RICHARD,MATTHEW,III,A,DEM,10/04/2004,10/04/2004,3553,,GLENCAIRN RD,            ,44122,1955,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2704988,OH0023541125,SHAKER HTS,00,O,JONES DAVIS,MORGAN,ALEXIS,,A,DEM,02/16/2016,02/16/2016,3333,,WARRENSVILLE CTR RD,     APT 508,44122,1997,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
790269,OH0014865292,SHAKER HTS,00,D,EATON,JESSICA,E,,A,DEM,01/01/1901,10/04/2004,3045,,VAN AKEN BLVD,,44120,1952,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
159675,OH0014530179,CLEVELAND,04,R,SMITH,TANYA,T,,I,NOPTY,01/01/1901,10/04/2004,2896,,LUDLOW RD,            ,44120,1959,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
330491,OH0014608503,SHAKER HTS,00,Q,BALESTER,WALTER,E,,A,DEM,10/11/1983,10/03/2008,3359,,KENMORE RD,,44122,1952,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2348998,OH0019881422,SHAKER HTS,00,Q,CHENGELIS,SARA,J,,A,DEM,08/04/2008,10/07/2019,3300,,GRENWAY RD,            ,44122,1983,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,Y,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
790483,OH0014865450,SHAKER HTS,00,J,POZDOL,MARVIN,D,,A,DEM,01/01/1901,06/10/2014,19601,,VAN AKEN BLVD,      APT 37,44122,1933,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1007479,OH0014979294,SHAKER HTS,00,G,EVANS,ANTHONY,,,A,DEM,08/15/1994,10/05/2020,3525,,HILDANA RD,            ,44120,1952,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2438378,OH0020876100,SHAKER HTS,00,C,TEREBUH,PAULINE,D,,A,DEM,10/05/2009,10/05/2009,2908,,HUNTINGTON RD,,44120,1966,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2381111,OH0020100945,SHAKER HTS,00,F,FRANKLIN,MONICA,M,,I,DEM,09/25/2008,09/26/2008,6,,SUTTON PL,            ,44120,1973,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2653166,OH0022954435,SHAKER HTS,00,F,GRIGSBY,JOSHUA,P,,I,NOPTY,10/06/2014,10/06/2014,3422,,ASHBY RD,            ,44120,1996,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2136974,OH0015993886,SHAKER HTS,00,H,SHELVEN BARRETT,WHITNEI,T,,I,NOPTY,10/04/2004,10/04/2004,3686,,LINDHOLM RD,            ,44120,1984,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2845225,OH0024778532,SHAKER HTS,00,H,ARGONZA,ROEL,,,I,DEM,09/18/2018,09/18/2018,3630,,AVALON RD,            ,44120,1954,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09