voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2279232,OH0019388692,CLEVELAND,01,O,DAVIS,TOYA,L,,A,NOPTY,12/17/2007,06/06/2024,4016,E,146TH ST,            ,44128,1989,REG DRIVE - CLEVE CHAPTER OF LINKS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2823005,OH0024590829,CLEVELAND,01,L,FLOYD,MARY,A,,A,NOPTY,04/09/2018,04/09/2018,4241,E,181ST ST,            ,44128,1940,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2484608,OH0021362986,CLEVELAND,01,H,SMITH,TIFFANI,L,,I,NOPTY,04/13/2011,04/13/2011,16601,,TARKINGTON AVE,            ,44128,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
129952,OH0014512556,CLEVELAND,01,N,BROWN,MARGARET,A,,A,NOPTY,01/01/1901,10/04/2004,3964,E,188TH ST,,44122,1947,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
176207,OH0014538642,CLEVELAND,01,L,BARTHANY,BRENT,L,,A,DEM,01/01/1901,08/11/2016,4144,E,189TH ST,            ,44122,1955,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,D,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2588076,OH0022170581,CLEVELAND,01,N,DOBSON,DENISHIA,M,,I,NOPTY,10/09/2012,10/09/2012,3950,E,183RD ST,            ,44122,1991,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2492275,OH0021427393,CLEVELAND,01,L,DEVINE,TYWANDA,E,,A,DEM,06/24/2011,08/11/2016,4144,E,189TH ST,            ,44122,1978,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2189965,OH0018716943,CLEVELAND,01,Q,HAYNES,ASHLEY,L,,A,NOPTY,02/27/2006,02/27/2006,17108,,GLENDALE AVE,,44128,1988,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2484430,OH0021361998,CLEVELAND,01,D,HOLMES,REGINALD,L,,A,NOPTY,04/12/2011,04/12/2011,3466,E,145TH ST,,44120,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3089353,OH0027111927,CLEVELAND,01,J,NORTH,CHARMONIQUE,M,,A,NOPTY,09/28/2023,09/28/2023,16631,,DYNES CT,            ,44128,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
915029,OH0014933977,CLEVELAND,01,L,COLEMAN,ALYCIA,M,,A,NOPTY,10/13/1992,04/09/2018,4241,E,181ST ST,            ,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3089348,OH0027111878,CLEVELAND,01,K,DAVIS,WILLIAM,G,,I,NOPTY,09/28/2023,09/28/2023,3475,E,147TH ST,            ,44120,1963,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3046227,OH0026689360,CLEVELAND,01,Q,LUTON,TRESHAWN,D,,A,NOPTY,10/06/2022,01/29/2024,16920,,THROCKLEY AVE,            ,44128,2001,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3101171,OH0027258669,CLEVELAND,01,T,KINNEY,KIYRA,MARIA,,A,NOPTY,02/20/2024,02/20/2024,3933,E,154TH ST,            ,44128,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100979,OH0027257597,CLEVELAND,01,H,WOODS,LASHAY,G,,I,NOPTY,02/20/2024,02/20/2024,16812,,MEADOWVALE AVE,            ,44128,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2578762,OH0022111666,CLEVELAND,01,I,WILLIAMS,CESTER,N,,I,NOPTY,10/06/2012,09/28/2020,14009,,REXWOOD AVE,            ,44105,1983,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2887600,OH0025148712,CLEVELAND,01,F,LAKE,DANGELO,A,,I,NOPTY,07/24/2019,07/24/2019,16712,,PRIEBE AVE,            ,44128,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2137431,OH0015934366,CLEVELAND,01,L,ROBINSON,MICHAEL PAUL,,,A,DEM,10/04/2004,10/04/2004,4137,,FEINER DR,            ,44122,1984,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,,,,,,Y,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3101170,OH0027258670,CLEVELAND,01,P,JONES,DEMETRIA,D,,A,NOPTY,02/20/2024,02/20/2024,3847,E,177TH ST,            ,44128,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100980,OH0027257598,CLEVELAND,01,S,HOWARD,BRANDON,R,JR,A,NOPTY,02/20/2024,02/20/2024,15906,,BILTMORE AVE,            ,44128,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100946,OH0027257424,CLEVELAND,01,O,HERBERT,JAMIE,E,,A,NOPTY,02/20/2024,02/20/2024,4147,E,147TH ST,            ,44128,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
145386,OH0014521682,CLEVELAND,01,H,GREER,BONNIE,L,,A,NOPTY,01/01/1901,09/01/2021,16705,,CHATEAU AVE,            ,44128,1959,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2387660,OH0020145374,CLEVELAND,01,I,EMORY,NATHANIEL,M,,I,NOPTY,10/01/2008,10/01/2008,15332,,ALONZO AVE,            ,44128,1971,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
150764,OH0014525030,CLEVELAND,01,N,THIGPEN,LESA,V,,A,NOPTY,01/01/1901,09/28/2004,4004,E,186TH ST,,44122,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
147768,OH0014523116,CLEVELAND,01,N,CRAWFORD,JAMES,D,,I,NOPTY,01/01/1901,09/26/2008,3837,,JO ANN DR,            ,44122,1972,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100950,OH0027257470,CLEVELAND,01,P,POUNDS,KEANA,PEARL,,A,NOPTY,02/20/2024,02/20/2024,3852,,STRANDHILL RD,            ,44128,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100972,OH0027257555,CLEVELAND,01,R,LOGAN,DAMARION,T,SR,A,NOPTY,02/20/2024,02/20/2024,16407,,LOTUS DR,            ,44128,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2483853,OH0021358578,CLEVELAND,01,H,FREEMAN,DEVAN,M,,I,NOPTY,04/04/2011,04/04/2011,16912,,RIDGETON DR,            ,44128,1992,HIGH SCHOOL - JANE ADAMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2547442,OH0021918322,CLEVELAND,01,I,POLK,RANDY,,,I,NOPTY,08/29/2012,08/29/2012,4407,E,142ND ST,            ,44128,1984,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
116480,OH0014505197,CLEVELAND,01,F,BUCKINGHAM,PRISCILLA,ROBERTS,,A,NOPTY,01/01/1901,02/04/2008,4747,E,175TH ST,,44128,1952,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2723404,OH0023684347,CLEVELAND,01,L,DIXON,SHAWN,CHRISTOPHER,,I,NOPTY,05/12/2016,08/29/2016,4229,E,181ST ST,            ,44128,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2484722,OH0021363261,CLEVELAND,01,C,PASCOL,AREIAL,C,,A,NOPTY,04/13/2011,04/13/2011,13718,,BEACHWOOD AVE,            ,44105,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2331384,OH0019797558,CLEVELAND,01,L,DAVIS,JESSE,A,JR,A,NOPTY,06/23/2008,06/23/2008,4169,E,187TH ST,,44122,1976,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2383202,OH0020113115,CLEVELAND,01,B,FRANKLIN,BRANDON,A,,A,NOPTY,09/26/2008,09/26/2008,4127,E,141ST ST,,44128,1989,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3037814,OH0026619450,CLEVELAND,01,S,JONES,CONNIE,D,,A,NOPTY,09/12/2022,06/10/2024,15812,,THROCKLEY AVE,            ,44128,1971,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1696912,OH0015073336,CLEVELAND,01,A,TERRELL,DAVID,,,A,NOPTY,04/10/1997,03/02/2017,3316,E,149TH ST,            ,44120,1977,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3119214,OH0027379025,CLEVELAND,01,N,GLINSEY,TORIAN,ELIJAH,,A,NOPTY,06/10/2024,06/10/2024,3861,E,186TH ST,            ,44122,2004,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2314753,OH0019666184,CLEVELAND,01,T,LANDERS,MELVIN,J,SR,A,NOPTY,04/23/2008,09/23/2022,14500,,KINGSFORD AVE,       APT 1,44128,1957,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1587710,OH0015007908,CLEVELAND,01,Q,MORCAN,DWAYNE,C,,A,NOPTY,07/01/1995,10/09/2018,16915,,STOCKBRIDGE AVE,            ,44128,1961,REG DRIVE - SEIU LABOR UNION,,,Y,,,,,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2713782,OH0023615803,CLEVELAND,01,E,YOUNG,JASMYN,ZARIA,,A,DEM,03/22/2016,09/06/2016,4655,E,153RD ST,            ,44128,1997,REG DRIVE - NEXT GEN CLIMATE,D,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
3119217,OH0027379034,CLEVELAND,01,N,GLINSEY,TAIYLOR,M,,A,NOPTY,06/10/2024,06/10/2024,3861,E,186TH ST,            ,44122,2005,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2453464,OH0021039336,CLEVELAND,01,T,VARNER,TREMAINE,J,,I,NOPTY,05/12/2010,05/12/2010,14500,,EDGEWOOD AVE,            ,44128,1990,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2677151,OH0023237835,CLEVELAND,01,T,PERKINS,DAMIAN,RASHEIK,,I,NOPTY,08/06/2015,08/06/2015,15415,,HARVARD AVE,            ,44128,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3104243,OH0027296232,CLEVELAND,01,O,FARQUHARSON,SYDONELKA,D,,I,NOPTY,04/05/2024,04/05/2024,4143,E,147TH ST,            ,44128,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2623399,OH0022623878,CLEVELAND,01,B,MOSELY,BENITA,LYNN,,A,NOPTY,10/25/2013,10/25/2013,4012,E,142ND ST,            ,44128-1810,1960,BMV - GARFIELD HTS ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2661110,OH0023045049,CLEVELAND,01,J,CARTER,BRENDA,EVET,,I,NOPTY,02/09/2015,11/25/2015,4285,E,174TH PL,            ,44128,1969,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2741342,OH0023806506,CLEVELAND,01,S,GRAVES,CLARIANA,M,,I,NOPTY,08/01/2016,08/29/2016,16212,,INVERMERE AVE,            ,44128,1992,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1945470,OH0015291324,CLEVELAND,01,O,BLAINE,ARCHIE,D,SR,I,NOPTY,03/11/2003,10/11/2016,4062,E,153RD ST,            ,44128,1966,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2741547,OH0023808348,CLEVELAND,01,B,CAIN,DOMONIQUE,D,,I,NOPTY,08/01/2016,08/01/2016,4094,E,143RD ST,        UPPR,44128,1987,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2716533,OH0023634152,CLEVELAND,01,B,BENN,LANIA,MARIA ANN,,A,NOPTY,04/08/2016,04/08/2016,4155,E,139TH ST,            ,44105,1991,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
228182,OH0014561102,CLEVELAND,01,M,PONDER,EVA,MAE,,A,NOPTY,01/01/1901,01/31/2019,16406,,ELDAMERE AVE,            ,44128,1936,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2773138,OH0024072584,CLEVELAND,01,J,FAVORS,JOYCE,M,,A,DEM,10/11/2016,10/11/2016,4305,E,164TH ST,            ,44128,1948,HIGH SCHOOL - GLENVILLE,,,,,,,,,D,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1842077,OH0015196523,CLEVELAND,01,A,CODY,MARY,ANN,,A,NOPTY,09/01/2000,10/09/2018,3361,E,146TH ST,            ,44120,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1952489,OH0015608064,CLEVELAND,01,C,SMITH,CHARLEA,L,,A,NOPTY,04/17/2003,07/24/2017,13613,,CAINE AVE,            ,44105,1984,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2465517,OH0021176952,CLEVELAND,01,C,COWART,JOSEPH,A,,I,NOPTY,09/24/2010,09/24/2010,13802,,CAINE AVE,            ,44105,1955,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
1729925,OH0015099989,CLEVELAND,01,B,TURNER,REGINA,L,,I,NOPTY,02/02/1998,07/01/2016,4172,E,144TH ST,            ,44128,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2391372,OH0020163934,CLEVELAND,01,T,ALBRITTON,MICHAEL,T,,A,NOPTY,01/25/2006,02/14/2018,14200,,KINGSFORD AVE,            ,44128,1973,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2729500,OH0023722763,CLEVELAND,01,B,GRIGGS WRIGHT,CHERYL,A,,I,NOPTY,06/10/2016,06/10/2016,4106,E,142ND ST,            ,44128,1962,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1647883,OH0015042542,CLEVELAND,01,P,ROBINSON,MICHELLE,L,,A,NOPTY,07/12/1996,09/27/2022,3818,,LEE HEIGHTS BLVD,            ,44128,1970,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2795997,OH0024318589,CLEVELAND,01,B,CORN,KATABRA,DEANN,,I,NOPTY,07/07/2017,07/14/2017,4151,E,142ND ST,        UPPR,44128,1974,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2796230,OH0024319867,CLEVELAND,01,H,BOSTON,KHIARA,MONET,,I,NOPTY,06/29/2017,06/29/2017,17103,,WAYNE DR,            ,44128,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2331517,OH0019797735,CLEVELAND,01,Q,FOSTER,ROBERT,L,,I,NOPTY,06/23/2008,06/05/2018,16907,,TALFORD AVE,            ,44128,1963,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3034502,OH0026583138,CLEVELAND,01,B,PINKNAY,CASANDRA,H,,I,NOPTY,08/12/2022,08/12/2022,13410,,HARVARD AVE,            ,44105,1966,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2712557,OH0023606882,CLEVELAND,01,G,MOREE,DIANE,,,I,NOPTY,03/17/2016,02/22/2017,3765,E,153RD ST,        LOWR,44128,1996,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2392137,OH0020174114,CLEVELAND,01,H,CAMPBELL,DAPHNE,CANDICE,,A,NOPTY,10/03/2008,06/10/2016,4347,E,167TH ST,            ,44128,1950,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2528160,OH0021774430,CLEVELAND,01,J,MCCARVER,RAYSHAWN,DIVANTE,,I,NOPTY,05/10/2012,07/24/2017,4079,E,176TH ST,            ,44128,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2278446,OH0019367183,CLEVELAND,01,H,GARRETT,VALISA,,,A,NOPTY,12/12/2007,12/12/2007,4617,E,173RD ST,,44128,1987,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2814314,OH0024504757,CLEVELAND,01,H,CLAUDIO ALICEA,JOSE,LUIS,,I,NOPTY,02/07/2018,02/07/2018,17001,,PALDA DR,            ,44128,1963,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2167879,OH0019364300,CLEVELAND,01,S,HAYNES,SYLVIA,A,,A,NOPTY,06/07/2005,09/22/2012,3900,E,155TH ST,            ,44128,1987,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2405314,OH0020307606,CLEVELAND,01,S,TRAYWICK,MICHAEL,A,,I,NOPTY,10/06/2008,10/06/2008,16216,,THROCKLEY AVE,            ,44128,1966,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1983427,OH0015327455,CLEVELAND,01,B,GURLEY,CLARENCE,L,,I,NOPTY,11/22/2003,07/05/2016,4123,E,138TH ST,            ,44105,1951,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2959626,OH0025854238,CLEVELAND,01,T,BOUYER,JAREN,KEITH,,A,NOPTY,09/22/2020,09/22/2020,15903,,ELDAMERE AVE,            ,44128,1983,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2171283,OH0018179378,CLEVELAND,01,M,FULLER,LEONARD,T,JR,I,NOPTY,07/14/2005,01/29/2013,16221,,WESTVIEW AVE,            ,44128,1987,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2296091,OH0019501500,CLEVELAND,01,M,JAMES,STEPHANIE,A,,I,NOPTY,02/04/2008,11/28/2018,17020,,ELDAMERE AVE,            ,44128,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2268782,OH0019303383,CLEVELAND,01,C,JONES RICE,DEVEN,KEITH,,I,NOPTY,10/09/2007,06/08/2018,4336,E,144TH ST,            ,44128,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
3093873,OH0027171265,CLEVELAND,01,M,COWANS,CIERA,,,A,NOPTY,11/30/2023,11/30/2023,17415,,LOTUS DR,            ,44128,2004,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2294226,OH0019494072,CLEVELAND,01,D,WHITNER,CANDICE,JOY,,A,NOPTY,02/05/2008,02/04/2008,3440,E,142ND ST,,44120,1990,REG DRIVE - GREATER CLEV VOTER COALITION,,,Y,,,,,,,,N,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09