voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785619,OH0024201806,MIDDLEBURG HTS,01,B,KHOURY,GEORGES,TOUMA,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1979,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2785618,OH0024201805,MIDDLEBURG HTS,01,B,KHOURY,REEDA,BOUTROS,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1973,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2861351,OH0024888591,OLMSTED TWP,00,F,MCGINTY,DANIEL,PATRICK,,I,NOPTY,10/09/2018,10/09/2018,29057,,PEMBROOKE BLVD,            ,44138,1990,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2842378,OH0024761421,BEREA,04,B,AGUILAR,CLARA,INES,,A,DEM,09/07/2018,09/07/2018,120,,OLDE TOWNE TRL,            ,44017,1961,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
629212,OH0014765621,STRONGSVILLE,03,E,GRANATA,ANTHONY,N,,A,DEM,09/27/1983,10/11/2005,11644,,COOPERS RUN,,44149,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
377161,OH0014630368,BEREA,05,A,LYNCH,SEAN,P,,A,NOPTY,10/06/1975,07/08/2005,40,,JACQUELINE DR,            ,44017,1952,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
799425,OH0014870381,STRONGSVILLE,04,E,PERLIK,ROBERT,A,,A,REP,01/01/1901,03/28/2012,20741,,CARLTON CT,,44149,1948,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2821364,OH0024578596,STRONGSVILLE,02,F,FITZGERALD,JOEL,K,,A,NOPTY,04/05/2018,04/05/2018,17821,,BRICK MILL RUN,            ,44136,2000,HIGH SCHOOL - HOLY NAME,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1706059,OH0015080398,BEREA,04,A,LUGO,ALFONSO,J,,A,NOPTY,07/05/1997,09/01/2021,136,E,BRIDGE ST,            ,44017,1977,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,DEM,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2181312,OH0018554130,BEREA,02,A,KRYCH,VINCENT,J,,A,REP,10/11/2005,10/11/2005,305,,BUTTERNUT LN,,44017,1987,BOARD OF EDUCATION - BEREA,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
671924,OH0014790172,BROOK PARK,03,C,THORPE,APRIL,MARIE,,A,NOPTY,01/01/1901,04/06/2005,5864,,DORIS DR,,44142,1969,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2198557,OH0018725498,BEREA,05,C,GIGLIA,KATHERINE,ELIZABETH,,A,NOPTY,04/03/2006,04/03/2006,561,,BRIGTON DR,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889591,OH0025169195,OLMSTED FALLS,03,A,REISS,PARKER,,,A,NOPTY,08/14/2019,08/14/2019,27028,,CASCADE CT,            ,44138,2001,HIGH SCHOOL - HOLY NAME,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2198419,OH0018725154,BEREA,01,A,CAPELLAS,NATALIE,KRISTINE,,A,NOPTY,04/03/2006,04/03/2006,318,,BONDS PKWY,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1653942,OH0015045993,MIDDLEBURG HTS,04,B,ROSADO,WILMA,R,,A,NOPTY,08/19/1996,09/01/2021,13430,,TRENTON TRL,            ,44130,1971,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
412869,OH0014649903,OLMSTED TWP,00,B,TAUCHER,REBECCA,J,,A,REP,08/24/1987,12/29/2009,7583,,LEWIS RD,,44138,1959,LIBRARY - EUCLID ,R,,Y,,Y,,,,R,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2189156,OH0018657460,BEREA,01,A,BAKER,NICHOLAS,A,,I,NOPTY,02/21/2006,02/21/2006,325,,ROBIN DR,            ,44017,1987,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2268809,OH0019303523,BEREA,05,B,WRIGHT,MICHAEL,M,,A,REP,10/09/2007,10/09/2007,255,,JANANNA DR,            ,44017,1989,BOARD OF EDUCATION - BEREA,R,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
74100,OH0014481144,BROOK PARK,02,A,ZIMMER,SHARON,A,,A,NOPTY,08/26/1981,07/08/2005,14966,,LINDMONT DR,,44142,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,D,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,Y,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2469462,OH0021212830,BEREA,02,B,WALKER,MEGAN,B,,I,NOPTY,10/04/2010,10/04/2010,116,,FALLING ROCK WAY,            ,44017,1977,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2704965,OH0023541007,MIDDLEBURG HTS,04,A,BRAFORD,DREW,W,,A,DEM,02/16/2016,02/16/2016,14800,,TIMBER LN,            ,44130,1998,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2236357,OH0018968196,BEREA,03,A,GIBBS,ROBERT,L,,A,NOPTY,10/10/2006,10/10/2006,187,,WESTBRIDGE DR,,44017,1988,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469564,OH0021213067,BEREA,03,B,CHURCH,BRADLEY,J,,I,NOPTY,10/04/2010,10/04/2010,285,,FRANKLIN DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2170748,OH0018174729,MIDDLEBURG HTS,03,C,ZANATH,MOLLY,R,,A,NOPTY,07/08/2005,07/08/2005,13967,,MOHAWK TRL,,44130,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
738106,OH0014831722,BEREA,03,B,SHAFFER,STEPHANIE,MARIE,,A,DEM,01/01/1901,04/06/2005,109,,WEST ST,,44017,1970,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1746802,OH0015114030,MIDDLEBURG HTS,04,B,ROSADO,ISMAEL,,,A,NOPTY,06/23/1998,09/01/2021,13430,,TRENTON TRL,            ,44130,1970,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2165577,OH0017877307,BROOK PARK,04,C,CURTIS,MATTHEW,JOHN,,I,NOPTY,04/06/2005,04/06/2005,6013,,HAVENDALE DR,            ,44142,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935939,OH0025634888,BROOK PARK,03,A,WINTER,FRANKLIN,M,,I,NOPTY,07/13/2020,07/13/2020,16193,,HARRISON DR,            ,44142,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3042624,OH0026660958,STRONGSVILLE,02,F,GYORE,KRISZTIAN,,,A,NOPTY,09/23/2022,09/23/2022,19253,,BRIDGE PATH,            ,44136,1978,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2156889,OH0016135683,BROOK PARK,01,B,YANDLE,CATHY,A,,A,NOPTY,12/10/2004,12/10/2004,6510,,LIBERTY BELL DR,            ,44142,1964,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2641693,OH0022830286,MIDDLEBURG HTS,02,C,WILLIAMS,DILLAN,J,,I,NOPTY,07/02/2014,07/02/2014,15130,,SPRAGUE RD,         H46,44130,1994,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2451764,OH0021024205,BEREA,05,B,KEHL,JULIE,A,JR,A,NOPTY,04/05/2010,10/04/2010,388,,WALLACE DR,,44017,1992,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2939221,OH0025663492,STRONGSVILLE,04,D,WILLIAMS,DEASIA,M,,I,NOPTY,07/28/2020,07/28/2020,15900,,PEARL RD,            ,44149,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2821381,OH0024578844,MIDDLEBURG HTS,04,B,BLAKE,JOHN,M,,I,NOPTY,04/05/2018,04/05/2018,14141,,REVERE CIR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2175894,OH0018298700,OLMSTED TWP,00,B,NACEY,PHYLLIS,F,,I,NOPTY,09/12/2005,09/12/2005,26376,,JOHN RD,     APT 231,44138,1927,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2250741,OH0019122707,BEREA,02,A,SCARTON,BRADLEY,J,,A,DEM,04/09/2007,04/09/2007,373,,LAUREL DR,,44017,1988,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2854149,OH0024839550,OLMSTED FALLS,02,B,NIEVES,MARISA,ANN,,A,NOPTY,10/02/2018,07/13/2020,8688,,FOREST VIEW DR,            ,44138,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889554,OH0025169036,STRONGSVILLE,02,B,STANTON,SARAH,M,,A,NOPTY,08/14/2019,08/14/2019,17032,,BEAR CREEK LN,            ,44136,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889595,OH0025169210,MIDDLEBURG HTS,01,B,ABRAHAM,GRACE,MICHEL,,A,NOPTY,08/14/2019,08/14/2019,489,S,ROCKY RIVER DR,            ,44017,2001,HIGH SCHOOL - HOLY NAME,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2588678,OH0022174282,STRONGSVILLE,03,A,HUNDERTMARK,PAUL,LOUIS,,A,NOPTY,10/09/2012,12/15/2022,12664,,DORIA CT,            ,44149,1960,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2690611,OH0023389095,OLMSTED FALLS,01,B,LUCAS,ALYSSA,N,,I,NOPTY,11/03/2015,08/06/2019,25990,,BAGLEY RD,            ,44138,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2165560,OH0017877344,BROOK PARK,04,C,JOHNSON,DAVID,A,,I,NOPTY,04/06/2005,04/06/2005,13842,,HAVENDALE DR,            ,44142,1968,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1716689,OH0015088597,BEREA,05,A,KINNAIRD,ROBERT,LEE,,A,REP,09/29/1997,07/08/2005,53,,HARNAGY ST,,44017,1969,BOARD OF EDUCATION - BEREA,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1849989,OH0015203618,MIDDLEBURG HTS,02,C,ZIMMERMAN,JILL,NICOLE,,A,NOPTY,09/27/2000,08/10/2009,7720,,RAGALL PKWY,,44130,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3049204,OH0026709421,OLMSTED TWP,00,H,RAI,KHLPANA,,,I,NOPTY,10/21/2022,10/21/2022,27168,,WATKIN RD,            ,44138,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3048632,OH0026709022,BROOK PARK,04,A,KHUDKE,NANDI,K,,I,NOPTY,10/31/2022,10/31/2022,13841,,FRANKLYN BLVD,            ,44142,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1699722,OH0015075448,STRONGSVILLE,04,B,STASTNY,RAYMOND,C,,A,NOPTY,05/27/1997,10/20/2023,19388,,TROTWOOD PARK,            ,44149,1965,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3080876,OH0027031933,STRONGSVILLE,01,E,ROBINSON,CLIVE,,,A,NOPTY,09/05/2023,09/05/2023,11839,,PEARL RD,     APT 511,44136,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2365997,OH0020031371,BROOK PARK,02,B,MEZERA,CHERYL,ROSE,,A,NOPTY,09/15/2008,10/09/2012,17000,,SYLVIA DR,            ,44142,1948,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2889560,OH0025169081,STRONGSVILLE,03,E,DOLBIN,MIKAYLA,V,,A,NOPTY,08/14/2019,08/14/2019,12515,,COUNTRYSIDE DR,            ,44149,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1795960,OH0015155957,OLMSTED FALLS,04,A,SZARKA,DIANE,L,,A,NOPTY,12/16/1999,10/11/2016,9746,,SUGARBUSH CIR,            ,44138,1950,LIBRARY - BRECKSVILLE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,,,,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
812350,OH0014877751,STRONGSVILLE,04,F,PINZONE,SHARON,ANNE,,A,NOPTY,01/01/1901,06/12/2023,15088,,SCARLET OAK TRL,            ,44149,1947,LIBRARY - ROCKY RIVER ,,,Y,,,,,,,,,,N,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,,,,,,,Y,,Y,,,R,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469507,OH0021212936,BEREA,04,B,KING,WALTER,STEVEN,,I,NOPTY,10/04/2010,10/04/2010,259,,STANMARY DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1763342,OH0015128018,BROOK PARK,02,A,BILEK,ELAINE,T,,A,NOPTY,12/14/1998,10/09/2012,6322,,LOCKHAVEN DR,            ,44142,1938,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2714619,OH0023621093,STRONGSVILLE,03,F,BALDWIN,KEITH,M,,A,NOPTY,03/28/2016,03/28/2016,10788,,WATERFALL RD,            ,44149,1960,LIBRARY - BRECKSVILLE ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1796988,OH0015156862,BROOK PARK,02,B,PAU,ROMANTA,M,,I,NOPTY,01/05/2000,10/09/2012,15316,,RADEMAKER BLVD,            ,44142,1981,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3061328,OH0026861048,BEREA,02,A,COMANICIU,DARIUS,M,,I,NOPTY,04/07/2023,04/07/2023,471,,BARRETT RD,            ,44017,2004,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889585,OH0025169172,MIDDLEBURG HTS,01,C,LADISLA,MIGUEL,R,,I,NOPTY,08/14/2019,08/14/2019,6794,,MEADOW LN,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3095683,OH0027190050,STRONGSVILLE,01,D,NGUYEN,XUAN,HUNG,,A,NOPTY,12/15/2023,12/15/2023,14937,,WHITNEY RD,            ,44136,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3043826,OH0026666514,MIDDLEBURG HTS,04,A,KHOMIAK,DMYTRO,,,A,NOPTY,09/30/2022,09/30/2022,7460,,CANYON CIR,            ,44130,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3043804,OH0026666419,STRONGSVILLE,04,C,SUJATHA,GAJJI,,,I,NOPTY,09/30/2022,09/30/2022,20518,N,GREYSTONE DR,            ,44136,1983,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
904372,OH0014928627,BEREA,01,B,MAYO,ANITA,M,,A,NOPTY,09/24/1992,09/07/2011,519,,PEARL ST,            ,44017,1974,CITY HALL - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3048624,OH0026709127,MIDDLEBURG HTS,03,C,SADAT,FASIHULLAH,,,A,NOPTY,10/31/2022,06/12/2023,6809,,BIG CREEK PKWY,            ,44130,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2588386,OH0022171679,BROOK PARK,01,B,RAMIREZ,JENNIFER,L,,A,NOPTY,10/09/2012,10/09/2012,17752,,SHELDON RD,            ,44142,1973,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2114315,OH0015840699,OLMSTED FALLS,02,B,MACHOVINA,SCOTT,J,,A,REP,10/04/2004,10/04/2004,24452,,WILDERNESS TRL,,44138,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,R,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2588265,OH0022171421,BROOK PARK,04,B,GASPAR,DENIA,LYNN,,A,NOPTY,10/09/2012,10/09/2012,14431,,PARKMAN BLVD,            ,44142,1967,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1618927,OH0015025465,OLMSTED TWP,00,G,BROWN,RHONDA,M,,I,NOPTY,02/16/1996,06/02/2020,9871,,ETHAN DR,            ,44138,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2566741,OH0022030844,BROOK PARK,03,B,HORVAL,KELSIE,ALLYSON,,I,NOPTY,09/25/2012,10/09/2012,5985,,SMITH RD,            ,44142,1992,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3094598,OH0027171972,STRONGSVILLE,02,F,SINGH,HARDEEL,,,I,NOPTY,11/17/2023,11/17/2023,18683,,WINDWARD WAY,            ,44136,1997,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1693357,OH0015070546,OLMSTED TWP,00,H,BERNARD,JENNIFER,R,,A,NOPTY,03/14/1997,12/14/2004,27339,,TILLER DR,            ,44138,1978,COUNTY - DEPARTMENT OF MR/DD,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3043856,OH0026666598,BEREA,02,B,PATEL,KRUSHA,,,I,NOPTY,09/30/2022,09/30/2022,109,,STONEWATER CT,            ,44017,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2532086,OH0021806776,STRONGSVILLE,03,B,MONTEMARANO,RITA,,,A,NOPTY,06/19/2012,06/19/2012,10273,,PAMELA DR,            ,44149,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889562,OH0025169087,MIDDLEBURG HTS,01,A,FERNANDEZ,NATHANIEL,I,,A,NOPTY,08/14/2019,06/12/2023,16900,,BUCKINGHAM CT,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3089301,OH0027111679,OLMSTED TWP,00,H,SMITH,COLTON,,,I,NOPTY,09/28/2023,09/28/2023,27331,,WHEATON PL,            ,44138,1980,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05