voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3064109,OH0026868939,CLEVELAND,11,A,BAILEY,DARREN,M,,A,NOPTY,05/11/2023,05/11/2023,12501,,WANDA AVE,            ,44135,1984,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3021415,OH0026455589,CLEVELAND,11,P,GORMAN,ALLISON,PAIGE,,A,DEM,04/04/2022,04/04/2022,10408,,DALE AVE,            ,44111,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115268,OH0027359785,CLEVELAND,11,B,DRESSLER,IHEA,MORGAN,,A,NOPTY,05/20/2024,05/20/2024,11701,,GUARDIAN BLVD,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3115270,OH0027359792,CLEVELAND,11,G,LOPEZ,EILEEN,ALEXANDRA,,P,NOPTY,05/20/2024,05/20/2024,12408,,WORTHINGTON AVE,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3064107,OH0026868936,CLEVELAND,11,B,SORIANO,ANA,B,,A,NOPTY,05/11/2023,05/11/2023,12103,,HIRST AVE,            ,44135,1957,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3115274,OH0027359813,CLEVELAND,11,E,REYES,ELIANIZ,,,A,NOPTY,05/20/2024,05/20/2024,3576,W,105TH ST,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2793040,OH0024282121,CLEVELAND,11,K,HAAMID,JAZMINE,S,,I,NOPTY,05/23/2017,05/23/2017,11120,,LORAIN AVE,       APT 2,44111,1999,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2898275,OH0025248890,CLEVELAND,11,I,VILLIAVICENCIO,JARELSY,,,I,NOPTY,10/03/2019,10/03/2019,3328,W, 91ST ST,            ,44102,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2482188,OH0021339945,CLEVELAND,11,I,LILLO,PEDRO,R,JR,A,NOPTY,03/21/2011,06/27/2024,3274,W, 95TH ST,            ,44102,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
948497,OH0014949757,CLEVELAND,11,P,WRIGHT,RICHARD,L,,A,NOPTY,10/19/1992,06/27/2024,3674,W,102ND ST,            ,44111,1970,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2941473,OH0025683928,CLEVELAND,11,J,CAMPBELL,JULIA,,,A,DEM,08/07/2020,08/07/2020,3510,W,122ND ST,            ,44111,1925,ST. CLAIR SUPERIOR DEVEL CORP,D,,,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3101145,OH0027258542,CLEVELAND,11,J,RIVERA,EAMON,MICHAEL,,A,NOPTY,02/20/2024,02/20/2024,3521,W,123RD ST,            ,44111,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2382756,OH0020112101,CLEVELAND,11,A,SOLANO,JUAN,P,,A,NOPTY,06/06/2022,12/15/2022,4213,W,130TH ST,            ,44135,1974,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3123401,OH0027403377,CLEVELAND,11,D,JAMIESON,BRIAN,P,,A,NOPTY,06/27/2024,06/27/2024,3242,W, 90TH ST,            ,44102,1977,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3039378,OH0026636073,CLEVELAND,11,O,TSIMOLE,VINCENT,,,A,NOPTY,09/20/2022,06/27/2024,3392,W, 95TH ST,            ,44102,1958,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791098,OH0024264123,CLEVELAND,11,I,LACEN,SHAIRA,LIZ,,I,NOPTY,04/27/2017,04/27/2017,3329,W, 91ST ST,            ,44102,1999,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3071658,OH0026950722,CLEVELAND,11,D,PIERCE,JAMES,P,III,A,NOPTY,07/10/2023,06/27/2024,3187,W, 99TH ST,            ,44102,1966,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3123424,OH0027403633,CLEVELAND,11,D,VALENTIN,OZIEL,,,I,NOPTY,06/27/2024,06/27/2024,3210,W, 90TH ST,            ,44102,1998,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3123422,OH0027403613,CLEVELAND,11,O,GASSETT,WALDO,,,A,NOPTY,06/27/2024,06/27/2024,3500,W, 99TH ST,            ,44102,1941,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3101159,OH0027258632,CLEVELAND,11,A,MORALES,PABLO,I,,A,NOPTY,02/20/2024,02/20/2024,12601,,SOBIESKI AVE,            ,44135,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2394099,OH0020184769,CLEVELAND,11,B,SWANSON,ANGELO,J,,A,NOPTY,10/04/2008,10/04/2008,11818,,SUMMERLAND AVE,            ,44111,1990,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3123423,OH0027403621,CLEVELAND,11,C,SMITH,JORDAN,M,,A,NOPTY,06/27/2024,06/27/2024,10806,,PARKHURST AVE,            ,44111,1990,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2085495,OH0015615304,CLEVELAND,11,I,HOFFMAN,DANIEL,C,,A,NOPTY,09/25/2004,09/01/2021,9709,,DENISON AVE,            ,44102,1961,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3008828,OH0026319852,CLEVELAND,11,O,RIVERA,KARENLY,M,,A,NOPTY,10/04/2021,10/04/2021,3472,W, 90TH ST,            ,44102,2003,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026254,OH0026496024,CLEVELAND,11,K,CIFUENTES,JAVIER,A,,A,NOPTY,06/06/2022,06/06/2022,3203,W,115TH ST,            ,44111,1973,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2649673,OH0022921944,CLEVELAND,11,C,PEARL,DIONTE,L,,I,NOPTY,09/23/2014,09/23/2014,11020,,ST MARK AVE,            ,44111,1996,HIGH SCHOOL - JANE ADAMS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
270849,OH0014581443,CLEVELAND,11,A,MCINTYRE,DEBORAH,A,,A,DEM,06/19/1979,12/31/2014,12305,,SOBIESKI AVE,            ,44135,1952,LIBRARY - CLEVELAND HEIGHTS ,D,,,,,,,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2068352,OH0015558436,CLEVELAND,11,K,COSME,FRANCESCA,E,,A,NOPTY,08/30/2004,06/27/2016,3206,W,116TH ST,            ,44111,1978,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
270848,OH0014581442,CLEVELAND,11,A,MCINTYRE,CLARENCE,CURTIS,,A,DEM,07/03/1984,01/02/2015,12305,,SOBIESKI AVE,            ,44135,1957,LIBRARY - CLEVELAND HEIGHTS ,D,,,,,,,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2081544,OH0015608458,CLEVELAND,11,O,MCNEELEY,LAURENCE,V,,I,NOPTY,09/24/2004,04/25/2008,3369,W, 90TH ST,            ,44102,1962,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1831220,OH0015186911,CLEVELAND,11,C,BUCKSHOT,JARRIEL,R,,I,NOPTY,09/19/2000,06/16/2016,10309,,BERNARD AVE,            ,44111,1975,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2892394,OH0025205626,CLEVELAND,11,D,BOWIE,MARIA,T,,I,NOPTY,09/03/2019,09/03/2019,3103,W,100TH ST,            ,44111,1963,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2845416,OH0024780445,CLEVELAND,11,A,ABDULLAHI,MOHAMUD,,,A,NOPTY,09/17/2018,02/18/2020,4187,W,130TH ST,            ,44135,2000,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2532003,OH0021806648,CLEVELAND,11,D,GREEN,TAYLOR,L,,I,NOPTY,06/19/2012,06/19/2012,3228,W, 92ND ST,            ,44102,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2747176,OH0023860099,CLEVELAND,11,L,OLIVERAS,JULIANNA,M,,I,NOPTY,08/23/2016,08/23/2016,10324,,BERNARD AVE,            ,44111,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2209146,OH0018804534,CLEVELAND,11,O,HANEY,ANGELA,F,,A,NOPTY,07/19/2006,08/21/2008,3563,W, 99TH ST,,44102,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3107343,OH0027315020,CLEVELAND,11,C,BAGUMA,LYDIA,,,A,NOPTY,04/22/2024,04/22/2024,10613,,ALMIRA AVE,            ,44111,1996,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3039410,OH0026636332,CLEVELAND,11,K,MORRIS,KAVIAN,D,,A,NOPTY,09/20/2022,09/20/2022,3306,,BOSWORTH RD,      APT 25,44111,1997,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3048613,OH0026709020,CLEVELAND,11,J,YOSKAIRA,MIGUELINA,,,I,NOPTY,10/31/2022,10/31/2022,3507,W,125TH ST,            ,44111,1978,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2912373,OH0025385687,CLEVELAND,11,K,ROSA,JOHN,P,,I,NOPTY,02/04/2020,02/04/2020,3198,W,111TH ST,            ,44111,2001,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3057219,OH0026806826,CLEVELAND,11,G,TAFFANELLI HERNANDEZ,HENRY,,,A,NOPTY,02/02/2023,08/09/2023,11510,,BELLAIRE RD,            ,44111,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2794611,OH0024299434,CLEVELAND,11,J,MUNIZ,AWILDA,,,I,NOPTY,05/22/2017,04/30/2018,3429,W,126TH ST,            ,44111,1962,COUNTY - TREASURER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3038077,OH0026621547,CLEVELAND,11,P,ROSERIE,JAKEYA,V,,A,NOPTY,09/12/2022,09/12/2022,10111,,ALMIRA AVE,            ,44111,2003,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3102050,OH0027263434,CLEVELAND,11,K,HUSSEIN,JOWHARA,,,A,NOPTY,03/01/2024,03/01/2024,3316,W,111TH ST,            ,44111,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1725201,OH0015095070,CLEVELAND,11,H,LEVENSON,KAREN,S,,A,NOPTY,10/16/1997,08/07/2012,3598,W,127TH ST,            ,44111,1975,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3036986,OH0026607410,CLEVELAND,11,L,NGUYEN,DUNG,THI,,A,NOPTY,09/02/2022,09/02/2022,10813,,JOAN AVE,            ,44111,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3049205,OH0026709564,CLEVELAND,11,L,HABEEB,NADIA,ISAAC,,A,NOPTY,10/21/2022,10/21/2022,10612,,JOAN AVE,            ,44111,1969,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2708448,OH0023584439,CLEVELAND,11,L,HERNANDEZ,JOSE,GIL,,I,NOPTY,03/15/2016,09/27/2016,10608,,BERNARD AVE,            ,44111,1952,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2932370,OH0025597393,CLEVELAND,11,O,DEJESUS,TATIANA,M,,A,NOPTY,06/26/2020,06/26/2020,3451,W, 98TH ST,            ,44102,1999,REG DRIVE - CLEVELAND CHAPTER LINKS INCORPORATED,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
966481,OH0014958103,CLEVELAND,11,L,RAY,ROBERT,W,,I,NOPTY,07/26/1993,05/26/2017,3292,W,110TH ST,            ,44111,1974,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,D,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1920526,OH0015267098,CLEVELAND,11,M,DUNNING,JUANIKA,A,,A,NOPTY,07/21/2002,10/06/2022,1330,,WEST BLVD,     APT 515,44102,1979,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2546036,OH0021909629,CLEVELAND,11,N,HALL,BRANDON,L,,A,NOPTY,08/27/2012,06/14/2024,2121,W,117TH ST,            ,44111,1984,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3096643,OH0027204947,CLEVELAND,11,I,MALDONADO,JOEL,ROMULO,,A,NOPTY,01/05/2024,01/05/2024,3339,W,100TH ST,            ,44111,1957,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2714862,OH0023622003,CLEVELAND,11,O,TAYLOR,SUMMER,,,A,NOPTY,03/31/2016,09/23/2022,3389,W, 95TH ST,            ,44102,1981,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3094201,OH0027171616,CLEVELAND,11,O,RODRIGUEZ,OSCAR,J,,A,NOPTY,11/17/2023,11/17/2023,3380,W, 88TH ST,            ,44102,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2287612,OH0019454851,CLEVELAND,11,P,HARCSAR,MAXWELL,J,,A,NOPTY,01/25/2008,01/25/2008,3670,W,102ND ST,,44111,1990,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2210807,OH0018817247,CLEVELAND,11,P,MILLER,NICHOLAS,A,,A,NOPTY,08/03/2006,09/23/2022,10216,,JASPER AVE,            ,44111,1985,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2677765,OH0023242233,CLEVELAND,11,C,RIVERA,XAVIER,GABRIEL,,I,NOPTY,08/12/2015,04/04/2016,10518,,PARKHURST AVE,       APT 2,44111,1997,LIBRARY - BEREA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2734112,OH0023766312,CLEVELAND,11,O,HERNANDEZ,SHIRLEY,M,,I,NOPTY,06/28/2016,06/28/2016,3455,W, 90TH ST,            ,44102,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2829742,OH0024651550,CLEVELAND,11,G,BYBEE,DAVON,,,I,NOPTY,06/15/2018,06/15/2018,11919,,MARNE AVE,            ,44111,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3067800,OH0026920604,CLEVELAND,11,A,HASTINGS,LASHAUN,M,,A,NOPTY,06/12/2023,06/12/2023,12420,,SOBIESKI AVE,            ,44135,2002,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2913700,OH0025398824,CLEVELAND,11,C,WODTLY,JUSTIN,A,,I,NOPTY,02/10/2020,02/10/2020,11009,,GOVERNOR AVE,            ,44111,2002,X - DO NOT USE - REG DRIVE - DELTA SIGMA THETA SORORITY ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1885645,OH0015234600,CLEVELAND,11,A,GIDEONS,ERIC,,,A,DEM,09/19/2001,10/11/2022,12000,,WANDA AVE,     APT 624,44135,1961,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2755846,OH0023946118,CLEVELAND,11,M,CHAPMAN,ALEXANDER,D,,A,NOPTY,09/16/2016,09/21/2022,1330,,WEST BLVD,     APT 201,44102,1997,REG DRIVE - MOBILIZE THE VOTE,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1017680,OH0014984851,CLEVELAND,11,E,SMITH,MARTHEA,R,,I,NOPTY,10/10/1994,10/11/2016,3537,,BOSWORTH RD,       APT 5,44111,1964,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2205941,OH0018801029,CLEVELAND,11,L,OLIVER,HYLANDIS,W,,I,NOPTY,06/15/2006,05/03/2017,3062,W,110TH ST,            ,44111,1977,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2343810,OH0019851219,CLEVELAND,11,L,DOWDELL,MANESHA,M,,I,NOPTY,07/21/2008,06/12/2018,3161,W,104TH ST,            ,44111,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2300766,OH0019620103,CLEVELAND,11,B,COFIELD,SIR WILLIAM,C,,A,NOPTY,04/08/2008,05/23/2024,11911,,HIRST AVE,            ,44135,1990,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3009277,OH0026324108,CLEVELAND,11,P,BRITT,JULIET,,,A,NOPTY,11/01/2021,11/01/2021,10102,,LORETTA AVE,        UPPR,44111,1982,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3043853,OH0026666595,CLEVELAND,11,I,MAALEM,KAMELIA,,,A,NOPTY,09/30/2022,09/30/2022,3211,,WEST BLVD,            ,44111,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1775154,OH0015138031,CLEVELAND,11,J,SMITH,KELLY,A,,A,DEM,05/03/1999,07/16/2012,3463,W,122ND ST,            ,44111,1981,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2748375,OH0023874758,CLEVELAND,11,A,PALMER,RENAE,M,,A,NOPTY,08/25/2016,10/11/2022,12000,,WANDA AVE,     APT 230,44135,1977,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2672916,OH0023197937,CLEVELAND,11,L,LUCIANO,WALTER,VEGA,,A,NOPTY,07/07/2015,06/15/2018,3344,W,110TH ST,       APT 7,44111,1955,REG DRIVE - SEIU LABOR UNION,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3058851,OH0026830785,CLEVELAND,11,G,SANTIAGO,ALEX,DANIEL,,I,NOPTY,03/03/2023,03/03/2023,12003,,WORTHINGTON AVE,            ,44111,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
1877254,OH0015226888,CLEVELAND,11,K,LANE,ANGELA,C,,A,NOPTY,04/14/2001,09/08/2022,3187,W,116TH ST,            ,44111,1983,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3024538,OH0026475188,CLEVELAND,11,P,GONZALEZ,ARMANI,ELIAS,,A,NOPTY,05/04/2022,09/27/2022,10417,,LINNET AVE,            ,44111,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1652394,OH0015045150,CLEVELAND,11,I,MONSI,ANGELA,C,,A,DEM,08/01/1996,01/02/2015,3317,W, 90TH ST,            ,44102,1957,REG DRIVE - NAACP  #536,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03