voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785602,OH0024201761,ROCKY RIVER,04,C,KOUZOVA,VESSELA,EMILOVA,,A,NOPTY,01/24/2017,01/24/2017,20035,,WESTOVER AVE,            ,44116,1976,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2773813,OH0024075907,ROCKY RIVER,04,B,TOSKA,ARMANDO,,,I,NOPTY,10/11/2016,10/11/2016,2630,,CARMEN DR,            ,44116,1990,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1756013,OH0015121778,ROCKY RIVER,03,D,NICHOLSON,FATRICE,L,,A,NOPTY,09/30/1998,11/27/2006,2274,,WOOSTER RD,      APT 13,44116,1980,BMV - SOUTH EUCLID ,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3122026,OH0027391987,ROCKY RIVER,02,C,HERNANDEZ,KIMBER,L,,I,NOPTY,06/21/2024,06/21/2024,22270,,RIVER WALK RD,            ,44116,1999,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2737154,OH0023780845,ROCKY RIVER,02,A,MCDERMOTT,RYAN,P,,I,NOPTY,07/18/2016,07/18/2016,3707,,KINGS MILL RUN,            ,44116,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587518,OH0022168629,ROCKY RIVER,01,A,SZYMCZAK,DAVID,J,,A,NOPTY,10/09/2012,10/09/2012,333,,KENSINGTON RD,            ,44116,1960,LIBRARY - ROCKY RIVER ,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2731712,OH0023741827,ROCKY RIVER,03,B,BARTSCHE,CHARLES,E,IV,I,NOPTY,06/20/2016,06/20/2016,20200,,KRAMER DR,            ,44116,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2518531,OH0021689257,ROCKY RIVER,02,B,RAGLAND,RAMONA,K,,A,NOPTY,02/06/2012,02/06/2012,3440,,HIGLEY RD,,44116,1967,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2226570,OH0018933403,ROCKY RIVER,04,B,ALLEN,ELIZABETH,M,,A,REP,10/02/2006,10/06/2008,9,,RIVER PL,            ,44116,1957,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,D,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
849930,OH0014900472,ROCKY RIVER,01,D,DAVIS,JENNIFER,C,,A,NOPTY,05/04/1992,10/04/2004,22349,,BARTLETT DR,,44116,1974,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,Y,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2019863,OH0015362401,ROCKY RIVER,04,A,SHIPP,PAUL,M,,A,DEM,05/17/2004,01/17/2008,2858,,GASSER BLVD,            ,44116,1979,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,D,,,,,,D,Y,,,D,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
476474,OH0014680468,ROCKY RIVER,03,C,CURRAN,WILLIAM,M,,A,DEM,01/01/1901,03/15/2006,2238,,VALLEY VIEW DR,,44116,1942,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,,,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2235712,OH0018954770,ROCKY RIVER,01,D,REUSSER,GEOFFREY,S,,I,NOPTY,10/12/2006,10/10/2006,22576,,BEECHNUT LN,            ,44116,1988,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,R,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1666704,OH0015053437,ROCKY RIVER,02,D,EYERMAN,AMY,M,,A,NOPTY,09/15/1996,10/04/2004,2885,,PEASE DR,     APT 316,44116,1972,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
734737,OH0014829499,ROCKY RIVER,04,B,HORVATH,EUGENE,J,,A,REP,01/01/1901,02/04/2008,2560,,LAKEVIEW AVE,,44116,1964,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587950,OH0022170090,ROCKY RIVER,03,A,MIKULUK,MARK,LEE,,A,NOPTY,10/09/2012,10/09/2012,632,S,FALMOUTH DR,            ,44116,1953,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2686735,OH0023351742,ROCKY RIVER,04,D,FRINGER,NATHAN,A,,A,NOPTY,10/05/2015,10/05/2015,3400,,WOOSTER RD,     APT 622,44116,1994,LIBRARY - ROCKY RIVER ,,,,,,,,,,Y,,,,,,,,,,,,,,,,,N,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1832928,OH0015188432,ROCKY RIVER,04,B,KELLER,JOHN,S,,A,DEM,09/21/2000,04/09/2007,20508,,HILLIARD BLVD,,44116,1950,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2235704,OH0018954690,ROCKY RIVER,01,B,WHITE,WILLIAM,SCOTT,,A,REP,10/12/2006,06/02/2020,21314,,KENWOOD AVE,            ,44116,1960,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,R,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1635083,OH0015035119,ROCKY RIVER,03,C,GEORGE,KEITH,C,,A,NOPTY,04/09/1996,10/04/2004,18902,,COLAHAN DR,,44116,1969,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
403215,OH0014644050,ROCKY RIVER,04,D,BREIDIGAM,FRED,K,,A,REP,09/25/1989,02/26/2005,19565,,WESTOVER AVE,,44116,1955,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
734241,OH0014829227,ROCKY RIVER,02,C,DUSEK,MARGARET,A,,A,DEM,01/01/1901,08/27/2007,24,,SOMERSET DR,,44116,1940,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3072663,OH0026955476,ROCKY RIVER,01,C,SOLINSKI,JENNIFER,M,,A,DEM,07/10/2023,07/10/2023,11,,BRANDON PL,            ,44116,1961,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2024774,OH0015367147,ROCKY RIVER,04,A,GOSLER,LIDIA,,,A,NOPTY,05/31/2004,10/10/2006,18501,,HILLIARD BLVD,     APT 207,44116,1945,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2321513,OH0019702434,ROCKY RIVER,04,B,SHAHIN,SANA,,,A,NOPTY,05/09/2008,05/09/2008,2990,,DALE AVE,,44116,1981,LIBRARY - ROCKY RIVER ,,,Y,,,,,,,Y,,,N,,,Y,,D,,,,Y,,,,,N,,Y,,,D,,,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2588172,OH0022170996,ROCKY RIVER,04,C,KLIMACK,MASON,A,,A,NOPTY,10/09/2012,10/09/2012,20120,,MERCEDES AVE,            ,44116,1992,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2773882,OH0024076176,ROCKY RIVER,04,D,WALSH,KEITH,B,,A,NOPTY,10/11/2016,10/11/2016,3301,,GOLDENGATE AVE,            ,44116,1987,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
410959,OH0014648738,ROCKY RIVER,04,D,BRINKMAN,WILLIAM,H,IV,A,REP,01/01/1901,10/04/2004,3540,,DELLBANK DR,,44116,1960,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,D,R,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,R,,R,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2704874,OH0023537579,ROCKY RIVER,04,D,STARR,GARY,G,,A,NOPTY,02/16/2016,02/16/2016,3168,,WOOSTER RD,            ,44116,1955,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2044321,OH0015384930,ROCKY RIVER,01,B,KREINER,FREDERICK,JASON,,A,DEM,06/26/2004,10/11/2011,21386,,ERIE RD,,44116,1986,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2002439,OH0015345589,ROCKY RIVER,02,B,BAXLEY,CAROL,M,,I,NOPTY,02/19/2004,10/09/2007,22481,,CENTER RIDGE RD,     APT 102,44116,1926,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1890574,OH0015239149,ROCKY RIVER,03,D,AVILA,DENISE,L,,A,REP,10/09/2001,10/04/2004,19464,,SHORELAND AVE,,44116,1966,LIBRARY - ROCKY RIVER ,R,,Y,,,,Y,,,Y,,,N,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2588148,OH0022170828,ROCKY RIVER,04,D,ANTON,CARROL,H,,I,NOPTY,10/09/2012,10/09/2012,3591,,ELDORADO DR,            ,44116,1994,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2163430,OH0017778038,ROCKY RIVER,04,D,BREIDIGAM,ALISON,A,,A,REP,02/26/2005,02/26/2005,19565,,WESTOVER AVE,,44116,1962,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2518538,OH0021689266,ROCKY RIVER,02,B,RAGLAND,JOHN,H,JR,A,REP,02/06/2012,02/06/2012,3440,,HIGLEY RD,,44116,1968,LIBRARY - ROCKY RIVER ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
18569,OH0014450102,ROCKY RIVER,01,D,DAVIS,MATTHEW,F,,A,REP,02/02/1994,10/04/2004,22349,,BARTLETT DR,,44116,1969,LIBRARY - ROCKY RIVER ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
539186,OH0014714923,ROCKY RIVER,03,B,LEITZEL,ROBIN,RAE,,I,NOPTY,04/09/1988,11/19/2007,20333,,DETROIT RD,     APT 111,44116,1963,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2704881,OH0023537734,ROCKY RIVER,03,D,ALMADY,JIM,PAUL,,A,NOPTY,02/16/2016,02/16/2016,1501,,BIDWELL AVE,            ,44116,1966,LIBRARY - ROCKY RIVER ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2822738,OH0024589607,ROCKY RIVER,01,A,ZUERCHER,EDWARD,P,,A,NOPTY,04/09/2018,04/09/2018,19910,,ROSLYN DR,            ,44116,2000,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2861899,OH0024891954,ROCKY RIVER,02,B,GILLESPIE,CATHERINE,MCKENNA,,A,NOPTY,10/09/2018,10/09/2018,22666,,BRISCOE DR,            ,44116,2000,LIBRARY - ROCKY RIVER ,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
522377,OH0014706302,ROCKY RIVER,04,C,EBENGER,JOSEPH,ARTHUR,,A,DEM,01/01/1901,10/10/2017,3303,,LINDEN RD,     APT 313,44116,1948,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,D,,,,,,D,Y,,,D,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587526,OH0022168653,ROCKY RIVER,04,C,HAMMERSMITH,HOLLY,F,,A,REP,10/09/2012,10/09/2012,20004,,PARKLANE DR,            ,44116,1985,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,,Y,,,Y,,N,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
732978,OH0014828409,ROCKY RIVER,03,C,HALLER,WILLIAM,J,,A,DEM,01/01/1901,06/20/2008,2039,,WOOSTER RD,         52D,44116,1969,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,R,,,,,Y,,,R,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587808,OH0022169660,ROCKY RIVER,04,C,HAMMERSMITH,NEAL,R,,A,NOPTY,10/09/2012,10/09/2012,20004,,PARKLANE DR,            ,44116,1982,LIBRARY - ROCKY RIVER ,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2542250,OH0022291057,ROCKY RIVER,01,A,MCFARLAND,ALLISON,R,,I,NOPTY,08/20/2012,08/20/2012,147,,KENSINGTON OVAL,            ,44116,1993,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2704877,OH0023537697,ROCKY RIVER,03,B,PARRISH,JULIA,,,A,NOPTY,02/16/2016,02/16/2016,1649,,NORTHVIEW RD,            ,44116,1998,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2243845,OH0019013260,ROCKY RIVER,03,C,DUSENBURY,BRADLEY,ALLEN,,A,NOPTY,12/13/2006,10/06/2008,19160,,COLAHAN DR,            ,44116,1976,LIBRARY - ROCKY RIVER ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2628670,OH0022677570,ROCKY RIVER,03,D,KRATKO,THOMAS,JOHN,,A,NOPTY,02/05/2014,10/11/2016,19325,,RIVERVIEW AVE,            ,44116,1978,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2268648,OH0019304316,ROCKY RIVER,01,D,TULEVSKI,SAM,J,,A,REP,10/09/2007,10/09/2007,1399,,ERIEWOOD DR,,44116,1949,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2298715,OH0019510803,ROCKY RIVER,01,D,KATTERLE,PAUL,R,,A,DEM,02/04/2008,02/04/2008,1292,,ERIEWOOD DR,,44116,1962,LIBRARY - ROCKY RIVER ,D,,Y,,,,Y,,R,Y,,,N,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2469482,OH0021212886,ROCKY RIVER,01,B,BLAIR,RUSSELL,ALLEN,,A,NOPTY,10/04/2010,10/04/2010,21244,,LAKE RD,,44116,1976,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,Y,,,N,,,Y,,,,,,,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2130318,OH0015910671,ROCKY RIVER,03,D,AKIN,RONALD,WAYNE,,A,NOPTY,10/04/2004,10/04/2004,19546,,RIVERVIEW AVE,,44116,1964,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1745551,OH0015112992,ROCKY RIVER,04,C,BERCHAK,LAURA,S,,A,NOPTY,05/30/1998,05/30/1998,3924,,IDLEWILD DR,,44116,1967,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,N,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2388227,OH0020147019,ROCKY RIVER,02,D,GIBBONS,MICHAEL,G,,A,REP,10/01/2008,10/11/2011,14,S,HAMPTON CIR,,44116,1955,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,N,,,,Y,R,,Y,,N,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2588141,OH0022170811,ROCKY RIVER,02,D,KEIL,JEFFREY,WILLIAM,,A,NOPTY,10/09/2012,10/09/2012,21895,,COTTONWOOD DR,            ,44116,1963,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,Y,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2980173,OH0026010314,ROCKY RIVER,01,B,OBRIEN,PATRICK,K,,A,DEM,10/05/2020,10/05/2020,21127,,AVALON DR,            ,44116,1994,LIBRARY - ROCKY RIVER ,D,,Y,,,,Y,,,Y,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2357183,OH0019969114,ROCKY RIVER,02,A,CLARK,RONALD,E,,A,NOPTY,09/03/2008,09/03/2008,21884,,RIVER OAKS DR,         K-7,44116,1943,LIBRARY - ROCKY RIVER ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
662013,OH0014784677,ROCKY RIVER,03,C,GEORGE,CATHERINE,A,,A,REP,11/05/1996,10/04/2004,18902,,COLAHAN DR,,44116,1969,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1855334,OH0015208351,ROCKY RIVER,03,D,ZIGA,BARBARA,A,,A,NOPTY,10/25/2000,10/04/2004,19940,,RIVERVIEW AVE,,44116,1949,LIBRARY - ROCKY RIVER ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
723462,OH0014822176,ROCKY RIVER,01,A,KOPP,TIMOTHY,R,,I,NOPTY,03/06/1988,10/09/2012,20185,,PARKSIDE DR,            ,44116,1954,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2773918,OH0024076307,ROCKY RIVER,04,A,GENTILE,ALEXANDER,L,,A,NOPTY,10/11/2016,10/11/2016,2847,,GASSER BLVD,            ,44116,1993,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
724502,OH0014822827,ROCKY RIVER,03,A,ZARNICK,GENEVIEVE,R,,A,REP,01/01/1901,09/22/2004,19,,ASTOR PL,,44116,1939,LIBRARY - ROCKY RIVER ,R,,,,,,Y,,R,Y,,,N,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
53847,OH0014469295,ROCKY RIVER,04,B,ASHTON,CLARE,M,,A,REP,10/04/1989,10/04/2004,2329,,WESTMOOR RD,            ,44116,1952,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
735299,OH0014829765,ROCKY RIVER,04,B,ROBERTSON,BRADLEY,M,,A,REP,05/03/1988,11/24/2004,2319,,NORTHVIEW RD,,44116,1958,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,R,Y,,,N,,,Y,,N,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2704873,OH0023537568,ROCKY RIVER,04,D,FISHELSON,ELI,T M,,A,NOPTY,02/16/2016,02/16/2016,3265,,FAIRHILL DR,            ,44116,1997,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1714761,OH0015087156,ROCKY RIVER,03,C,ZELINSKI,CANDY,S,,A,REP,09/06/1997,10/04/2004,18576,,WINFIELD AVE,,44116,1965,LIBRARY - ROCKY RIVER ,R,,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2588159,OH0022170868,ROCKY RIVER,03,D,GILBERT,ANDREW,MICHAEL,,I,NOPTY,10/09/2012,09/16/2014,19568,,SHORELAND AVE,            ,44116,1985,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1783593,OH0015145205,ROCKY RIVER,02,C,CAMMON,DOVIYALE,L,,A,NOPTY,08/14/1999,08/29/2014,22091,,RIVER OAKS DR,          C8,44116,1981,NATIONAL COUNCIL OF NEGRO WOMEN,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2355545,OH0019962762,ROCKY RIVER,01,B,CLEARY,HANNAH,S,,I,NOPTY,09/02/2008,09/02/2008,21289,,LAKE RD,            ,44116,1989,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2774138,OH0024077043,ROCKY RIVER,04,A,LAPORTE,DANIEL,J,,I,NOPTY,10/11/2016,10/11/2016,2694,,HAMPTON RD,            ,44116,1981,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1044544,OH0014999991,ROCKY RIVER,01,D,STRANG,ELIZABETH,A,,I,NOPTY,02/16/1995,07/24/2014,22597,,LOCUST LN,            ,44116,1960,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
729604,OH0014826350,ROCKY RIVER,02,C,GEORGE,BEVERLY,J,,A,NOPTY,01/01/1901,01/01/1900,22370,,HILLIARD BLVD,            ,44116,1951,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587973,OH0022170221,ROCKY RIVER,04,C,KLIMACK,JORDAN,A,,I,NOPTY,10/09/2012,10/09/2012,20120,,MERCEDES AVE,            ,44116,1994,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1857841,OH0015210523,ROCKY RIVER,03,C,KUNDE,AMY,R,,A,NOPTY,12/19/2000,10/06/2008,18659,E,SHORELAND AVE,,44116,1970,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,Y,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2268650,OH0019304976,ROCKY RIVER,01,D,TULEVSKI,KATHLEEN,C,,A,REP,10/09/2007,10/09/2007,1399,,ERIEWOOD DR,,44116,1951,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2817931,OH0024544502,ROCKY RIVER,04,C,FOWERBAUGH,PAUL,,,A,NOPTY,03/20/2018,03/20/2018,4194,,WOOSTER RD,            ,44116,1967,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01