voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3050350,OH0026724057,NORTH ROYALTON,05,A,HAYES,KENNETH,R,,A,NOPTY,11/08/2022,05/11/2023,12410,,DEER CREEK DR,     APT 310,44133,1997,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2842378,OH0024761421,BEREA,04,B,AGUILAR,CLARA,INES,,A,DEM,09/07/2018,09/07/2018,120,,OLDE TOWNE TRL,            ,44017,1961,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889554,OH0025169036,STRONGSVILLE,02,B,STANTON,SARAH,M,,A,NOPTY,08/14/2019,08/14/2019,17032,,BEAR CREEK LN,            ,44136,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1706059,OH0015080398,BEREA,04,A,LUGO,ALFONSO,J,,A,NOPTY,07/05/1997,09/01/2021,136,E,BRIDGE ST,            ,44017,1977,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3110100,OH0027337721,NORTH ROYALTON,02,C,FILIPPELLI,MARK,THOMAS,,A,NOPTY,05/03/2024,05/03/2024,10002,,SWEETLEAF LN,            ,44133,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2785606,OH0024201770,NORTH ROYALTON,05,B,YEFYMENKO,VOLODYMYR,,,I,NOPTY,01/24/2017,01/24/2017,9175,,AKINS RD,            ,44133,1971,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2821364,OH0024578596,STRONGSVILLE,02,F,FITZGERALD,JOEL,K,,A,NOPTY,04/05/2018,04/05/2018,17821,,BRICK MILL RUN,            ,44136,2000,HIGH SCHOOL - HOLY NAME,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889599,OH0025169229,NORTH ROYALTON,02,C,LYSOBEY,MARY,K,,A,REP,08/14/2019,08/14/2019,9503,,VISTA DR,            ,44133,2000,HIGH SCHOOL - HOLY NAME,R,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2889560,OH0025169081,STRONGSVILLE,03,E,DOLBIN,MIKAYLA,V,,A,NOPTY,08/14/2019,08/14/2019,12515,,COUNTRYSIDE DR,            ,44149,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
90323,OH0014491359,NORTH ROYALTON,02,C,PAUL,SHAWN,P,,A,REP,01/01/1901,10/04/2004,4901,,PERSIMMON LN,,44133,1969,LIBRARY - SOLON,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,,,,,,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2135511,OH0015921014,NORTH ROYALTON,05,D,MACDONALD,KATHLEEN,ANN,,A,NOPTY,10/04/2004,10/04/2004,13020,,MORNING STAR DR,,44133,1970,LIBRARY - NORTH ROYALTON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2373206,OH0020063531,NORTH ROYALTON,02,C,HUZL,MICHELLE,LYNN,,A,NOPTY,09/20/2008,09/20/2008,9814,,ROYAL VALLEY DR,,44133,1973,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,R,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2775821,OH0024084124,NORTH ROYALTON,06,B,HAFFNER,DAVID,A,,A,NOPTY,10/11/2016,10/11/2016,10072,,SUNDOWN TRL,            ,44133,1998,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2408949,OH0020319061,NORTH ROYALTON,03,D,LUKEZ,MICHELLE,L,,I,NOPTY,10/06/2008,10/06/2008,11463,,HARBOUR LIGHT DR,            ,44133,1979,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,X,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2469507,OH0021212936,BEREA,04,B,KING,WALTER,STEVEN,,I,NOPTY,10/04/2010,10/04/2010,259,,STANMARY DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
722988,OH0014821875,NORTH ROYALTON,02,B,DONAHUE,MARY,M,,A,REP,01/01/1901,02/04/2008,12340,,SUNSET OVAL,,44133,1964,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1721989,OH0015092682,NORTH ROYALTON,03,A,PELAGALLI,DANIEL,A,,A,NOPTY,10/20/1997,09/28/2004,10680,,SHERWOOD TRL,,44133,1968,LIBRARY - NORTH ROYALTON,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,,I,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2776177,OH0024085592,NORTH ROYALTON,02,B,KORDELLA,STEPHEN,SCOTT,,A,REP,10/11/2016,10/11/2016,3220,,FOXWOOD DR,            ,44133,1984,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2238112,OH0018969817,NORTH ROYALTON,05,C,DZUROFF,RENEE,MARGARET,,I,NOPTY,10/10/2006,10/10/2006,12000,,WOOD OVAL,            ,44133,1967,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
637056,OH0014770015,NORTH ROYALTON,04,C,WULIGER,JAMES,H,,A,REP,06/19/1992,10/04/2004,4730,,ROYALTON RD,,44133,1958,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,N,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2469564,OH0021213067,BEREA,03,B,CHURCH,BRADLEY,J,,I,NOPTY,10/04/2010,10/04/2010,285,,FRANKLIN DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
721006,OH0014820527,NORTH ROYALTON,06,C,TWAROGOWSKI,LINDA,L,,A,REP,01/01/1901,08/15/2005,18237,,CRYSTAL LAKES DR,            ,44133,1952,LIBRARY - NORTH ROYALTON,,,,,,,Y,,R,,,,,,,Y,,,,,,,,,Y,,N,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1703712,OH0015078599,NORTH ROYALTON,05,D,MACDONALD,KIP,B,,A,NOPTY,06/26/1997,10/04/2004,13020,,MORNING STAR DR,,44133,1971,LIBRARY - NORTH ROYALTON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2198557,OH0018725498,BEREA,05,C,GIGLIA,KATHERINE,ELIZABETH,,A,NOPTY,04/03/2006,04/03/2006,561,,BRIGTON DR,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
602115,OH0014748953,NORTH ROYALTON,06,B,PTAK,JOSEPH,J,JR,A,NOPTY,09/02/1988,06/01/2006,12000,,FIREFLY DR,,44133,1970,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,N,Y,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,,,,X,,,,,,Y,,,,X,,Y,I,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
623037,OH0014761594,NORTH ROYALTON,03,B,STONITSCH,ANNA,,,I,NOPTY,01/01/1901,04/16/2008,10086,,BENTLEY DR,            ,44133,1930,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2378466,OH0020085730,NORTH ROYALTON,03,C,SIDHU,JASPREET,,,I,NOPTY,09/23/2008,09/23/2008,11105,,WOODBURY LN,            ,44133,1990,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2268809,OH0019303523,BEREA,05,B,WRIGHT,MICHAEL,M,,A,REP,10/09/2007,10/09/2007,255,,JANANNA DR,            ,44017,1989,BOARD OF EDUCATION - BEREA,R,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2181312,OH0018554130,BEREA,02,A,KRYCH,VINCENT,J,,A,REP,10/11/2005,10/11/2005,305,,BUTTERNUT LN,,44017,1987,BOARD OF EDUCATION - BEREA,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1798307,OH0015158046,NORTH ROYALTON,06,C,TWAROGOWSKI,DENNIS,P,,A,REP,01/08/2000,10/04/2004,18237,,CRYSTAL LAKES DR,,44133,1947,LIBRARY - NORTH ROYALTON,,,,,,,Y,,R,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2775794,OH0024084032,NORTH ROYALTON,05,B,HAMM,FRANCES,D,,A,REP,10/11/2016,10/11/2016,9354,,EDGERTON RD,            ,44133,1953,LIBRARY - NORTH ROYALTON,,,,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2408922,OH0020325797,NORTH ROYALTON,06,D,PANTECK,ALAN,L,,A,REP,10/06/2008,10/06/2008,17390,,SAWGRASS CIR,,44133,1976,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2821373,OH0024578810,NORTH ROYALTON,03,A,MOIR,ALLEXUS,ISABELLA,,A,NOPTY,04/05/2018,04/05/2018,10467,,WINCHESTER CT,            ,44133,2000,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1682449,OH0015062865,NORTH ROYALTON,02,A,MENDEK,DEBORAH,A,JR,A,REP,10/23/1996,11/30/2006,3125,,HELEN DR,,44133,1968,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
377161,OH0014630368,BEREA,05,A,LYNCH,SEAN,P,,A,NOPTY,10/06/1975,07/08/2005,40,,JACQUELINE DR,            ,44017,1952,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2451764,OH0021024205,BEREA,05,B,KEHL,JULIE,A,JR,A,NOPTY,04/05/2010,10/04/2010,388,,WALLACE DR,,44017,1992,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2185357,OH0018606146,NORTH ROYALTON,03,B,FEILER,JOAN,B,,A,REP,12/12/2005,12/13/2005,10640,,INDEPENDENCE DR,,44133,1933,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,,X,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2116880,OH0015853712,NORTH ROYALTON,06,C,TWAROGOWSKI,MICHAEL,R,,I,NOPTY,10/04/2004,10/04/2004,18237,,CRYSTAL LAKES DR,            ,44133,1983,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2775786,OH0024084012,NORTH ROYALTON,03,A,MOIR,KATHRYN,A,,A,NOPTY,10/11/2016,10/11/2016,10467,,WINCHESTER CT,            ,44133,1949,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1845957,OH0015199978,NORTH ROYALTON,03,B,FELICE,JENNIFER,L,,A,NOPTY,10/10/2000,04/14/2008,10610,,GLEN DR,            ,44133,1978,LIBRARY - NORTH ROYALTON,,,,,,,Y,,,,,,,,,,,,,,,,,,,,N,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,Y,R,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2295589,OH0019500626,NORTH ROYALTON,04,A,KOPCHAK,THOMAS,J,,A,REP,02/04/2008,02/04/2008,11960,,ROLLING MEADOW LN,,44133,1988,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,R,N,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2939221,OH0025663492,STRONGSVILLE,04,D,WILLIAMS,DEASIA,M,,I,NOPTY,07/28/2020,07/28/2020,15900,,PEARL RD,            ,44149,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
738106,OH0014831722,BEREA,03,B,SHAFFER,STEPHANIE,MARIE,,A,DEM,01/01/1901,04/06/2005,109,,WEST ST,,44017,1970,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
89876,OH0014491074,NORTH ROYALTON,06,B,MCELDOWNEY,BARBARA,ANN,,A,NOPTY,01/03/1983,10/04/2004,10124,,HARDWOOD TRL,            ,44133,1964,LIBRARY - NORTH ROYALTON,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2401548,OH0020233062,NORTH ROYALTON,06,B,KYLE,DANIEL,M,,A,NOPTY,10/06/2008,10/06/2008,20843,,EVERGREEN TRL,,44133,1958,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,X,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2878388,OH0025061686,NORTH ROYALTON,05,D,LEPPLA,GRACE,E,,A,NOPTY,04/08/2019,04/08/2019,15031,,FALLS CIR,            ,44133,2001,LIBRARY - NORTH ROYALTON,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2223443,OH0018930148,NORTH ROYALTON,03,A,ANGELONE,MONICA,,,A,REP,09/26/2006,09/26/2006,6653,,TUDOR CIR,,44133,1952,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
630207,OH0014766110,NORTH ROYALTON,01,B,PHENEGER,MARK,A,,A,NOPTY,01/01/1901,04/16/2008,8980,,IVY OVAL,,44133,1962,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1680117,OH0015922694,NORTH ROYALTON,05,C,SAUNDERS,ROBERT,M,,A,NOPTY,11/21/1986,10/04/2004,12611,,WOODRIDGE DR,,44133,1969,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
633983,OH0014768273,NORTH ROYALTON,06,B,KATUSCAK,BART,J,,A,REP,01/01/1901,10/04/2004,10140,,FOREST GLEN DR,,44133,1953,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2401552,OH0020234565,NORTH ROYALTON,06,B,KYLE,NANCY,B,,A,NOPTY,10/06/2008,10/06/2008,20843,,EVERGREEN TRL,,44133,1958,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2183245,OH0018576514,NORTH ROYALTON,03,B,MILES,ELIZABETH,A,,A,NOPTY,11/15/2005,11/15/2005,9911,,SUNRISE BLVD,,44133,1968,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
889565,OH0014921089,NORTH ROYALTON,05,B,OTCOVSKY,DAVE,WAYNE,,I,NOPTY,09/05/1992,10/06/2008,14500,,CROSS CREEK LN,            ,44133,1970,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,L,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2325215,OH0019775277,NORTH ROYALTON,06,D,CLARK,ASHLEY,C,,A,REP,06/11/2008,06/11/2008,17427,,CREEKSIDE CIR,            ,44133,1988,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2312485,OH0019657680,NORTH ROYALTON,03,B,BARONE,CARL,P,SR,I,NOPTY,04/21/2008,04/21/2008,9731,,SUNRISE BLVD,         M26,44133,1941,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
882080,OH0014917417,NORTH ROYALTON,04,A,POOR,LARRY,DAVID,,A,REP,07/20/1992,10/04/2004,11841,,ROLLING MEADOW LN,,44133,1951,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
3089301,OH0027111679,OLMSTED TWP,00,H,SMITH,COLTON,,,I,NOPTY,09/28/2023,09/28/2023,27331,,WHEATON PL,            ,44138,1980,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
682178,OH0014796148,NORTH ROYALTON,06,B,KOTOWSKI,SHEILA,R,,A,DEM,01/01/1901,09/20/2008,10112,,SUNDOWN TRL,,44133,1964,LIBRARY - NORTH ROYALTON,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,X,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
573718,OH0014733000,NORTH ROYALTON,02,C,WHEELER,SANDRA,M,,A,REP,04/21/1992,01/12/2008,9827,,SILVERLEAF DR,,44133,1964,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,,,Y,R,,,,,,,Y,,,R,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1716689,OH0015088597,BEREA,05,A,KINNAIRD,ROBERT,LEE,,A,REP,09/29/1997,07/08/2005,53,,HARNAGY ST,,44017,1969,BOARD OF EDUCATION - BEREA,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889600,OH0025169231,NORTH ROYALTON,03,C,FARRIS,RICHARD,LOUIS,,I,NOPTY,08/14/2019,08/14/2019,11229,,LEXINGTON CT,            ,44133,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
629212,OH0014765621,STRONGSVILLE,03,E,GRANATA,ANTHONY,N,,A,DEM,09/27/1983,10/11/2005,11644,,COOPERS RUN,,44149,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2189156,OH0018657460,BEREA,01,A,BAKER,NICHOLAS,A,,I,NOPTY,02/21/2006,02/21/2006,325,,ROBIN DR,            ,44017,1987,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2305994,OH0019640325,NORTH ROYALTON,06,B,SEKERES,CRAIG,STEVEN,,P,NOPTY,04/15/2008,04/15/2008,11906,,BECKENHAM RD,            ,44133,1969,LIBRARY - NORTH ROYALTON,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1715056,OH0015087380,NORTH ROYALTON,03,A,PELAGALLI,TATJANA,J,,A,NOPTY,09/09/1997,09/28/2004,10680,,SHERWOOD TRL,,44133,1968,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,I,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2775828,OH0024084148,NORTH ROYALTON,04,A,BALOGH,AARON,JASON,,I,NOPTY,10/11/2016,10/11/2016,6303,,WALLINGS RD,            ,44133,1997,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
492708,OH0014689160,NORTH ROYALTON,04,C,BROWN,LONI,L,,A,NOPTY,01/01/1901,09/29/2004,4482,,ROYALTON RD,,44133,1973,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2587987,OH0022170297,NORTH ROYALTON,02,A,BROWN,TERESA,J,,A,NOPTY,10/09/2012,10/09/2012,4941,,BUNKER RD,            ,44133,1962,LIBRARY - NORTH ROYALTON,,,Y,,Y,,,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1684100,OH0015063850,NORTH ROYALTON,03,B,MANNING POLUKA,AGNES,R,,A,NOPTY,11/12/1996,12/13/2005,9951,,SUNRISE BLVD,    UNIT R11,44133,1970,LIBRARY - NORTH ROYALTON,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2418980,OH0020373022,NORTH ROYALTON,02,C,ROSEMAN,MICHAEL,J,,I,NOPTY,12/02/2008,12/02/2008,4971,,REDBAY LN,            ,44133,1975,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2135654,OH0016024192,NORTH ROYALTON,03,D,SPENICA,RONALD,A,,A,NOPTY,10/04/2004,10/04/2004,11584,,HARBOUR LIGHT DR,,44133,1957,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2469462,OH0021212830,BEREA,02,B,WALKER,MEGAN,B,,I,NOPTY,10/04/2010,10/04/2010,116,,FALLING ROCK WAY,            ,44017,1977,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2776074,OH0024085281,NORTH ROYALTON,02,D,KURTYKA,RACHEL,ANN,,A,NOPTY,10/11/2016,10/11/2016,3105,,WALLINGS RD,            ,44133,1979,LIBRARY - NORTH ROYALTON,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
340045,OH0014613295,NORTH ROYALTON,01,B,DEMETER,SHEILA,J,,A,NOPTY,04/05/1989,10/04/2004,9217,,ABBEY RD,,44133,1963,LIBRARY - NORTH ROYALTON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2551573,OH0021939087,NORTH ROYALTON,05,B,FLIS,JAMES,M,,I,NOPTY,09/06/2012,10/09/2012,10200,,AKINS RD,            ,44133,1993,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2175894,OH0018298700,OLMSTED TWP,00,B,NACEY,PHYLLIS,F,,I,NOPTY,09/12/2005,09/12/2005,26376,,JOHN RD,     APT 231,44138,1927,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05