voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
840839,OH0014895370,RICHMOND HTS,04,A,EDMONDS,CARLA,J,,A,NOPTY,01/01/1901,09/18/2006,497,,FORSYTHIA LN,,44143,1961,COUNTY - HUMAN RESOURCES DEPT.,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
115704,OH0014504781,RICHMOND HTS,02,B,NORRIS,JOHN,S,,A,NOPTY,01/01/1901,12/12/2005,348,,KNOLLWOOD TRL,,44143,1957,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3113147,OH0027348189,RICHMOND HTS,04,B,WIDMANN,JOHN,DAVID,,A,NOPTY,05/17/2024,05/17/2024,4863,,FOXWYNDE TRL,            ,44143,1943,LIBRARY - RICHMOND HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1616648,OH0015024116,RICHMOND HTS,03,C,FRANCIS,DEMELRIA,S,,I,NOPTY,02/05/1996,04/03/2006,4762,,DONALD AVE,            ,44143,1975,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2704747,OH0023536676,RICHMOND HTS,04,B,WASHINGTON,DERRICK,K,,I,NOPTY,02/16/2016,06/02/2020,25065,,HIGHLAND RD,            ,44143,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2805428,OH0024414599,RICHMOND HTS,01,A,WIGGINS,ANTHONY,G,,A,NOPTY,10/10/2017,10/10/2017,1926,,SUNSET DR,            ,44143,1981,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2458715,OH0021093444,RICHMOND HTS,02,A,CLARKE,RAVENNE,S,,I,NOPTY,07/06/2010,02/18/2020,446,,RICHMOND PARK,    APT A626,44143,1991,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1640006,OH0015038041,RICHMOND HTS,01,B,PETERS,ARTHETA,,,A,DEM,06/02/1996,11/04/2021,137,,RUTH ELLEN DR,     APT 307,44143,1976,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2772304,OH0024068439,RICHMOND HTS,01,A,TAYLOR,VANESSA,,,A,NOPTY,10/11/2016,12/15/2022,25247,,CHARDON RD,            ,44143,1963,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
954387,OH0014952567,RICHMOND HTS,02,A,HUGULEY,TRINA,M,,A,DEM,04/13/1993,08/31/2007,4948,,SWETLAND BLVD,,44143,1973,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,Y,,D,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
179609,OH0014540242,RICHMOND HTS,01,A,PARKER,BRIAN,K,SR,A,NOPTY,11/06/1984,01/23/2008,2020,,BEVERLY HILLS DR,,44143,1966,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
133685,OH0014514664,RICHMOND HTS,03,A,CHISM,MARY,ANN,,A,DEM,10/03/1982,02/16/2016,4701,,HILLARY LN,            ,44143,1953,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
881585,OH0014917139,RICHMOND HTS,03,A,CHISM,CARL,,SR,A,DEM,08/03/1992,02/16/2016,4701,,HILLARY LN,            ,44143,1959,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3101238,OH0027258962,RICHMOND HTS,04,B,ZOLDAK,PENELOPE,D,,P,NOPTY,02/20/2024,02/20/2024,390,,CARY JAY BLVD,            ,44143,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
416636,OH0014651601,RICHMOND HTS,01,B,COOK,DENISE,R,,A,DEM,01/01/1901,10/01/2018,120,,RUTH ELLEN DR,   APT H-215,44143,1957,LIBRARY - EUCLID ,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2665020,OH0023090692,RICHMOND HTS,04,A,COOPER,PATRICK,M,,A,DEM,04/08/2015,04/08/2015,496,,CATLIN RD,            ,44143,1963,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2132809,OH0015918051,RICHMOND HTS,04,A,WALLACE,RONALD,,,A,DEM,10/04/2004,10/04/2004,22521,,RUSHMORE DR,            ,44143,1950,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,Y,,,,,Y, ,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2133067,OH0015916624,RICHMOND HTS,04,A,WALLACE,GLORIA,ELLERY,,A,DEM,10/04/2004,10/04/2004,22521,,RUSHMORE DR,            ,44143,1951,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,Y,,,,,Y, ,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3090460,OH0027121730,RICHMOND HTS,03,B,WHITNER,DONTE,DEMETRIUS,JR,P,NOPTY,10/18/2023,02/20/2024,473,,PIERSON DR,            ,44143,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1727845,OH0015098052,RICHMOND HTS,04,B,HARRIS,TERRENCE,A,,A,NOPTY,12/12/1997,10/04/2004,396,,STEVEN BLVD,,44143,1964,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2381376,OH0020102300,RICHMOND HTS,01,A,KRUPLJANIN,ALEN,M,,I,NOPTY,09/25/2008,10/01/2008,185,,RICHMOND RD,            ,44143,1982,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2183034,OH0018576213,RICHMOND HTS,03,A,GRINBERG,LYUDMILA,,,A,NOPTY,11/04/2005,11/04/2005,4804,,ALLISON DR,,44143,1947,LIBRARY - CLEVELAND HEIGHTS NOBLE BRANCH ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
758985,OH0014846448,RICHMOND HTS,02,B,GOLDSTEIN,MARVIN,A,,A,DEM,09/03/1992,10/04/2004,322,,BRIDGEPORT TRL,,44143,1948,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,Y,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2403563,OH0020248552,RICHMOND HTS,01,A,VINCI,DAVID,E,,I,NOPTY,10/06/2008,10/06/2008,210,,RICHMOND RD,            ,44143,1988,LIBRARY - CLEVELAND HEIGHTS NOBLE BRANCH ,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2106505,OH0015664417,RICHMOND HTS,04,A,VAYNBERG,VLADIMIR,M,,A,REP,09/30/2004,09/30/2004,471,,TERRELL CT,,44143,1943,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1682432,OH0015062856,RICHMOND HTS,04,A,SAUNDERS,JOHN,D,,A,REP,11/05/1996,07/21/2011,468,,TREBISKY RD,,44143,1969,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1926945,OH0015273392,RICHMOND HTS,04,B,ANDERSON,TIERA,L,,A,DEM,09/10/2002,05/12/2008,4871,,FOXWYNDE TRL,,44143,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
135251,OH0014515642,RICHMOND HTS,03,A,MORELAND,VALERIE,R,,A,DEM,01/01/1901,10/11/2016,4789,N,HILLARY OVAL,            ,44143,1965,REG DRIVE - NEXT GEN CLIMATE,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3119405,OH0027379427,RICHMOND HTS,01,A,JOHNSON,XAVIER,,,I,NOPTY,06/10/2024,06/10/2024,26663,,LOGANBERRY DR,            ,44143,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1908365,OH0015255646,RICHMOND HTS,01,A,JOHNSON,RHONDA,YVETTE,,A,DEM,04/19/2002,10/11/2016,2066,,NEWCOME ST,            ,44143,1967,REG DRIVE - IMANI UNITED CHURCH OF CHRIST,D,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1976446,OH0015320700,RICHMOND HTS,04,A,SCOTT,OCTAVIA,D,,A,NOPTY,11/03/2003,06/16/2014,533,,GENTRY CIR,           E,44143,1978,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3075167,OH0026987162,RICHMOND HTS,02,A,ZOFCHAK,CAROL,ANN,,A,NOPTY,08/08/2023,08/22/2023,261,,RICHMOND RD,            ,44143,1939,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2876732,OH0025043035,RICHMOND HTS,04,A,ORANGE,GEORGE,,,A,DEM,03/27/2019,03/27/2019,506,,TREBISKY RD,            ,44143,1931,NCOA NEW FROM OTHER COUNTY,D,,Y,,,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2980135,OH0026010113,RICHMOND HTS,02,A,JONES,JANEISHA,,,I,NOPTY,10/05/2020,10/05/2020,445,,RICHMOND RD,    APT 331B,44143,1970,REG DRIVE - IMANI UNITED CHURCH OF CHRIST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2674659,OH0023210407,RICHMOND HTS,03,B,CRUMP,RAYVEN,SIMONE,,A,NOPTY,07/21/2015,10/05/2015,655,,MEADOWLANE DR,            ,44143,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2075467,OH0015588574,RICHMOND HTS,02,B,KASPER,PETER,,,A,DEM,09/22/2004,09/22/2004,375,,ROYAL OAK BLVD,,44143,1939,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,Y,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
123306,OH0014509000,RICHMOND HTS,03,A,GENTRY,JAY,G,III,A,DEM,01/01/1901,09/12/2012,4770,,RACHEL LN,            ,44143,1945,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2382408,OH0020110886,RICHMOND HTS,02,B,PARMER,DEBRA,E,,A,NOPTY,09/26/2008,10/05/2012,312,,CLAYMORE BLVD,            ,44143,1958,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3073455,OH0026961427,RICHMOND HTS,04,B,JENKINS,CHERIE,D,,A,NOPTY,07/31/2023,07/31/2023,458,,STEVEN BLVD,            ,44143,1968,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
743696,OH0014835418,RICHMOND HTS,02,B,GOLDSTEIN,PAMELA,A,,A,DEM,01/01/1901,10/04/2004,322,,BRIDGEPORT TRL,,44143,1944,LIBRARY - MAYFIELD ,D,,,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,Y,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3006112,OH0026290628,RICHMOND HTS,04,B,KARWOWSKI,CHRISTOPHER,J,,A,REP,09/20/2021,10/01/2021,491,,TALLY HO LN,            ,44143,1961,NCOA NEW FROM OTHER COUNTY,R,,,,Y,,Y,R,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2731704,OH0023741779,RICHMOND HTS,02,A,WIGGINS,SHANNON,R,,A,NOPTY,06/20/2016,06/27/2023,440,,RICHMOND PARK,    APT C609,44143,1998,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3067508,OH0026917318,RICHMOND HTS,04,A,CALHOUN,ANAIAH,S,,A,NOPTY,06/14/2023,06/14/2023,24777,,HIGHLAND RD,            ,44143,2003,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2882457,OH0025095045,RICHMOND HTS,04,A,BRADSHAW,MARGARET,E,,A,DEM,05/13/2019,05/13/2019,468,,HARRIS RD,            ,44143,1945,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2817022,OH0024534271,RICHMOND HTS,02,A,ELLIS,SHAKALA,B,,A,NOPTY,03/15/2018,09/01/2021,4862,,SWETLAND BLVD,            ,44143,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1909892,OH0015257107,RICHMOND HTS,01,A,DUFEK,NICOLE,E,,A,DEM,05/07/2002,10/16/2014,25115,,CHARDON RD,            ,44143,1983,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2301308,OH0019623754,RICHMOND HTS,04,B,SPENCER,ASHLEY,TERE,,A,NOPTY,04/08/2008,06/05/2023,442,,CARY JAY BLVD,            ,44143,1987,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2128004,OH0015899575,RICHMOND HTS,04,A,GILL,DONIELL,D,,A,NOPTY,10/08/2004,10/04/2004,22520,,RUSHMORE DR,,44143,1969,LIBRARY - MAYFIELD ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
873613,OH0014912937,RICHMOND HTS,02,B,BROWN,DWAYNE,LAMONT,SR,A,NOPTY,08/05/1992,03/09/2011,4781,,GLASTONBURY CIR,,44143,1958,CITY HALL - RICHMOND HEIGHTS,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,Y,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3006159,OH0026290676,RICHMOND HTS,04,B,KARWOWSKI,MARCIA,A,,A,REP,09/20/2021,10/01/2021,491,,TALLY HO LN,            ,44143,1960,NCOA NEW FROM OTHER COUNTY,R,,,,Y,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2167888,OH0019364382,RICHMOND HTS,02,A,RANDOLPH,LAMAR,A,,A,NOPTY,06/07/2005,02/07/2017,445,,RICHMOND PARK,    APT 621B,44143,1987,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2296392,OH0019502009,RICHMOND HTS,03,B,BARON,BETH,,,A,DEM,02/04/2008,02/04/2008,675,,MEADOWLANE DR,            ,44143,1982,LIBRARY - MAYFIELD ,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,Y,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2773998,OH0024076583,RICHMOND HTS,03,B,PENA,ROSA,L,,A,NOPTY,10/11/2016,10/11/2016,27050,,HIGHLAND RD,            ,44143,1968,LIBRARY - MAYFIELD ,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2526219,OH0021757376,RICHMOND HTS,04,A,BRONSHTEYN,VADIM,,,A,NOPTY,04/23/2012,08/20/2012,549,,TOWNS LN,            ,44143,1981,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,N,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,Y,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1719936,OH0015091074,RICHMOND HTS,02,A,HASAN,FAROOK,,JR,A,NOPTY,10/06/1997,09/07/2012,335,,DANBURY LN,            ,44143,1958,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2302442,OH0019624282,RICHMOND HTS,04,A,KHABNER,GALINA,,,I,NOPTY,04/10/2008,04/10/2008,4457,,WHITFIELD LN,            ,44143,1948,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3068617,OH0026925477,RICHMOND HTS,01,B,HACKNEY,GAVAUGHN,H,,A,NOPTY,06/23/2023,06/23/2023,145,,CHESTNUT LN,     APT 403,44143,2000,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2650481,OH0022932540,RICHMOND HTS,02,B,NYCH,BRIAN,P,,A,NOPTY,09/18/2014,09/18/2014,4914,,ALLENDALE DR,            ,44143,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2295703,OH0019500808,RICHMOND HTS,04,B,HERDMANN,DAVID,J,,P,NOPTY,02/04/2008,02/04/2008,22792,,HARMS RD,            ,44143,1957,LIBRARY - MAYFIELD ,N,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2773556,OH0024074411,RICHMOND HTS,03,A,ZIMINA,TATYANA,V,,I,NOPTY,10/11/2016,10/11/2016,4901,,QUARRY LN,            ,44143,1965,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3072656,OH0026955462,RICHMOND HTS,04,A,ROBERSON,ASYA,MAREE,,A,NOPTY,07/10/2023,07/10/2023,485,S,SENECA TRL,            ,44143,1996,LIBRARY - MAYFIELD ,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1915297,OH0015262062,RICHMOND HTS,02,A,SIMMONS,KEVIN NORRIS,R,,I,NOPTY,06/20/2002,04/02/2018,440,,RICHMOND PARK,     APT 531,44143,1983,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2129359,OH0015903166,RICHMOND HTS,01,A,SZUHY,DAVID,JOHN,,A,REP,10/04/2004,10/04/2004,25675,,CHARDON RD,,44143,1955,LIBRARY - MAYFIELD ,R,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,,,,,Y,,,R,,,,,X,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,N,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2625949,OH0022644125,RICHMOND HTS,01,A,MALONE STEPHENS,KATRINIA,M,,I,NOPTY,12/30/2013,12/30/2013,1929,,SKYLINE DR,            ,44143,1969,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2498881,OH0021497704,RICHMOND HTS,04,B,GIANGUZZO,JAMES,MATTHEW,,A,DEM,09/07/2011,09/07/2011,413,,DOUGLAS BLVD,,44143,1993,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,Y,,,Y,,,,X,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2902323,OH0025272497,RICHMOND HTS,01,A,HODGKINSON,MARIAH,C,,A,NOPTY,10/28/2019,10/28/2019,25165,,EDGEMONT DR,            ,44143,1999,LIBRARY - BEACHWOOD,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1840555,OH0015195149,RICHMOND HTS,01,A,CURTIS BUSH,DAMETRIA,ANN,,I,NOPTY,10/03/2000,08/26/2014,1807,,SUNSET DR,            ,44143,1981,BOARD OF EDUCATION - RICHMOND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2393781,OH0020181939,RICHMOND HTS,02,A,CLAMPITT,LUKE,E,,I,NOPTY,10/03/2008,10/03/2008,4949,,NAN LINN DR,            ,44143,1986,10 - 5 DAYS IN HOUSE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
460730,OH0014671924,RICHMOND HTS,04,A,HOOKS,TIFFENEY,L,,A,DEM,11/28/1995,11/28/2011,24645,,RUSHMORE DR,,44143,1973,HIGH SCHOOL - AVIATION,,,,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2470136,OH0021215239,RICHMOND HTS,04,A,MITTINGER,CHRIS,J,,A,NOPTY,10/04/2010,10/04/2010,529,,CATLIN RD,            ,44143,1990,BOARD OF EDUCATION - RICHMOND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
272340,OH0014582260,RICHMOND HTS,03,C,HARPER,GARY,E,,A,NOPTY,01/01/1901,02/02/2008,698,,ANTHONY ST,,44143,1963,LIBRARY - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,X,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1733352,OH0015102846,RICHMOND HTS,03,B,GREEN,STEVEN,A,,A,REP,02/26/1998,10/10/2006,5174,,AUSTEN LN,,44143,1965,REG DRIVE - ACORN,R,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2868316,OH0024951279,RICHMOND HTS,03,A,BRITTON,SEAN,FREDERICK,,A,NOPTY,11/16/2018,04/23/2019,4871,,GLEETEN RD,            ,44143,2000,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2673777,OH0023203434,RICHMOND HTS,03,B,BRASSFIELD,SAMUEL,JEROME,JR,A,NOPTY,07/16/2015,06/02/2020,5191,,MARRUS LN,            ,44143,1972,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,D,,,,Y,,,,,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
977520,OH0014963337,RICHMOND HTS,04,B,SORBELLO,ANTHONY,R,,A,NOPTY,10/10/1993,10/04/2004,423,,HARRIS RD,,44143,1959,LIBRARY - MAYFIELD ,,,,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,Y,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
151529,OH0014525462,RICHMOND HTS,04,A,NEWTON,LINDA,J,,I,NOPTY,12/06/1991,10/04/2010,499,,HARRIS RD,            ,44143,1945,CITY HALL - RICHMOND HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11