voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2132725,OH0015917872,WARRENSVILLE HTS,01,A,SNEED,LINDA,L,,A,DEM,10/04/2004,10/04/2004,20205,,GLADSTONE RD,            ,44122,1957,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2233907,OH0018945478,WARRENSVILLE HTS,05,A,MOSS,MICHELLE,ANN,,I,NOPTY,10/10/2006,10/10/2006,4524,,MERRYGOLD BLVD,            ,44128,1970,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2861236,OH0024887744,WARRENSVILLE HTS,04,A,FRAZIER,PARELOTTA,A,,I,NOPTY,10/09/2018,10/09/2018,4421,,GRANADA BLVD,     APT 325,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2653064,OH0022953604,WARRENSVILLE HTS,06,A,GOODEN KIRKS,MARY,L,,I,NOPTY,10/06/2014,10/06/2014,23317,,VERA ST,            ,44128,1945,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
790205,OH0014865265,WARRENSVILLE HTS,05,A,CARROLL,ANNETTE,E,,A,DEM,01/01/1901,10/10/2006,24600,,LONGMAN LN,,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2704819,OH0023537041,WARRENSVILLE HTS,02,A,BARKSDALE,BIANCA,LOVE,,I,NOPTY,02/16/2016,02/16/2016,19216,,RIDGEWOOD AVE,            ,44122,1997,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
195876,OH0014548079,WARRENSVILLE HTS,04,B,MYERS,CARESSIE,,,A,DEM,01/01/1901,06/10/2011,22760,,NEWPORT LN,            ,44128,1927,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,D,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,D,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
190731,OH0014545681,WARRENSVILLE HTS,05,A,FOSTER,GWENDOLYN,,,A,DEM,01/01/1901,04/09/2018,23597,,BROOKTON RD,            ,44128,1944,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843165,OH0018801842,WARRENSVILLE HTS,05,A,STEWART,ROGER,,,A,REP,01/01/1901,06/20/2006,23509,,SHURMER DR,,44128,1956,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843675,OH0014897108,WARRENSVILLE HTS,04,B,REDMOND,ALEINE,,,A,DEM,01/01/1901,05/11/2023,4361,,CLARKWOOD PKWY,     APT 433,44128,1948,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2822999,OH0024590813,WARRENSVILLE HTS,02,B,DANIELS,CHARLES,A,,A,NOPTY,04/09/2018,12/15/2022,4277,,CRICKET LN,            ,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843264,OH0014896864,WARRENSVILLE HTS,05,B,BALL,ORANCY,M,,A,DEM,01/01/1901,11/19/2007,23709,,MC CANN ST,,44128,1944,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2686965,OH0023352902,WARRENSVILLE HTS,04,B,DAVIS,NADINE,M,,A,DEM,10/05/2015,10/05/2015,22611,,HAMPTON CT,            ,44128,1947,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2175804,OH0018298190,WARRENSVILLE HTS,05,A,LEWIS,PAMELA,R,,I,NOPTY,09/12/2005,09/12/2005,4544,,MERRYGOLD BLVD,            ,44128,1966,CITY HALL - BEDFORD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2920058,OH0025460402,WARRENSVILLE HTS,05,B,MOTEN,DEANNA,LEE,,A,NOPTY,02/18/2020,02/18/2020,23715,,MC CANN ST,            ,44128,2001,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
216886,OH0014556273,WARRENSVILLE HTS,05,A,HAYNES,JAMES,EDWARD,JR,A,NOPTY,01/01/1901,05/18/2009,4457,,HILLCROFT DR,,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2282816,OH0019422948,WARRENSVILLE HTS,01,B,NWANKWO,MICHAEL,K,,A,DEM,01/12/2008,04/15/2008,20605,,RIDGEWOOD AVE,            ,44122,1965,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2132993,OH0015916130,WARRENSVILLE HTS,03,A,MIDDLETON,NETTIE,QUILL,,A,NOPTY,10/04/2004,10/04/2004,4476,,LEE HEIGHTS BLVD,,44128,1933,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1779493,OH0015141689,WARRENSVILLE HTS,04,B,WILLIAMS,YVONNE,I,,A,NOPTY,06/12/1999,10/04/2004,4361,,CLARKWOOD PKWY,,44128,1955,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
152982,OH0014526259,WARRENSVILLE HTS,01,B,TRESVILLE,VERONICA,C,,A,DEM,01/01/1901,06/06/2012,19210,,KINGS HWY,,44122,1953,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,,Y,,D,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,Y,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
841243,OH0015916858,WARRENSVILLE HTS,05,B,CLAYBORNE,VALERIE,ANN,,A,DEM,01/01/1901,10/04/2004,4473,E,FRONTENAC DR,            ,44128,1946,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
158674,OH0014529634,WARRENSVILLE HTS,05,A,OLIVER,NATHANIEL,E,,A,DEM,08/29/1972,10/04/2010,4410,,HILLCROFT DR,            ,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3064071,OH0026868875,WARRENSVILLE HTS,04,B,ROBINSON,WILLIE,D,III,A,NOPTY,05/11/2023,05/11/2023,4568,,NEWPORT LN,            ,44128,2004,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
169612,OH0014535240,WARRENSVILLE HTS,02,B,ROBINSON,BERNICE,,,A,NOPTY,01/01/1901,10/04/2004,21597,,ELLACOTT PKWY,        U310,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2824941,OH0024598455,WARRENSVILLE HTS,04,A,DAILEY,JACKIE,DEAN,JR,I,NOPTY,04/24/2018,06/02/2020,4347,,NORTHFIELD RD,     APT 305,44128,1969,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
123171,OH0014508936,WARRENSVILLE HTS,04,B,HOLMES HANCOCK,DEBORAH,HOLLY,,A,DEM,01/01/1901,10/09/2018,4575,,NEWPORT LN,            ,44128,1957,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,D,Y,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
593095,OH0014743997,WARRENSVILLE HTS,04,B,ROBINSON,CYNTHIA,E,,A,NOPTY,01/01/1901,10/09/2012,4361,,CLARKWOOD PKWY,     APT 428,44128,1964,LIBRARY - WARRENSVILLE HEIGHTS,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2284146,OH0019430530,WARRENSVILLE HTS,05,A,MORRIS,TIARA,,,I,NOPTY,01/15/2008,01/15/2008,4425,,LAWRENCE DR,            ,44128,1988,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2872721,OH0024991623,WARRENSVILLE HTS,07,A,FULLER,MARNISHA,D,,A,NOPTY,01/08/2019,09/01/2021,4671,,COUNTRY LN,     APT 112,44128,1995,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3095681,OH0027190040,WARRENSVILLE HTS,04,B,BOOSE,AKRAN PIERRE,,,I,NOPTY,12/15/2023,12/15/2023,4400,,CLARKWOOD PKWY,     APT 201,44128,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2524683,OH0021734597,WARRENSVILLE HTS,06,A,WELLS,TANAUTICA,M,,A,NOPTY,04/04/2012,08/21/2019,4792,,WALFORD RD,       APT 7,44128,1992,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3043786,OH0026666272,WARRENSVILLE HTS,03,A,KONAN,KPANIGO SERGE,L,,I,NOPTY,09/30/2022,09/30/2022,21534,,ELLACOTT PKWY,    APT 5311,44128,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3042605,OH0026660861,WARRENSVILLE HTS,03,A,SMITH,VIVIENNE,,,A,NOPTY,09/23/2022,09/23/2022,23670,,BANBURY CIR,      APT 12,44128,1949,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2918890,OH0025449640,WARRENSVILLE HTS,03,A,HENRIQUEZ,CASSCAYLA,JEALA,,A,DEM,02/18/2020,02/18/2020,4408,,PARKTON DR,            ,44128,2001,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3042609,OH0026660882,WARRENSVILLE HTS,03,A,SMITH,DELROY,G,,A,NOPTY,09/23/2022,09/23/2022,23670,,BANBURY CIR,      APT 12,44128,1944,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2469791,OH0021213674,WARRENSVILLE HTS,04,B,GRAY,JOSHUA,L,,I,NOPTY,10/04/2010,10/04/2010,4460,,GREEN RD,            ,44128,1989,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2729624,OH0023723547,WARRENSVILLE HTS,01,A,BUFFINGTON,MONICA,E,,I,NOPTY,06/10/2016,06/10/2016,19504,,WICKFIELD AVE,            ,44122,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2640309,OH0022815139,WARRENSVILLE HTS,04,A,TEASLEY,KANIA,N,,I,NOPTY,06/23/2014,07/18/2016,4323,,NORTHFIELD RD,    APT 306G,44128,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
845056,OH0014897828,WARRENSVILLE HTS,05,A,FREEMAN,ELIZABETH,C,,I,NOPTY,01/01/1901,09/30/2004,4624,,BELFIORE RD,            ,44128,1936,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2528694,OH0021779592,WARRENSVILLE HTS,02,A,BARNETT,EBONIE,D,,A,NOPTY,05/16/2012,06/22/2012,19198,,HATHAWAY LN,            ,44122,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1844713,OH0015198859,NORTH RANDALL,00,A,CHILDRESS,WINOGENE,L,,A,NOPTY,10/10/2000,07/02/2007,4548,,WARRENSVILLE CTR RD,     APT 415,44128,1944,BMV - SHAKER HTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2232353,OH0018939691,NORTH RANDALL,00,A,BUKALO,SALEM,BIEN,,A,NOPTY,10/04/2004,10/09/2007,22310,,EMERY RD,,44128,1989,VILLAGE HALL - NORTH RANDALL ,,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2096508,OH0015649988,WARRENSVILLE HTS,03,A,ARMSTRONG,CARROL,C,,A,DEM,09/28/2004,09/29/2004,19522,,MEADOWLARK LN,,44128,1944,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2319981,OH0019688825,WARRENSVILLE HTS,04,B,WIMBERLY,CHARNICE,M,,I,NOPTY,05/02/2008,05/02/2008,4554,,GREEN RD,            ,44128,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2720179,OH0023656326,WARRENSVILLE HTS,04,B,FELTON,MARY,ANN,,A,DEM,04/27/2016,04/27/2016,4567,,NEWPORT LN,            ,44128,1946,BMV - GARFIELD HTS ,D,,Y,,,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2176274,OH0018298863,WARRENSVILLE HTS,05,B,GARNER,ANTHONY,E,,I,NOPTY,09/12/2005,10/04/2007,4717,,GREEN RD,    APT 2193,44128,1970,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2619591,OH0022567891,WARRENSVILLE HTS,05,A,WARREN,TATIAUNA,AQUI,,I,NOPTY,10/02/2013,10/02/2013,24575,,BERRIMORE LN,            ,44128,1995,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2798277,OH0024338579,WARRENSVILLE HTS,04,B,UPSHAW,CHARIZMA,SHARDAYNE DENISE,,A,NOPTY,07/31/2017,07/31/2017,4400,,CLARKWOOD PKWY,     APT 618,44128,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1777499,OH0015140064,WARRENSVILLE HTS,06,A,LEE,BRIANA,Z,,A,NOPTY,05/22/1999,08/29/2014,4784,,WALFORD RD,      UNIT 4,44128,1979,NATIONAL COUNCIL OF NEGRO WOMEN,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,X,Y,,,,,,,,X,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
976312,OH0014962672,WARRENSVILLE HTS,04,B,DANIELS,DEBRA,LEE,,A,NOPTY,09/20/1993,04/07/2016,4361,,CLARKWOOD PKWY,     APT 401,44128,1957,BMV - MAPLE HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2096627,OH0015649460,WARRENSVILLE HTS,02,A,ANDERSON,CHRISTI,L,,A,NOPTY,09/28/2004,09/29/2004,4232,,LARKSPUR LN,,44128,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2312271,OH0019657157,WARRENSVILLE HTS,06,A,LEE,KEITH,A,JR,A,NOPTY,04/21/2008,09/01/2021,22604,,FELCH ST,            ,44128,1970,LIBRARY - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,X,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2809679,OH0024457155,WARRENSVILLE HTS,05,B,MOORE,JASMINE,M,,I,NOPTY,12/07/2017,04/04/2018,4656,,WALFORD RD,     APT 115,44128,1999,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2158646,OH0016283016,WARRENSVILLE HTS,02,A,COX,NATASHA,A,,A,DEM,11/16/2004,02/03/2016,4162,,SHADYWOOD LN,            ,44122,1983,BMV - MAPLE HEIGHTS ,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2006412,OH0015349450,WARRENSVILLE HTS,01,A,EASON,MARCIA,R,,I,NOPTY,03/08/2004,10/05/2020,19410,,LANBURY AVE,            ,44122,1983,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2021591,OH0015364074,WARRENSVILLE HTS,07,B,HOWARD,TANISHA,S,,A,NOPTY,04/24/2004,12/15/2022,4771,,COUNTRY LN,      APT D3,44128,1972,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2692023,OH0023402846,WARRENSVILLE HTS,06,A,CHESTER,TROY,PETER,JR,I,NOPTY,11/12/2015,11/12/2015,4753,,WALFORD RD,      APT 14,44128,1997,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
974840,OH0014961981,WARRENSVILLE HTS,01,B,STOUDERMIRE,ANTONIO,,,A,DEM,08/29/1993,10/01/2008,20417,,SUNSET DR,            ,44122,1968,BMV - MAPLE HEIGHTS ,,,Y,,,,Y,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1880089,OH0015229520,NORTH RANDALL,00,A,THROWER,BOBBIE,J,,I,NOPTY,08/11/2001,06/02/2020,4542,,WARRENSVILLE CTR RD,    APT 102C,44128,1949,BMV - SHAKER HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2552845,OH0021942850,NORTH RANDALL,00,A,GETHERS,INDIA,SURYIA,,A,NOPTY,09/07/2012,05/16/2023,4520,,WARRENSVILLE CTR RD,    APT D111,44128,1994,BMV - SHAKER HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3059633,OH0026845555,WARRENSVILLE HTS,05,A,HENRY,KEITH,,,I,NOPTY,03/22/2023,03/22/2023,23761,S,FRONTENAC DR,            ,44128,2005,HIGH SCHOOL - WARRENSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2703204,OH0023526079,WARRENSVILLE HTS,04,B,SANDERS,TERYANCE,LASHON,,I,NOPTY,02/16/2016,02/16/2016,4400,,CLARKWOOD PKWY,            ,44128,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2780786,OH0024138713,WARRENSVILLE HTS,04,B,TAYLOR,MARAYA,NICOLE,,A,NOPTY,11/08/2016,01/02/2018,4450,,GRANADA BLVD,            ,44128,1988,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3052513,OH0026747374,NORTH RANDALL,00,A,RUTLAND,ASIAH,OLYNDA,,A,NOPTY,11/09/2022,11/09/2022,4859,,DERBYSHIRE DR,            ,44128,1978,BMV - INDEPENDENCE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
264464,OH0014578004,WARRENSVILLE HTS,06,A,CHESTER,DONNA,L,,A,DEM,08/31/1997,08/22/2018,22607,,FELCH ST,            ,44128,1962,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,D,D,,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,I,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2668969,OH0023128504,WARRENSVILLE HTS,02,B,HIGGINS,ONYX,MICHAEL,,I,NOPTY,05/26/2015,05/26/2015,19414,,LONGBROOK RD,            ,44128,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2574032,OH0022088220,WARRENSVILLE HTS,02,B,GREGORY,BRIAN,,,I,NOPTY,10/03/2012,11/28/2012,19213,,MEADOWLARK LN,            ,44128,1981,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2731446,OH0023739891,NORTH RANDALL,00,A,BIZUNEH,TEKLEMARIAM,H,,A,DEM,06/22/2016,06/27/2016,4893,N,RANDALL DR,            ,44128,1981,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2787768,OH0024231407,WARRENSVILLE HTS,04,A,GONZALES,JESSIE,,,I,NOPTY,03/07/2017,03/07/2017,4471,,GRANADA BLVD,            ,44128,1965,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2794550,OH0024298763,WARRENSVILLE HTS,02,B,TARRENCE,SAIDAH,SYMONE,,A,DEM,06/09/2017,06/29/2017,4127,,EASTWOOD LN,            ,44122,1999,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1987197,OH0015331016,WARRENSVILLE HTS,03,A,CAMPISI,CHARLES,J,,A,DEM,01/09/2004,09/22/2004,19212,,SUMPTER RD,,44128,1947,LIBRARY - MAPLE HEIGHTS,D,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2789827,OH0024256152,WARRENSVILLE HTS,06,A,PETERS,JESSE,DEANDRE,,I,NOPTY,04/03/2017,04/03/2017,4826,,WALFORD RD,     APT 104,44128,1990,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2643074,OH0022850428,HIGHLAND HILLS,00,A,RADCLIFF,IDELLA,LEMAY,,A,NOPTY,07/18/2014,09/01/2021,3600,,NORTHFIELD RD,     APT 506,44122,1996,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2714806,OH0023621846,WARRENSVILLE HTS,03,A,THOMAS,ANDREE,ALLAN,,A,NOPTY,03/31/2016,03/31/2016,21566,,ELLACOTT PKWY,    APT W310,44128,1991,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09