voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
886467,OH0014919527,PEPPER PIKE,00,B,SKUFCA,LISA,M,,A,DEM,09/11/1992,01/03/2008,30449,,SHAKER BLVD,,44124,1955,CITY HALL - PEPPER PIKE ,D,,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3110086,OH0027337660,PEPPER PIKE,00,A,QUISENBERRY,NOAH,J,,A,NOPTY,05/03/2024,05/03/2024,28875,,ADDISON CT,            ,44124,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099749,OH0027243495,PEPPER PIKE,00,C,EIDNANI,ARNAV,J,,A,NOPTY,02/12/2024,02/12/2024,3450,,LEGENDS WAY,            ,44124,2005,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3110095,OH0027337700,PEPPER PIKE,00,B,HANNA,THOMAS,FINNIAN,,P,NOPTY,05/03/2024,05/03/2024,2885,,CHATHAM RD,            ,44124,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2082575,OH0015610652,PEPPER PIKE,00,A,HUSSNY,INES,S,,A,NOPTY,09/25/2004,09/25/2004,27949,,FAIRMOUNT BLVD,,44124,1959,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2193059,OH0018720067,PEPPER PIKE,00,C,ASPELIN,CHRISTOPHER,S,,I,NOPTY,03/23/2006,03/23/2006,28000,,BELCOURT RD,            ,44124,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
751951,OH0014842383,PEPPER PIKE,00,B,RICHA,LILIANE,,,A,NOPTY,01/01/1901,12/13/2004,8,,LOUIS DR,            ,44124,1956,CITY HALL - PEPPER PIKE ,,,Y,,,,Y,,,,,R,N,,,Y,,D,Y,,,Y,N,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2457406,OH0021280638,PEPPER PIKE,00,E,SILVERMAN,SCOTT,L,,A,NOPTY,06/30/2010,10/11/2011,3312,,LANDER RD,,44124,1974,CITY HALL - PEPPER PIKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099745,OH0027243427,PEPPER PIKE,00,A,SASIDHAR,DIVIJ,,,P,NOPTY,02/12/2024,02/12/2024,28399,,RED RAVEN RD,            ,44124,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2687017,OH0023353362,PEPPER PIKE,00,C,BEHRENS,TOBIAS,REED,,I,NOPTY,10/05/2015,10/05/2015,29775,,BRYCE RD,            ,44124,1997,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2311552,OH0019655428,PEPPER PIKE,00,E,SILVERMAN,LISA,F,,A,NOPTY,04/21/2008,10/11/2011,3312,,LANDER RD,,44124,1983,CITY HALL - PEPPER PIKE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
831629,OH0014889798,PEPPER PIKE,00,A,REICHEK,STEVEN,W,,A,NOPTY,01/01/1901,08/14/2007,2449,,WINDY HILL DR,,44124,1967,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1810306,OH0015168681,PEPPER PIKE,00,A,HENRY,LILIA,M,,A,DEM,03/26/2000,03/29/2006,2594,,GINGER WREN RD,,44124,1953,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,Y,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099618,OH0027241701,PEPPER PIKE,00,A,MERRITT,ANDREW,ROBERT SHATTEEN,,A,NOPTY,02/11/2024,05/03/2024,29400,,FAIRMOUNT BLVD,            ,44124,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3110080,OH0027337634,PEPPER PIKE,00,C,SANTELLI,MARTIN,ANTHONY,,A,NOPTY,05/03/2024,05/03/2024,32049,,PINETREE RD,            ,44124,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3110076,OH0027337617,PEPPER PIKE,00,E,VALEZ,AARON,P,,I,NOPTY,05/03/2024,05/03/2024,3263,,BREMERTON RD,            ,44124,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3110104,OH0027337732,PEPPER PIKE,00,B,OUTCALT,WILLIAM,HANS,,A,NOPTY,05/03/2024,05/03/2024,2881,,PLYMOUTH RD,            ,44124,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3101239,OH0027258965,PEPPER PIKE,00,D,VAN DE WALLE,MARY,QUINN,,A,DEM,02/20/2024,02/20/2024,3063,,FOREST DR,            ,44124,2005,HIGH SCHOOL - BEAUMONT,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2664028,OH0023081153,PEPPER PIKE,00,B,BLEICH,KAYLA,ASHLEY,,A,DEM,03/31/2015,06/12/2023,2425,,CEDARWOOD RD,            ,44124,1997,HIGH SCHOOL - BEACHWOOD,,,,,,,,,D,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2520709,OH0021728862,PEPPER PIKE,00,A,SANGANI,BINDU,P,,A,NOPTY,03/05/2012,06/19/2012,28700,,SETTLERS LN,            ,44124,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2532069,OH0021806754,PEPPER PIKE,00,D,EPSTEIN,ERICA,,,A,REP,06/19/2012,06/19/2012,31549,S,WOODLAND RD,            ,44124,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,,,,,,N,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2989241,OH0026100785,PEPPER PIKE,00,C,CHYLLA,MALLORY,PAIGE,,A,NOPTY,12/07/2020,12/15/2022,3295,,LEGENDS WAY,            ,44124,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3096640,OH0027204943,PEPPER PIKE,00,C,ZOKAEINIKOO,MARYAM,,,A,NOPTY,01/05/2024,01/05/2024,5355,,MUIRFIELD DR,            ,44124,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3096641,OH0027204945,PEPPER PIKE,00,C,KAZEMIAN,POOYAN,,,A,NOPTY,01/05/2024,01/05/2024,5355,,MUIRFIELD DR,            ,44124,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3031052,OH0026547351,PEPPER PIKE,00,A,HUSTON,LAWRENCE,CAMERON,,A,DEM,07/05/2022,07/05/2022,2606,,WINDY HILL DR,            ,44124,2004,LIBRARY - CLEVELAND CARNEGIE WEST BRANCH,D,,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
963304,OH0014956689,PEPPER PIKE,00,C,BATTLER,TAMMY,I,,A,REP,06/22/1993,06/20/2012,5100,,MUIRFIELD DR,            ,44124,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,Y,X,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1686376,OH0015065255,PEPPER PIKE,00,D,GLUKH,ALLA,,,A,REP,10/16/1996,10/04/2004,31405,,CREEKSIDE DR,,44124,1969,LIBRARY - MAYFIELD ,R,,Y,,,,Y,,D,Y,,R,,,,Y,,,Y,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,Y,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
144224,OH0014521060,PEPPER PIKE,00,E,PARKER NOCK,MIRNA,E,,A,NOPTY,01/01/1901,06/15/2018,29776,,GATES MILLS BLVD,            ,44124,1966,REG DRIVE - SEIU LABOR UNION,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2599940,OH0022321007,PEPPER PIKE,00,C,APPLEGATE,GREGORY,K,,A,REP,02/06/2013,02/06/2013,5950,N,POINTE DR,            ,44124,1976,BMV - GARFIELD HTS ,,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
129340,OH0014512231,PEPPER PIKE,00,A,JOHNSON,BARBARA,J,,I,NOPTY,01/01/1901,09/28/2004,2468,,BRAINARD RD,            ,44124,1935,BMV - WARRENSVILLE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3086296,OH0027085426,PEPPER PIKE,00,E,SORCE,VERONICA,ANN,,A,NOPTY,10/04/2023,10/04/2023,28926,,SHAKER BLVD,            ,44124,1986,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3086297,OH0027085428,PEPPER PIKE,00,E,CORSILLO,RICHARD,A,,A,NOPTY,10/04/2023,10/04/2023,28926,,SHAKER BLVD,            ,44124,1983,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3100169,OH0027247521,PEPPER PIKE,00,D,BALLOCK,SARAH,M,,A,NOPTY,02/15/2024,02/15/2024,3350,,WILLOWBROOK DR,            ,44124,2005,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
103735,OH0014498534,PEPPER PIKE,00,D,SHERMAN,BRADLEY,A,,A,DEM,01/01/1901,09/28/2004,11,,LAUREL HILL LN,,44124,1968,BMV - WARRENSVILLE ,,,Y,,Y,,Y,,D,Y,,D,N,,,Y,,D,Y,,,Y,R,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,Y,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2639977,OH0022810156,PEPPER PIKE,00,B,PENTECOST,HAYDEN,CHARLES,,A,REP,06/18/2014,06/18/2014,30,,GLENBROOKE CHASE ,            ,44124,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,R,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2644357,OH0022867381,PEPPER PIKE,00,E,RAACK,GUNES,I,,A,NOPTY,08/01/2014,08/01/2014,2812,,LANDER RD,            ,44124,1970,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
836394,OH0014892486,PEPPER PIKE,00,E,KATZ,MITCHELL,B,,A,DEM,10/01/1990,08/23/2012,2880,,KERSDALE RD,            ,44124,1963,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3043831,OH0026666524,PEPPER PIKE,00,C,SADER,ROSETTE,,,A,NOPTY,09/30/2022,09/30/2022,2355,,BOTANICA LN,            ,44124,1951,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
781622,OH0014860421,PEPPER PIKE,00,C,HEXTER,JOHN,B,,A,REP,01/01/1901,12/31/2014,3205,,LEGENDS WAY,            ,44124,1945,BMV - WARRENSVILLE ,R,,Y,,Y,,Y,,,Y,,R,N,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3004674,OH0026276522,PEPPER PIKE,00,C,AMIN,MITAL,N,,A,NOPTY,09/03/2021,09/03/2021,3500,,REMBRANDT LN,            ,44124,1981,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2670845,OH0023163639,PEPPER PIKE,00,B,WAGNER,DAVID,C,,A,REP,06/16/2015,06/16/2015,2855,,LANDER RD,            ,44124,1959,BMV - GARFIELD HTS ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2746804,OH0023857091,PEPPER PIKE,00,C,GOSSES,JENIFER,JO,,A,DEM,08/22/2016,08/22/2016,30530,,SUMMIT LN,            ,44124,1955,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2442190,OH0020928438,PEPPER PIKE,00,C,TOUKAN,RIMA,,,I,NOPTY,12/22/2009,06/20/2014,4705,,GLENGARY LN,            ,44124,1979,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2615559,OH0022516102,PEPPER PIKE,00,B,REYZIS,IRENE,E,,A,NOPTY,08/22/2013,08/26/2013,2725,,EMERSON DR,            ,44124,1984,CITY HALL - MAYFIELD HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3058194,OH0026820876,PEPPER PIKE,00,C,VENUTHURLA,GANGA,BHAVANI,,A,NOPTY,02/21/2023,02/21/2023,3160,,OLD BRAINARD RD,            ,44124,1969,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3068353,OH0026923765,PEPPER PIKE,00,C,NEIDES,ADAM,H,,A,NOPTY,06/20/2023,06/20/2023,29476,,BRYCE RD,            ,44124,2005,LIBRARY - BEACHWOOD,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
656366,OH0014781310,PEPPER PIKE,00,A,TRENKAMP,CHARLOTTE,,,I,NOPTY,01/01/1901,03/12/2020,29777,,FAIRMOUNT BLVD,            ,44124,1932,LIBRARY - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2628486,OH0022674512,PEPPER PIKE,00,B,MIRON,ALEXANDER,,,A,REP,02/03/2014,02/03/2014,31569,,SHAKER BLVD,            ,44124-5154,1963,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2127929,OH0015899444,PEPPER PIKE,00,A,CAPPADORA,PHYLLIS,A,,I,NOPTY,10/04/2004,10/04/2004,2615,,FAIRWOOD DR,            ,44124,1932,LIBRARY - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2774122,OH0024076982,PEPPER PIKE,00,A,GOLDBERG,NOAH,,,A,NOPTY,10/11/2016,10/11/2016,28449,N,WOODLAND RD,            ,44124,1997,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2406769,OH0020305961,PEPPER PIKE,00,D,NEWMAN,MARC,S,,A,NOPTY,10/06/2008,10/05/2017,31700,,TRILLIUM TRL,            ,44124,1976,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2143094,OH0015952317,PEPPER PIKE,00,E,ABRUZZO,HALI,E,,A,REP,10/04/2004,07/18/2016,2910,,ALVORD PL,            ,44124,1977,BMV - SHAKER HTS,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2433337,OH0020814486,PEPPER PIKE,00,D,HANNIBAL,SARAH,A,,A,REP,08/03/2009,09/23/2014,31000,,FOX HOLLOW DR,            ,44124,1971,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,R,,Y,,Y,,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2182665,OH0018574086,PEPPER PIKE,00,B,POPOVSKY,RICARDO,J,,A,NOPTY,11/23/2005,06/03/2015,31849,,FAIRMOUNT BLVD,            ,44124,1961,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2189524,OH0018659268,PEPPER PIKE,00,E,BYRON,JO,K,,A,NOPTY,02/22/2006,02/22/2006,28799,S,WOODLAND RD,,44124,1973,BMV - WADE PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2315020,OH0019667429,PEPPER PIKE,00,A,KINNAN,MICHAEL,JOHN,,A,REP,04/23/2008,02/26/2015,2859,,BRAINARD RD,            ,44124,1983,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2537679,OH0021855920,PEPPER PIKE,00,B,SUKI,PAMELA,ANN,,A,REP,07/27/2012,07/27/2012,31299,,FAIRMOUNT BLVD,            ,44124,1973,BMV - MAYFIELD HTS ,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2872460,OH0024988282,PEPPER PIKE,00,B,AKTAY,SINAN,LUTFI,,I,NOPTY,01/10/2019,01/10/2019,2455,,CEDARWOOD RD,            ,44124,2000,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3004672,OH0026276519,PEPPER PIKE,00,C,AMIN,AMANDA,L,,A,NOPTY,09/03/2021,09/03/2021,3500,,REMBRANDT LN,            ,44124,1981,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
786567,OH0014863176,PEPPER PIKE,00,B,ROME,ELLEN,S,,A,REP,01/01/1901,10/06/2008,33200,,FAIRMOUNT BLVD,,44124,1962,LIBRARY - BEACHWOOD,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2408037,OH0020307001,PEPPER PIKE,00,C,THURMAN,STEPHANIE,M,,I,NOPTY,10/06/2008,10/06/2008,31650,,PINETREE RD,            ,44124,1958,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1746762,OH0015114001,PEPPER PIKE,00,D,HOLE,MAUREEN,M,,A,NOPTY,06/30/1998,06/30/1998,32100,,MEADOWLARK WAY,            ,44124,1960,REG DRIVE - ACORN,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,L,,,,,,Y,,,Y,,,,,Y,,Y,X,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1830672,OH0015186422,PEPPER PIKE,00,B,LAYTON,GARY,E,,A,REP,09/01/2000,10/06/2014,2411,,LANDER RD,            ,44124,1956,BMV - MAYFIELD HTS ,,,,,,,,,R,Y,,R,N,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2679464,OH0023269196,PEPPER PIKE,00,B,RANGEL,CAMILLA,SANTOS,,I,NOPTY,08/31/2015,08/31/2015,2660,,HICKORY LN,            ,44124,1990,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2062508,OH0015400663,PEPPER PIKE,00,D,KOZAK,JENNIFER,LEIGH,,A,NOPTY,08/18/2004,05/04/2022,33466,N,DEER CREEK LN,            ,44124,1973,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2120017,OH0015867790,PEPPER PIKE,00,D,WILLIAMS,PERRY,,JR,A,DEM,10/04/2004,09/28/2023,30649,S,WOODLAND RD,            ,44124,1955,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3065985,OH0026900218,PEPPER PIKE,00,C,SANTELLI,KATRINA,E,,A,NOPTY,05/30/2023,05/30/2023,32049,,PINETREE RD,            ,44124,2004,REG DRIVE - RED WINE AND BLUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2833478,OH0024684821,PEPPER PIKE,00,B,HELWAGEN,GEORGE,ROBERT,,A,NOPTY,07/09/2018,07/09/2018,31399,,FAIRMOUNT BLVD,            ,44124,1974,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2909135,OH0025348683,PEPPER PIKE,00,B,VIJAYVARGIYA,SONYA,,,I,NOPTY,01/09/2020,01/09/2020,2635,,HERITAGE LN,            ,44124,1999,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3030035,OH0026546064,PEPPER PIKE,00,B,OZAN,CRAIG,WARNER,,A,NOPTY,07/05/2022,07/05/2022,30800,,AINSWORTH DR,            ,44124,1982,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2700412,OH0023496812,PEPPER PIKE,00,D,ONEILL,MICHAEL,P,,A,NOPTY,02/04/2016,02/04/2016,3218,,FOX HOLLOW DR,            ,44124,1964,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2611170,OH0022465142,PEPPER PIKE,00,A,KESSLER,BRANDON,EUGENE,,A,NOPTY,07/09/2013,07/09/2013,2744,,KERSDALE RD,            ,44124,1982,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2727254,OH0023710959,PEPPER PIKE,00,B,STEIN,MITCHELL,LAWRENCE,,A,NOPTY,06/02/2016,06/02/2016,31449,,SHAKER BLVD,            ,44124,1983,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1048124,OH0015002144,PEPPER PIKE,00,D,BRISKIN,ROCHELE,A,,A,DEM,04/11/1995,02/06/2007,32750,,CREEKSIDE DR,,44124,1969,CITY HALL - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
25249,OH0014454065,PEPPER PIKE,00,C,LEVINSTEIN,RICHARD,F,,A,NOPTY,01/01/1901,12/15/2022,3439,,KERSDALE RD,            ,44124,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3058252,OH0026821909,PEPPER PIKE,00,C,ODONNELL,KELLY,A,,A,NOPTY,02/22/2023,02/22/2023,33799,S,WOODLAND RD,            ,44022,1975,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09