voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2773489,OH0024074123,VALLEY VIEW,00,A,ADAMS,TRAVIS,MICHAEL,,I,NOPTY,10/11/2016,10/11/2016,9777,,GLEESON DR,            ,44125,1997,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1603885,OH0015016741,VALLEY VIEW,00,A,MCDANIEL,MARK,L,,A,NOPTY,10/23/1995,10/05/2009,12287,,ALEXANDER RD,,44125,1971,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,R,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773807,OH0024075873,VALLEY VIEW,00,A,FISCHIETTO,KELSEY,R,,I,NOPTY,10/11/2016,10/11/2016,11579,,SCHREIBER RD,            ,44125,1995,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
837640,OH0014893350,VALLEY VIEW,00,B,GNANDT,CYNTHIA,RUTH,,I,NOPTY,01/01/1901,10/04/2004,6830,,CHADBOURNE DR,            ,44125,1953,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2980287,OH0026010934,BROOKLYN HTS,00,A,DUBOIS,SANJA,E,,A,NOPTY,10/05/2020,10/05/2020,5178,W,  6TH ST,            ,44131,1965,LIBRARY - INDEPENDENCE,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1004634,OH0014977844,BROOKLYN HTS,00,A,REVAY,HOLLIE,S,,A,NOPTY,07/07/1994,10/06/2008,5146,W,  7TH ST,,44131,1976,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2921054,OH0025484277,VALLEY VIEW,00,A,JAKUBCZAK,DONALD,E,,A,NOPTY,03/10/2020,03/10/2020,10906,,STONE RD,            ,44125,2001,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
486823,OH0014685978,VALLEY VIEW,00,B,CLAY,MOLLY,F,,A,REP,01/01/1901,09/23/2004,12170,,LYNDWAY DR,,44125,1966,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2179303,OH0018545225,VALLEY VIEW,00,B,SNYDER,BRIAN,A,,A,REP,10/11/2005,10/11/2005,13315,,LAUREL LN,,44125,1980,LIBRARY - INDEPENDENCE,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2294774,OH0019497002,BROOKLYN HTS,00,A,SAMOLY,LISA,M,,A,DEM,02/04/2008,02/04/2008,720,,TUXEDO AVE,,44131,1966,LIBRARY - INDEPENDENCE,D,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,,,,R,,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1605285,OH0015017569,BROOKLYN HTS,00,A,REVAY,JAMES,A,,A,NOPTY,11/08/1995,10/06/2008,5146,W,  7TH ST,,44131,1977,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2774517,OH0024078935,VALLEY VIEW,00,A,ADAMS,JARRETT,C,,A,DEM,10/11/2016,10/11/2016,9777,,GLEESON DR,            ,44125,1998,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2608151,OH0022428441,VALLEY VIEW,00,A,GREGORY,CALEB,M,,A,NOPTY,06/03/2013,06/03/2013,9709,,CHARLES DR,            ,44125,1994,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2774694,OH0024079622,BROOKLYN HTS,00,A,ZIEGLER,JULIANNE,,,A,NOPTY,10/11/2016,10/11/2016,5130,W,  6TH ST,            ,44131,1969,LIBRARY - PARMA,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2669158,OH0023130757,VALLEY VIEW,00,A,MCENTEE,SHAE,D,,A,NOPTY,05/20/2015,08/12/2016,6677,,HATHAWAY RD,            ,44125,1996,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2416327,OH0020347570,BROOKLYN HTS,00,A,ZIEGLER,RONALD,J,,A,NOPTY,10/06/2008,10/11/2016,5130,W,  6TH ST,            ,44131,1969,LIBRARY - PARMA,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2573299,OH0022084201,VALLEY VIEW,00,A,WERLIN,KELILA,S,,A,NOPTY,10/03/2012,08/01/2016,6885,,CANAL RD,            ,44125,1990,REG DRIVE - NEXT GEN CLIMATE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2842015,OH0024757429,VALLEY VIEW,00,A,COHARA,STANLEY,WILLIAM,,I,NOPTY,09/08/2018,09/18/2018,9609,,FRANCES DR,            ,44125,1968,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2643415,OH0022853568,BROOKLYN HTS,00,A,DANKLE,MEGAN,E,,A,NOPTY,07/22/2014,07/22/2014,40,,MARKO LN,            ,44131,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
975081,OH0014962095,VALLEY VIEW,00,A,BURNS,TERRENCE,SAMUEL,,I,NOPTY,09/18/1993,12/23/2013,9001,,MURRAY RD,            ,44125,1964,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
684865,OH0014797706,VALLEY VIEW,00,A,DAGOSTINO,ROBERT,JOSEPH,,A,NOPTY,03/17/1994,07/08/2019,6750,,DONALD AVE,            ,44125,1959,7 - PETITIONS - REG CARDS  ,N,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,X,,Y,X,,X,Y,,,X,,,,,,Y,,,,X,,Y,,,,,,,D,Y,,,I,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
11302,OH0014445815,BROOKLYN HTS,00,A,LOVECE,STEWART,P,,A,NOPTY,09/27/1990,09/23/2004,5662,,LANCASTER DR,,44131,1959,REG DRIVE - GREATER CLEV VOTER COALITION,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
341105,OH0014613835,BROOKLYN HTS,00,A,HOOVEN,JOSEPH,M,,A,DEM,02/08/1989,08/16/2011,504,,NORTH ST,,44131,1971,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1784045,OH0015145571,CUYAHOGA HTS,00,A,HERMAN,AMY,SUZANNE,,A,REP,06/02/1999,08/01/2017,4563,E, 49TH ST,            ,44125,1981,VILLAGE HALL - CUYAHOGA HEIGHTS,R,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1883241,OH0015232391,CUYAHOGA HTS,00,A,BARRETT,CARL,E,,I,NOPTY,09/02/2001,06/22/2018,4570,E, 49TH ST,            ,44125,1963,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2010860,OH0015353741,VALLEY VIEW,00,B,KOON,THOMAS,JOHN,,A,REP,04/02/2004,09/22/2008,12975,,STRATHMORE DR,,44125,1966,9 - VOTER REG LETTER,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1720712,OH0015091676,VALLEY VIEW,00,A,MEDVETZ,BECKY,A,,A,NOPTY,10/03/1997,12/15/2022,6075,,CANAL RD,            ,44125,1956,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2877041,OH0025044614,BROOKLYN HTS,00,A,EVANS,LESLEY,ANNE,,A,DEM,03/29/2019,03/29/2019,616,E,SCHAAF RD,            ,44131,1993,BMV - INDEPENDENCE,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11441,OH0014445913,BROOKLYN HTS,00,A,STANSBURY STUDNIARZ,DAWN,M,,A,NOPTY,01/01/1901,10/03/2008,4770,,DORSET DR,,44131,1968,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2784919,OH0024191773,VALLEY VIEW,00,A,CHARNOW,MICHAEL,ANTHONY,JR,I,NOPTY,01/10/2017,01/10/2017,6736,,HATHAWAY RD,            ,44125,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2751386,OH0023898767,VALLEY VIEW,00,A,LEA,JACOB,SCOTT,,A,NOPTY,09/06/2016,09/06/2016,6706,,DONALD AVE,            ,44125,1995,BMV - GARFIELD HTS ,N,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2836423,OH0024703258,VALLEY VIEW,00,B,MICHALSKI,MARCELLA,ROSE,,A,NOPTY,08/02/2018,08/02/2018,12875,N,PARTRIDGE DR,            ,44125,2000,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2380902,OH0020095590,VALLEY VIEW,00,A,WISSMAN,LINDSAY,VERONICA,,A,DEM,09/24/2008,09/08/2014,11508,,TINKERS CREEK RD,            ,44125,1985,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2810753,OH0024471742,BROOKLYN HTS,00,A,TAYLOR,MICHAEL,CHRISTOPHER,,A,REP,12/26/2017,08/08/2022,312,,PARK DR,            ,44131,1982,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
853396,OH0014902438,BROOKLYN HTS,00,A,TERRIGNO,EDWARD,,,A,REP,04/28/1980,10/04/2004,252,E,SCHAAF RD,,44131,1962,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1773319,OH0015136433,VALLEY VIEW,00,B,SNYDER,MARY,M,,A,REP,02/28/1999,09/25/2006,13315,,LAUREL LN,,44125,1981,LIBRARY - GARFIELD HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2516978,OH0021670818,CUYAHOGA HTS,00,A,BOHATCH,DALE,ANDREW,,A,NOPTY,01/31/2012,11/27/2018,4712,E, 71ST ST,        LOWR,44125,1993,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2647630,OH0022902359,VALLEY VIEW,00,A,BURNS,KIMBERLY,C,,A,NOPTY,09/08/2014,09/08/2014,9001,,MURRAY RD,            ,44125,1968,BMV - MAPLE HEIGHTS ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
102825,OH0014498220,CUYAHOGA HTS,00,A,MERHAUT,NORMAN,J,JR,A,REP,08/26/1968,04/06/2018,4952,E, 71ST ST,            ,44125,1940,BMV - INDEPENDENCE,R,,Y,,Y,,Y,R,R,Y,,D,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3061113,OH0026860168,BROOKLYN HTS,00,A,STIEGELMEYER,MADELYNN,HAILEY,,A,NOPTY,04/03/2023,04/03/2023,5141,W,  5TH ST,            ,44131,2003,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2812650,OH0024485342,BROOKLYN HTS,00,A,MCDONALD,AUSTIN,WILLIAM,,A,NOPTY,01/17/2018,01/19/2024,5117,W,  5TH ST,            ,44131,1999,BMV - INDEPENDENCE,N,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
875117,OH0014913795,VALLEY VIEW,00,B,HOFF,ANNE,M,,A,DEM,08/16/1992,10/04/2004,13275,N,PARTRIDGE DR,,44125,1966,LIBRARY - MAPLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
630807,OH0014766472,BROOKLYN HTS,00,A,YOUNGLESS,CHRISTINE,MICHELLE,,A,DEM,04/21/1998,09/27/2011,5687,,DUNDEEN CIR,,44131,1972,LIBRARY - PARMA SNOW BRANCH,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1876731,OH0015226393,CUYAHOGA HTS,00,A,WEBER,BONNIE,ANN,,A,REP,07/22/2001,07/12/2013,4837,E, 71ST ST,            ,44125,1962,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,Y,,R,,Y,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
667474,OH0014787665,BROOKLYN HTS,00,A,STEFANKO,JOSEPH,KEVIN,,A,REP,08/25/1982,08/16/2011,5247,,DORSET DR,,44131,1963,HIGH SCHOOL - AVIATION,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,D,,,,,,Y,,R,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11308,OH0014445818,BROOKLYN HTS,00,A,MAGEE,MARSHA,A,,A,NOPTY,01/01/1901,09/15/2008,2841,,BELMONT DR,            ,44131,1945,9 - VOTER REG LETTER,N,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2265366,OH0019271257,BROOKLYN HTS,00,A,BASHIR,KALANDRA,R,,A,NOPTY,09/27/2007,09/22/2008,5061,W,  5TH ST,,44131,1970,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
894933,OH0014923806,VALLEY VIEW,00,B,TANIO,GLORIA,,,A,NOPTY,08/29/1992,12/05/2005,6845,,STRATHMORE DR,,44125,1946,BMV - MAPLE HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2051440,OH0015391215,CUYAHOGA HTS,00,A,HOROBOWICZ,STEVEN,A,,I,NOPTY,07/06/2004,08/01/2017,5004,,WILLOWBROOK DR,            ,44125,1976,VILLAGE HALL - CUYAHOGA HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413405,OH0014650222,CUYAHOGA HTS,00,A,JAMES,JESSE,DEAN,,A,NOPTY,03/19/1988,10/09/2007,6914,,GRANT AVE,       APT 2,44105,1954,VILLAGE HALL - CUYAHOGA HEIGHTS,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,Y,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
908225,OH0014930657,BROOKLYN HTS,00,A,SIMUNEK,NATALIE,ANN,,A,REP,09/24/1992,08/16/2011,189,,MARKO LN,,44131,1966,HIGH SCHOOL - AVIATION,R,,,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,Y,,,Y,,,,Y,,,,,,,,,,,,,R,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2098109,OH0015643215,CUYAHOGA HTS,00,A,BARNES,JOELLE,R,,A,DEM,09/28/2004,07/25/2017,4962,E, 71ST ST,            ,44125,1977,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,Y,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2055429,OH0015394560,VALLEY VIEW,00,A,STEWART,ADAM,BENJAMIN,,A,NOPTY,07/22/2004,08/14/2017,8902,,FOSDICK RD,            ,44125,1971,BMV - MAPLE HEIGHTS ,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
413298,OH0014650156,CUYAHOGA HTS,00,A,BENTLEJEWSKI,TERESA,MARIE,,A,REP,10/09/1984,10/04/2004,7138,,MARCELLINE CT,,44125,1959,LIBRARY - CLEVELAND PUBLIC,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,,,,,,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2782077,OH0024140761,CUYAHOGA HTS,00,A,PFLUG,MARIA,A,,A,NOPTY,10/19/2016,11/13/2017,4954,E, 71ST ST,            ,44125,1986,BMV - GARFIELD HTS ,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3042261,OH0026659263,BROOKLYN HTS,00,A,STEPKA,MADISON,JUSTINE,,A,NOPTY,09/28/2022,09/28/2022,5166,W,  5TH ST,            ,44131,2004,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
837861,OH0014893537,VALLEY VIEW,00,B,WILSON,TAMMY,T,,A,REP,01/01/1901,09/29/2017,12985,S,PARTRIDGE DR,            ,44125,1969,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
978070,OH0014963669,VALLEY VIEW,00,A,BILLOCK,THOMAS,J,,A,NOPTY,10/11/1993,09/17/2015,13254,,TINKERS CREEK RD,            ,44125,1961,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2415628,OH0020346555,VALLEY VIEW,00,B,MAUK,MICHAEL,J,,A,NOPTY,10/06/2008,03/02/2017,6590,,STRATHMORE DR,            ,44125,1980,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2694074,OH0023421067,VALLEY VIEW,00,B,MAURER,MICHAEL,B,,A,NOPTY,12/08/2015,11/11/2022,12935,S,PARTRIDGE DR,            ,44125,1987,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2998606,OH0026209040,VALLEY VIEW,00,B,JANOSIK,AMANDA,MARIE,,A,NOPTY,06/07/2021,06/07/2021,6620,,ABBEY CT,            ,44125,1996,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
411343,OH0014648963,VALLEY VIEW,00,A,FISCHIETTO,ROBERT,J,,A,REP,12/12/1991,08/14/2017,11579,,SCHREIBER RD,            ,44125,1965,BMV - MAPLE HEIGHTS ,N,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
984008,OH0014966824,BROOKLYN HTS,00,A,TERRIGNO,JUDITH,DARLENE,,A,REP,11/02/1993,10/04/2004,252,E,SCHAAF RD,,44131,1965,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2789089,OH0024249982,CUYAHOGA HTS,00,A,KURFIST,BROOKE,NICHOLE,,I,NOPTY,03/28/2017,03/28/2017,7141,,MARCELLINE CT,            ,44125,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2098834,OH0015643776,CUYAHOGA HTS,00,A,BARNES,ERIC,M,,A,DEM,09/29/2004,08/14/2017,4962,E, 71ST ST,            ,44125,1969,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2670215,OH0023159059,VALLEY VIEW,00,B,SEKERAK,ELIJAH,JOSEPH,,A,REP,06/12/2015,06/12/2015,13600,N,PARTRIDGE DR,            ,44125,1997,BMV - INDEPENDENCE,,,,,,,Y,,R,,,,,,,Y,,,Y,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
837894,OH0014893562,VALLEY VIEW,00,B,PROTOPAPA,CARLO,,,A,NOPTY,01/01/1901,09/22/2008,13730,S,PARTRIDGE DR,,44125,1952,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2295918,OH0019501159,VALLEY VIEW,00,B,SIBILA,SARAH,ELIZABETH,,A,REP,02/04/2008,02/04/2008,12130,,LYNDWAY DR,,44125,1990,VILLAGE HALL - VALLEY VIEW ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3074226,OH0026962203,BROOKLYN HTS,00,A,LANE,KAILEY,ELIZABETH,,A,NOPTY,08/03/2023,08/03/2023,5049,W,  5TH ST,            ,44131,1999,BMV - BROOKLYN,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
413451,OH0014650257,CUYAHOGA HTS,00,A,MCMANUS,MICHELLE,M,,A,REP,05/04/1992,08/16/2011,7135,,DRESSLER CT,,44125,1959,HIGH SCHOOL - AVIATION,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,Y,,,,Y,Y,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,Y,,,,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
887849,OH0014920258,VALLEY VIEW,00,A,OVERBAUGH,GREGORY,G,,A,NOPTY,09/20/1992,04/07/2016,12100,,TINKERS CREEK RD,            ,44125,1948,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
941295,OH0014946303,CUYAHOGA HTS,00,A,WADSWORTH,BRANDI,L,,A,NOPTY,09/14/1992,07/31/2018,4809,E, 71ST ST,            ,44125,1972,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2968013,OH0025923281,VALLEY VIEW,00,B,SKERLEC,JAMIE,LEE,,A,NOPTY,09/25/2020,11/16/2020,12725,,STRATHMORE DR,            ,44125,1998,BMV - INDEPENDENCE,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2836388,OH0024703135,VALLEY VIEW,00,A,DALTON,JILLIAN,NOEL,,I,NOPTY,08/02/2018,08/02/2018,6690,,HATHAWAY RD,            ,44125,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2976261,OH0025976781,BROOKLYN HTS,00,A,SNYDER,DYLAN,DAVID,,A,NOPTY,10/05/2020,07/01/2022,897,E,SCHAAF RD,            ,44131,2001,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3096448,OH0027201135,BROOKLYN HTS,00,A,HEIBERGER,KEVIN,L,,A,NOPTY,01/02/2024,01/12/2024,918,E,SCHAAF RD,            ,44131,1983,BMV - INDEPENDENCE,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3098153,OH0027225671,BROOKLYN HTS,00,A,NEFF,ADAM,MICHAEL,,A,NOPTY,01/27/2024,02/20/2024,5079,W,  5TH ST,            ,44131,1981,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08