voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
786545,OH0014863149,ORANGE,00,A,PETLER,ELLEN,K,,A,DEM,01/01/1901,09/12/2005,3825,,LANDER RD,       APT 3,44022,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1729502,OH0015099409,ORANGE,00,A,MURPHY,AMY,L,,A,REP,01/16/1998,04/03/2006,3890,,WATERFORD CT,,44122,1968,BMV - SOUTH EUCLID ,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
164709,OH0014532756,ORANGE,00,B,PRYOR,ERNEST,,JR,A,DEM,01/01/1901,09/07/2012,265,,JACKSON DR,            ,44022,1946,CITY HALL - EUCLID ,D,,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
182532,OH0014541752,ORANGE,00,C,TOLBERT,JOHN,H,,A,DEM,01/01/1901,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1980404,OH0015324527,ORANGE,00,C,TOLBERT,KIM,A,,A,NOPTY,11/25/2003,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1907055,OH0015254418,ORANGE,00,A,BERK,JUDITH,M,,A,DEM,03/28/2002,10/04/2004,3885,,LANDER RD,       APT 4,44022,1949,VILLAGE HALL - ORANGE ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
761037,OH0014847593,ORANGE,00,A,BAUMGART,ELAYNE,P,,A,DEM,01/01/1901,10/04/2004,3937,W,MEADOW LN,,44122,1950,VILLAGE HALL - ORANGE ,D,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2362542,OH0020008820,ORANGE,00,B,BASS,DOGBA,W R,,A,DEM,09/12/2008,09/12/2008,27849,,EMERY RD,,44128,1953,VILLAGE HALL - ORANGE ,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
761159,OH0014847660,ORANGE,00,A,KAPLAN,STEVEN,R,,A,NOPTY,01/01/1901,10/04/2004,3937,W,MEADOW LN,            ,44122,1947,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2136690,OH0015931340,ORANGE,00,B,ANDRISH,SHANNON,L,,A,DEM,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1971,VILLAGE HALL - ORANGE ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,N,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2136695,OH0015930600,ORANGE,00,B,ALARAFI,JAMIL,,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1970,VILLAGE HALL - ORANGE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
550417,OH0014720864,ORANGE,00,A,HASAN,SETARA,Q,,A,NOPTY,01/01/1901,10/04/2004,3945,,WATERFORD CT,,44122,1948,CITY HALL - LYNDHURST ,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2737119,OH0023780773,ORANGE,00,B,SADOVNIC,NICOLAE,,,I,NOPTY,07/18/2016,07/18/2016,28599,,ORANGE MEADOW LN,            ,44022,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3085759,OH0027081819,ORANGE,00,C,WEI,HUA,,,A,NOPTY,10/03/2023,10/03/2023,160,W,ORANGE HILL CIR,            ,44022,1973,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1834215,OH0015189567,ORANGE,00,B,PARKER,LEROY,M,,A,NOPTY,09/20/2000,12/15/2022,4289,,BRAINARD RD,            ,44022,1982,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2831355,OH0024662746,ORANGE,00,B,BARTONE,JOHN,ANTHONY,JR,I,NOPTY,06/26/2018,07/09/2018,4240,N,HILLTOP RD,            ,44022,1958,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2695150,OH0023434253,ORANGE,00,B,ELKAISSI,KHALID,,,I,NOPTY,12/14/2015,12/14/2015,190,,JACKSON DR,            ,44022,1972,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2998279,OH0026205896,ORANGE,00,B,GLAUDE,ETHAN,L,,A,DEM,06/03/2021,05/12/2023,30799,,JACKSON RD,            ,44022,2002,REG DRIVE - MOBILIZE THE VOTE,D,,Y,,Y,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3058787,OH0026830403,ORANGE,00,C,MACK,STEVEN,,,A,NOPTY,03/03/2023,03/03/2023,512,,CRYSTAL LAKE DR,            ,44022,1965,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2819282,OH0024558853,ORANGE,00,B,GRIEBEL,KATHERINE,SVILAR,,A,DEM,03/12/2018,03/12/2018,4309,,BRAINARD RD,            ,44022,1987,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1031795,OH0014992691,ORANGE,00,C,SOBOL,CYNTHIA,J,,A,DEM,11/30/1994,07/05/2012,310,E,STONEBROOKE CT,            ,44022,1951,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3065989,OH0026900228,ORANGE,00,B,ALARAFI,KAITLIN,TAYLOR,,A,NOPTY,05/30/2023,05/30/2023,30601,,EMERY RD,            ,44022,2005,REG DRIVE - RED WINE AND BLUE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2673715,OH0023203271,ORANGE,00,B,LESCOOK,KAI,KOOCSEL,JR,I,NOPTY,07/16/2015,07/16/2015,29749,,EMERY RD,            ,44022,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2810136,OH0024465486,ORANGE,00,C,MCCAIN,CANDACE,KAYE,,I,NOPTY,12/14/2017,09/18/2018,54,W,STONEBROOKE DR,            ,44022,1974,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1839385,OH0015194114,ORANGE,00,C,MALIN,WALTER,C,,A,DEM,10/05/2000,10/05/2015,31300,,WOODCREST DR,            ,44022,1951,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2649979,OH0022925010,ORANGE,00,A,BEILINSON,RON,,,I,NOPTY,09/24/2014,09/24/2014,3970,,BEECHMONT TRL,            ,44122,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1806323,OH0015165302,ORANGE,00,C,BENDER,LYNDA,A,,A,DEM,02/17/2000,09/15/2008,301,E,STONEBROOKE CT,            ,44022,1949,LIBRARY - BEACHWOOD,D,,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2819283,OH0024558873,ORANGE,00,B,GRIEBEL,JARED,JAMES,,A,DEM,03/12/2018,03/12/2018,4309,,BRAINARD RD,            ,44022,1987,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2516303,OH0021665013,ORANGE,00,C,CLEVELAND,ERIC,D,,A,NOPTY,01/27/2012,01/27/2012,4819,,LANDER RD,,44022,1967,BMV - WADE PARK ,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2518595,OH0021689349,ORANGE,00,A,BERNS,ZOE,LEE,,I,NOPTY,02/06/2012,02/06/2012,3915,,WATERFORD CT,            ,44122,1994,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2884870,OH0025118675,ORANGE,00,C,STARK,CARLY,E,,I,NOPTY,06/21/2019,06/21/2019,29340,,HIDDEN VALLEY DR,            ,44022,2001,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2715738,OH0023627856,ORANGE,00,C,XIONG,LIUFENG,,,I,NOPTY,04/05/2016,04/05/2016,465,,NOB HILL OVAL,            ,44022,1973,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2518579,OH0021689331,ORANGE,00,A,KROZSER,KIMBERLY,T,,A,NOPTY,02/06/2012,02/06/2012,4009,,BRAINARD RD,            ,44122,1993,HIGH SCHOOL - ORANGE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2813621,OH0024496336,ORANGE,00,A,RUDOW,LEAH,G,,A,DEM,01/31/2018,01/31/2018,3840,,WILD CHERRY OVAL,            ,44122,2000,HIGH SCHOOL - ORANGE,,,,,,,,,D,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2518745,OH0021689926,ORANGE,00,B,ZABELL,ALLYSON,,,A,NOPTY,02/06/2012,02/06/2012,305,,ORANGE TREE DR,,44022,1994,HIGH SCHOOL - ORANGE,,,,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3065988,OH0026900226,ORANGE,00,A,USIS,ANDRA,I,,A,NOPTY,05/30/2023,05/30/2023,3989,E,ASH LN,            ,44122,2005,REG DRIVE - RED WINE AND BLUE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2736552,OH0023778488,ORANGE,00,A,GERI,TAMAR,,,A,NOPTY,07/05/2016,07/05/2016,4001,,WHITE OAK TRL,            ,44122,1964,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3017124,OH0026414252,ORANGE,00,C,DORN,YURI,,,A,REP,02/22/2022,02/22/2022,135,,BLOSSOM LN,            ,44022,1965,COMMUNITY OUTREACH ,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
655118,OH0014780585,ORANGE,00,A,ROGERS,RUSSELL,P,,A,NOPTY,01/01/1901,02/18/2010,3941,,WHITE OAK TRL,,44122,1966,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3011932,OH0026344914,ORANGE,00,A,GOLDBERG,AMANDA,ROSE,,A,NOPTY,11/09/2021,11/09/2021,29949,,ORANGEWOOD DR,            ,44122,1987,BMV - SHAKER HTS,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2535766,OH0021837202,ORANGE,00,A,SOBEL,MARISSA,BETH,,A,DEM,07/09/2012,10/04/2023,3949,,BEECHMONT TRL,            ,44122,1991,BMV - SHAKER HTS,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1038007,OH0014996211,ORANGE,00,B,SMITH,PETER,A,,I,NOPTY,02/15/1995,05/18/2016,29999,,EMERY RD,            ,44022,1943,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2353075,OH0019931738,ORANGE,00,B,IZADNEGAHDAR,DANIEL,C,,I,NOPTY,08/20/2008,08/20/2008,130,,MURCOTT CIR,            ,44022,1987,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2795071,OH0024305632,ORANGE,00,B,BUKOVINSKY,MARIA,ALEDA,,A,DEM,06/17/2017,06/17/2017,4486,,BRAINARD RD,            ,44022,1979,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2806209,OH0024424359,ORANGE,00,C,SIEGEL,ANGELA,S,,A,NOPTY,10/25/2017,10/25/2017,290,,CAPITAL HILL CIR,            ,44022,1981,X - DO NOT USE - NATURALIZATION CEREMONY,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2790795,OH0024263178,ORANGE,00,C,CAPLIN,HANNAH,FAYE,,A,NOPTY,04/21/2017,09/01/2021,31299,,MILES RD,            ,44022,1999,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
801228,OH0014871421,ORANGE,00,B,ERHOLM,WENDY,K,,A,DEM,10/11/1988,07/30/2014,29700,,JACKSON RD,            ,44022,1967,BMV - MAPLE HEIGHTS ,,,,,,,Y,D,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,I,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2786781,OH0024219967,ORANGE,00,C,OBEID,MEY,,,A,NOPTY,02/17/2017,02/17/2017,340,,BLOSSOM LN,            ,44022,1974,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2433940,OH0020818731,ORANGE,00,C,BHAVANI,NAYANTIKA,SEKAR,,A,NOPTY,08/10/2009,08/10/2009,490,E,ORANGE HILL CIR,,44022,1955,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2937396,OH0025646429,ORANGE,00,A,OKEEFE,PATTI,J,,I,NOPTY,07/20/2020,07/24/2020,4050,,HEMLOCK CIR,            ,44122,1972,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2920799,OH0025484018,ORANGE,00,A,GOODMAN,ZACHARY,LOGAN,,I,NOPTY,03/13/2020,03/13/2020,4070,,ORANGEWOOD DR,            ,44122,1996,BMV - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1970217,OH0015314822,ORANGE,00,C,AHMED,FARZANA,I,,A,NOPTY,09/30/2003,09/04/2008,4989,,LANDER RD,,44022,1968,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3057719,OH0026814602,ORANGE,00,B,ISSA,MUNIRA,,,A,NOPTY,02/13/2023,02/13/2023,4419,,BRAINARD RD,            ,44022,1965,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2800779,OH0024369433,ORANGE,00,A,KU,TOMMY,YONG,,I,NOPTY,09/05/2017,09/05/2017,28525,,HARVARD RD,            ,44122,1982,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2499744,OH0021504447,ORANGE,00,C,GREENLEAF,AMBER,,,A,NOPTY,09/13/2011,08/03/2015,143,,BLOSSOM LN,            ,44022,1983,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2132241,OH0015915379,ORANGE,00,A,RUDOW,STEVEN,M,,A,NOPTY,10/04/2004,10/04/2004,3840,,WILD CHERRY OVAL,,44122,1960,LIBRARY - ORANGE ,,,Y,,,,Y,,,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2623189,OH0022622856,ORANGE,00,B,JOHNSON,TAUSHA,R,,A,NOPTY,10/21/2013,04/06/2015,4310,,LANDER RD,            ,44022,1984,BMV - MAPLE HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2813614,OH0024496318,ORANGE,00,C,LAKE,ALEX,JOSEPH,II,A,REP,01/31/2018,01/31/2018,31149,,WOODCREST DR,            ,44022,2000,HIGH SCHOOL - ORANGE,R,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2237579,OH0018969184,ORANGE,00,B,LOFTUS,JOHN,M,,A,DEM,10/10/2006,10/10/2006,4231,,LANDER RD,,44022,1958,LIBRARY - CLEVELAND PUBLIC,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2617186,OH0022545650,ORANGE,00,C,KAPADIA,SAMIR,RAMESH,,A,NOPTY,09/09/2013,09/09/2013,210,E,ORANGE HILL CIR,            ,44022,1966,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3059398,OH0026841854,ORANGE,00,A,BUCCI,MADELINE,N,,A,NOPTY,03/17/2023,03/17/2023,3910,,WATERFORD CT,            ,44122,2005,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3105375,OH0027297273,ORANGE,00,B,CORRIGAN,LEANNE,,,A,NOPTY,03/20/2024,03/20/2024,255,,ORANGE TREE DR,            ,44022,1978,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2716513,OH0023634035,ORANGE,00,B,CHAPMAN,ANNA,ARIELLE,,A,DEM,04/08/2016,04/08/2016,4279,,LANDER RD,            ,44022,1989,BMV - MAPLE HEIGHTS ,,,,,Y,,,D,D,,,D,,,,Y,,D,Y,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2992378,OH0026153052,ORANGE,00,B,MOSS,DEVON,EDWARD JACOB,,A,REP,03/11/2021,03/11/2021,28500,,HARVARD RD,            ,44122,2000,BMV - MAPLE HEIGHTS ,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2889939,OH0025171818,ORANGE,00,A,BRAVERMAN,MICHAEL,,,A,NOPTY,08/16/2019,08/16/2019,28800,,ORANGEWOOD DR,            ,44122,1971,LEAGUE OF WOMEN VOTERS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2872984,OH0024994949,ORANGE,00,C,MANGEL,ALEXANDRA,PAIGE,,A,NOPTY,01/18/2019,01/18/2019,550,,BEACON HILL DR,            ,44022,1998,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2160019,OH0016342321,ORANGE,00,A,SZYMANSKI,KIM,MARIE,,I,NOPTY,01/24/2005,10/10/2017,27899,,HARVARD RD,            ,44122,1965,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2815054,OH0024510522,ORANGE,00,C,GUSEYNOV,ALISA,M,,I,NOPTY,02/20/2018,02/20/2018,4849,,LANDER RD,            ,44022,2000,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1638302,OH0015037012,ORANGE,00,A,DOWDELL,NAKIYA,M,,I,NOPTY,05/15/1996,12/10/2020,3855,,BRAINARD RD,            ,44122,1978,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2992680,OH0026157390,ORANGE,00,A,GREER,JAIME,L,,I,NOPTY,03/19/2021,03/19/2021,3920,,LANDER RD,            ,44022,1984,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
654053,OH0015915132,ORANGE,00,B,MORRIS,SCOTT,C,,A,NOPTY,01/01/1901,10/04/2004,225,,JACKSON DR,,44022,1967,LIBRARY - ORANGE ,N,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
913615,OH0014933249,ORANGE,00,B,MORRIS,DANA,A,,A,NOPTY,10/13/1992,10/04/2004,225,,JACKSON DR,,44022,1967,LIBRARY - ORANGE ,N,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
778496,OH0014858360,ORANGE,00,A,SCHONFELD,ROBERTA,G,,A,DEM,01/01/1901,03/04/2024,3845,,LANDER RD,      UNIT 4,44022,1945,BMV - SHAKER HTS,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
745280,OH0014836856,ORANGE,00,B,AUGUSTINE,ANTHONY,,JR,A,REP,01/01/1901,04/07/2015,4155,,BRAINARD RD,            ,44022,1953,BMV - MAPLE HEIGHTS ,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2813637,OH0024496470,ORANGE,00,B,RAPKIN,DAYNA,LAUREN,,I,NOPTY,01/31/2018,01/31/2018,180,,ORANGE TREE DR,            ,44022,2000,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
498595,OH0014692499,ORANGE,00,B,HEALEY,PATRICK,KEVIN,,A,DEM,01/01/1901,10/04/2004,4280,,LANDER RD,,44022,1959,LIBRARY - ORANGE ,,,,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,,,Y,,,,,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3074473,OH0026962465,ORANGE,00,A,GREGORI,SARAH,PATRICIA,,A,NOPTY,07/19/2023,07/19/2023,400,,PARK AVE,     APT 224,44122,1994,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3078792,OH0027007364,ORANGE,00,A,NENQUE,ANDREA,ROBIN LORENZ,,A,NOPTY,08/07/2023,08/07/2023,3990,E,MEADOW LN,            ,44122,1979,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2905355,OH0025292038,ORANGE,00,B,PROTHRO,DEREK,KING,,A,DEM,11/12/2019,11/12/2019,155,,JACKSON DR,            ,44022,1982,BMV - BEDFORD,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09