voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2773800,OH0024075843,BROADVIEW HTS,01,A,RAMSEY,ALAN,W,,A,NOPTY,10/11/2016,10/11/2016,8590,,FOX HOLLOW DR,            ,44147,1990,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2407254,OH0020315612,BROADVIEW HTS,03,A,DELFELD,ALLISON,G,,A,REP,10/06/2008,07/26/2010,947,,TOLLIS PKWY,            ,44147,1954,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,N,,Y,,,R,,,,,,,,,R,Y,,,,,Y,,R,Y,X,Y,X,,Y,R,,R,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2005536,OH0015348621,BROADVIEW HTS,02,D,HUMPHRIES,JARROD,M,,A,REP,03/08/2004,02/04/2008,4632,E,SPRAGUE RD,,44147,1976,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2785633,OH0024201852,BROADVIEW HTS,03,A,DAVYDYUK,OLGA,,,A,NOPTY,01/24/2017,01/24/2017,550,,TOLLIS PKWY,     APT 306,44147,1987,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
3064108,OH0026868937,BROADVIEW HTS,03,A,GOODMAN,KAYLA,JANE,,A,NOPTY,05/11/2023,05/11/2023,151,,VINEYARD DR,     APT 301,44147,1999,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2623240,OH0022623229,BROADVIEW HTS,03,A,DES ROCHERS,JOHN,E,,I,NOPTY,10/24/2013,10/24/2013,1200,,VINEYARD DR,            ,44147,1989,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
3099738,OH0027243321,BROADVIEW HTS,01,B,PARKER,AUDEN,E,,P,NOPTY,02/12/2024,02/12/2024,377,,WILMINGTON DR,            ,44147,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2470229,OH0021215679,BROADVIEW HTS,04,A,HORSTE,ELIZABETH,M,,A,REP,10/04/2010,10/04/2010,406,,ST ANDREWS LN,,44147,1946,CITY HALL - BEDFORD HEIGHTS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2889588,OH0025169182,BROADVIEW HTS,02,B,LYNCH,KELLY,,,A,REP,08/14/2019,08/14/2019,5749,W,MILL RD,            ,44147,2000,HIGH SCHOOL - HOLY NAME,R,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
632487,OH0014767371,BROADVIEW HTS,01,B,WOLAN,ROBERTA,L,,A,REP,01/01/1901,10/04/2010,239,,LEXINGTON CIR,,44147,1957,CITY HALL - BEDFORD HEIGHTS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,X,,,,Y,,,R,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2878298,OH0025060780,BROADVIEW HTS,03,B,BECKER,HANNAH,M,,I,NOPTY,04/08/2019,04/08/2019,2779,,ROYALWOOD RD,            ,44147,1999,REG DRIVE - HEAD COUNT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2624440,OH0022637173,BROADVIEW HTS,02,A,KOTOVA,NATALIA,,,I,NOPTY,11/21/2013,10/11/2016,119,,KIMROSE LN,            ,44147,1957,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
636430,OH0014769711,BROADVIEW HTS,04,A,CHILDS,JAMES,C,,A,NOPTY,01/01/1901,08/09/2010,229,,PRESTWICK DR,,44147,1942,LIBRARY - NORTH ROYALTON,,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,X,,,,Y,R,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2165601,OH0017878784,BROADVIEW HTS,03,B,DUNLAP,TRAVIS,JAMES,,A,DEM,04/07/2005,04/07/2005,2679,,ROYALWOOD RD,,44147,1986,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,,Y,X,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,Y,,,,Y,,,D,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
1831487,OH0015187153,BROADVIEW HTS,04,D,MILLER,RON,J,,A,NOPTY,09/14/2000,10/04/2004,10160,,BROADVIEW RD,            ,44147,1966,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
627137,OH0014764343,BROADVIEW HTS,02,A,BARAN,GERIANNE,M,,A,REP,01/01/1901,02/04/2008,7951,,RICHARD RD,,44147,1958,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,Y,R,Y,,Y,X,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2232405,OH0018939762,BROADVIEW HTS,04,A,AMBERIK,JARROD,M,,A,NOPTY,10/09/2006,10/24/2013,2801,,WILTSHIRE RD,            ,44147-3228,1982,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2409045,OH0020326371,BROADVIEW HTS,03,B,LOGAN,LARISSA,V,,A,NOPTY,10/06/2008,10/09/2012,1150,,TOLLIS PKWY,     APT 211,44147,1955,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
1796976,OH0015156829,BROADVIEW HTS,03,A,TSO,ELAINE,,,A,NOPTY,01/07/2000,02/04/2008,312,,LAZZARO DR,,44147,1975,LIBRARY - NORTH ROYALTON,N,,Y,,Y,,Y,,N,Y,,,,,,Y,,N,Y,,N,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,Y,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
1731557,OH0015101352,BROADVIEW HTS,01,B,CASTRO,ALAN,S,,A,NOPTY,02/18/1998,10/04/2004,1300,,HAMILTON DR,,44147,1964,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2408893,OH0020328727,BROADVIEW HTS,04,D,OILER,JUDD,R,,A,NOPTY,10/06/2008,10/06/2008,1323,,FIELDSTONE CT,,44147,1946,LIBRARY - NORTH ROYALTON,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2920164,OH0025461053,BROADVIEW HTS,02,A,DURHAM,KATHERINE,MAE,,A,NOPTY,02/18/2020,02/18/2020,1975,W,SPRAGUE RD,            ,44147,2002,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2383853,OH0020114321,BROADVIEW HTS,03,C,BYRNES,SYLVIA,M,,A,NOPTY,09/27/2008,09/27/2008,8615,,SCENICVIEW DR,     APT 203,44147,1951,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2776233,OH0024085808,BROADVIEW HTS,03,A,BERAN,JANET,A,,A,DEM,10/11/2016,10/11/2016,829,,TOLLIS PKWY,            ,44147,1953,LIBRARY - NORTH ROYALTON,D,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
3101240,OH0027258967,BROADVIEW HTS,03,B,SMEJKAL,JAN,,,A,NOPTY,02/20/2024,02/20/2024,1348,,ROYALWOOD RD,            ,44147,1975,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2620707,OH0022580671,BROADVIEW HTS,04,A,OCONNOR,DARBY,M,,I,NOPTY,10/07/2013,10/11/2016,282,,PRESTWICK DR,            ,44147,1995,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,Y,,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2298710,OH0019512534,BROADVIEW HTS,04,A,ZHANG,QING,JAMES,,A,NOPTY,02/04/2008,02/04/2008,1109,,FIRESIDE TRL,            ,44147,1966,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,X,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
67467,OH0014477133,BROADVIEW HTS,01,C,BUCKLEY,KAREN,T,,A,NOPTY,01/01/1901,03/07/2006,143,,OAKES RD,,44147,1960,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2776172,OH0024085580,BROADVIEW HTS,03,C,TOTH,JESSICA,N,,A,NOPTY,10/11/2016,10/11/2016,8247,,TWIN OAKS DR,            ,44147,1998,LIBRARY - NORTH ROYALTON,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2776226,OH0024085791,BROADVIEW HTS,01,C,EGGERS,LAUREN,M,,I,NOPTY,10/11/2016,10/11/2016,8789,,AVERY RD,            ,44147,1997,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2066600,OH0015544323,BROADVIEW HTS,02,A,FRITTS,MICHAEL,L,,A,NOPTY,09/16/2004,10/04/2004,7946,,MC CREARY RD,,44147,1985,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2383813,OH0020113705,BROADVIEW HTS,03,A,MALLINAK,RICHARD,G,,A,NOPTY,09/26/2008,09/26/2008,435,,QUAIL RUN DR,,44147,1952,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2941477,OH0025684148,BROADVIEW HTS,03,B,JOHNSON,CLAYTON,D,JR,I,NOPTY,08/07/2020,08/07/2020,2963,,ROYALWOOD RD,            ,44147,1998,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2697452,OH0023464399,BROADVIEW HTS,02,C,CARLO,MARIA,C,,A,REP,01/13/2016,01/13/2016,3407,,ANTONY DR,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,R,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,R,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2405644,OH0020299753,BROADVIEW HTS,02,B,LAWER,BROCK,E,,A,REP,10/06/2008,10/06/2008,8289,,CRAIG LN,,44147,1990,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,Y,,Y,R,,,,,,,,Y,,,Y,,,Y,N,,,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,,,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2758759,OH0023973723,BROADVIEW HTS,04,B,NOVISKI,JOHN,A,,I,NOPTY,09/21/2016,09/21/2016,1497,W,ROYALTON RD,            ,44147,1961,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2804980,OH0024409172,BROADVIEW HTS,02,B,COSTANZO,COLE,A,,I,NOPTY,10/10/2017,10/10/2017,8290,,CRAIG LN,            ,44147,1999,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2599854,OH0022320040,BROADVIEW HTS,02,D,BARRETT,DEVIN,PATRICK,,I,NOPTY,02/05/2013,02/05/2013,8071,,SKYLINE DR,            ,44147,1995,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2686792,OH0023352032,BROADVIEW HTS,01,C,MAGDINEC,MEGAN,P,,A,NOPTY,10/05/2015,10/05/2015,865,,OAKES RD,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
712255,OH0014814868,BROADVIEW HTS,03,C,BERAN,JOHN,P,,I,NOPTY,01/01/1901,10/06/2008,8210,W,RIDGE DR,            ,44147,1964,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,D,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2360962,OH0020004637,BROADVIEW HTS,02,D,GRUNING,DEIDRE,JANE,,A,NOPTY,09/11/2008,10/09/2012,5814,E,WALLINGS RD,            ,44147,1964,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2600014,OH0022321629,BROADVIEW HTS,01,C,LAMORGESE,CHRISTINA,M,,A,DEM,02/07/2013,02/07/2013,4524,,HARRIS RD,            ,44147,1995,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,Y,,Y,D,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2293733,OH0019492689,BROADVIEW HTS,03,C,LAWRENCE,SARAH,LYNNE,,A,NOPTY,02/04/2008,02/04/2008,2795,W,WALLINGS RD,            ,44147,1990,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2697492,OH0023464486,BROADVIEW HTS,03,A,GOLEBIEWSKI,VICTORIA,N,,A,NOPTY,01/13/2016,01/13/2016,751,,TOLLIS PKWY,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2518885,OH0021690488,BROADVIEW HTS,02,C,MAROTTA,MICHAEL,A,JR,I,NOPTY,02/06/2012,02/06/2012,3521,,MARK DR,            ,44147,1994,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2686823,OH0023352171,BROADVIEW HTS,03,C,AGUIRRE,ANDRES,,,I,NOPTY,10/05/2015,10/05/2015,2861,W,WALLINGS RD,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2705207,OH0023542414,BROADVIEW HTS,02,D,ROBERTS,MORGAN,PAIGE,,A,DEM,02/16/2016,02/16/2016,5669,,BRECKSWOOD OVAL,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,N,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2697337,OH0023464038,BROADVIEW HTS,01,C,SMITH,TYLER,A,,I,NOPTY,01/13/2016,01/13/2016,890,,LEDGEMONT DR,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2293045,OH0019487638,BROADVIEW HTS,02,D,KOVACH,FRANK,STEVEN,,A,NOPTY,02/04/2008,02/04/2008,7985,,SKYLINE DR,,44147,1989,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2662525,OH0023061967,BROADVIEW HTS,02,C,GROSSI,ANGELA,M,,A,NOPTY,03/05/2015,03/05/2015,8455,,WYATT RD,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2648152,OH0022905955,BROADVIEW HTS,01,A,DEMETRIADES,ZACH,PHILIP,,I,NOPTY,09/10/2014,09/10/2014,8502,,AVERY RD,            ,44147,1996,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2705197,OH0023542332,BROADVIEW HTS,03,C,RACHEK,JAMIE,NICOLE,,I,NOPTY,02/16/2016,02/16/2016,113,,COUNTRYSIDE DR,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,Y,R,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2697293,OH0023463893,BROADVIEW HTS,02,D,GILBRIDE,JACKSON,PAUL,,I,NOPTY,01/13/2016,01/13/2016,6255,,WILLIAMS DR,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,N,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2910854,OH0025367699,BROADVIEW HTS,01,C,DAMRA,BUSHRA,M,,I,NOPTY,01/27/2020,01/27/2020,9123,,BROADVIEW RD,            ,44147,2001,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2705415,OH0023545260,BROADVIEW HTS,01,A,PATEL,AAYUSHI,PARESH,,I,NOPTY,02/16/2016,02/16/2016,8751,,BROADVIEW RD,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2716556,OH0023634233,BROADVIEW HTS,03,A,DOMZALSKI,PETER,LAWRENCE,,A,REP,04/07/2016,04/07/2016,8426,,BROADVIEW RD,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,,,,,R,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2870870,OH0024980108,BROADVIEW HTS,02,B,CHEN,JEREMY,J,,I,NOPTY,12/28/2018,12/28/2018,8249,,CRAIG LN,            ,44147,2001,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2686830,OH0023352220,BROADVIEW HTS,01,A,HASELEY,ERIC,D,,A,NOPTY,10/05/2015,10/05/2015,589,,BEAVER RIDGE TRL,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,Y,,,,,,,,,,,Y,,,,,,Y,N,,,,N,,,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2910846,OH0025367679,BROADVIEW HTS,01,C,BLECH,MATTHEW,HENRY MIN,,I,NOPTY,01/27/2020,01/27/2020,6503,,HARRIS RD,            ,44147,2001,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2652992,OH0022952913,BROADVIEW HTS,01,A,SUHAYDA,STEPHEN,J,,I,NOPTY,10/06/2014,10/06/2014,8787,,TREETOP TRL,            ,44147,1996,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2631280,OH0022707783,BROADVIEW HTS,03,C,ANDERSON,HANNAH,RAE,,I,NOPTY,03/12/2014,03/12/2014,8105,,TWIN OAKS DR,            ,44147,1996,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2705056,OH0023541530,BROADVIEW HTS,03,C,RIZKALA,CHRISTINE,,,I,NOPTY,02/16/2016,02/16/2016,8636,,SCENICVIEW DR,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2790024,OH0024257857,BROADVIEW HTS,03,C,MERKER,KRISTINA,ANN,,A,REP,04/03/2017,04/03/2017,8340,,WINDSOR WAY,            ,44147,1999,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,R,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2531946,OH0021806550,BROADVIEW HTS,02,A,FRANKO,STEPHEN,,,I,NOPTY,06/19/2012,06/19/2012,1380,,FIRWOOD RD,            ,44147,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2785659,OH0024202006,BROADVIEW HTS,03,C,BOBLICK,RAYMOND,J,,A,NOPTY,01/24/2017,01/24/2017,8010,W,RIDGE DR,            ,44147,1999,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,Y,,,,,,,,,Y,,,,,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2785574,OH0024201658,BROADVIEW HTS,02,C,REES,JAMIE,RYAN,,A,REP,01/24/2017,01/24/2017,3501,,MARK DR,            ,44147,1999,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2180823,OH0018553572,BROADVIEW HTS,02,C,WERNER,MICHAEL,D,,A,REP,10/11/2005,10/11/2005,8395,,WYATT RD,            ,44147,1987,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,R,,Y,,Y,,Y,R,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,D,Y,,D,Y,X,Y,,,,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2662509,OH0023061935,BROADVIEW HTS,02,D,WOJTALA,MARISSA,E,,I,NOPTY,03/05/2015,03/05/2015,6040,E,SPRAGUE RD,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2662491,OH0023061888,BROADVIEW HTS,01,C,KUHN,JORDAN,E,,A,REP,03/05/2015,03/05/2015,870,,LEDGEMONT DR,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,R,,,,,,Y,,,,,,,,,Y,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2705468,OH0023545455,BROADVIEW HTS,03,A,WULW,VERONICA,,,I,NOPTY,02/16/2016,02/16/2016,8804,,BROADVIEW RD,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2634017,OH0022741905,BROADVIEW HTS,03,C,BEST,NICOLE,MARIE,,I,NOPTY,04/07/2014,04/07/2014,8035,,TWIN OAKS DR,            ,44147,1996,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2705479,OH0023545485,BROADVIEW HTS,01,A,BAHR,GRACE,MORGAN,,I,NOPTY,02/16/2016,02/16/2016,7922,,WINDRIDGE DR,            ,44147,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2628016,OH0022670220,BROADVIEW HTS,02,A,LABYK,SAMANTHA,RYAN,,A,NOPTY,01/29/2014,01/29/2014,2435,,HEATHERLANE DR,            ,44147,1996,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2697455,OH0023464410,BROADVIEW HTS,02,A,MATEJKA,DOUGLAS,J,,I,NOPTY,01/13/2016,01/13/2016,950,E,SPRAGUE RD,            ,44147,1997,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2662504,OH0023061928,BROADVIEW HTS,02,D,ALAI,CELESTE,M,,A,NOPTY,03/05/2015,03/05/2015,4331,E,WALLINGS RD,            ,44147,1996,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06