voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2099416,OH0015945713,CLEVELAND,12,K,WATKINS,TRINITHIA,L,,A,NOPTY,09/29/2004,05/11/2023,5806,,FLEET AVE,   LOWR REAR,44105,1986,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3011546,OH0026344626,CLEVELAND,12,I,DEBOSE,NATALIE,NICOLE,,A,NOPTY,10/26/2021,04/04/2022,4079,E, 59TH ST,            ,44105,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3115267,OH0027359782,CLEVELAND,12,K,SOMODJI,DUSTEN,JAMES,,A,NOPTY,05/20/2024,05/20/2024,3700,E, 63RD ST,            ,44105,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1874083,OH0015224016,CLEVELAND,12,K,PADGETT,TONY,A,,A,NOPTY,05/24/2001,05/11/2023,5806,,FLEET AVE,        UPPR,44105,1959,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3115275,OH0027359830,CLEVELAND,12,B,RIVAS,SALVADOR,ANTONIO,,A,NOPTY,05/20/2024,05/20/2024,4105,,VALLEY RD,            ,44109,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2358631,OH0019976633,CLEVELAND,12,K,GAINES,JUNIOR,,,I,NOPTY,09/04/2008,02/16/2017,3887,E, 55TH ST,            ,44105,1956,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2035859,OH0015377534,CLEVELAND,12,L,SMITH,JOVONNE,W,,A,NOPTY,06/16/2004,08/06/2019,3614,E, 46TH ST,            ,44105,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2034186,OH0015376027,CLEVELAND,12,E,MALONE,PRECIOUS,M S,,A,NOPTY,06/30/2004,07/24/2019,3854,E, 72ND ST,        REAR,44105,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2071660,OH0015578053,CLEVELAND,12,Q,KAIM,AMANDA,MARIE,,I,NOPTY,09/21/2004,08/21/2020,2223,,FORESTDALE AVE,            ,44109,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2888916,OH0025163336,CLEVELAND,12,C,RIVERA,TYLER,L,,I,NOPTY,08/06/2019,08/06/2019,1707,,TREADWAY AVE,            ,44109,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3101254,OH0027259053,CLEVELAND,12,L,RAND,NICOLETTE,K,,A,NOPTY,02/20/2024,02/20/2024,4508,,CULLEN DR,            ,44105,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2876635,OH0025042318,CLEVELAND,12,G,CROFF,ALEXIS,MARIE,,I,NOPTY,03/27/2019,03/27/2019,4065,E, 79TH ST,            ,44105,2001,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3101276,OH0027259178,CLEVELAND,12,M,DESAMITO,SOPHIA,M,,P,NOPTY,02/20/2024,02/20/2024,4409,,SKYLANE DR,            ,44109,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
2058831,OH0015397443,CLEVELAND,12,L,FELLER,ROBERT,P,,A,NOPTY,06/29/2004,09/26/2008,3716,E, 50TH ST,    APT UPPR,44105,1984,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2379606,OH0020086531,CLEVELAND,12,I,WILSON,BRANDON,DESHAWAN,SR,A,NOPTY,09/23/2008,06/10/2011,5805,,HARVARD AVE,            ,44105,1984,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2122660,OH0015889971,CLEVELAND,12,E,JACKSON,MICHAEL,,,A,NOPTY,10/04/2004,10/04/2004,6726,,FULLERTON AVE,,44105,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3101157,OH0027258611,CLEVELAND,12,D,GAITER,EARL,LAMONT,JR,A,DEM,02/20/2024,02/20/2024,7816,,WORLEY AVE,            ,44105,2006,HIGH SCHOOL - GARFIELD HEIGHTS,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3100983,OH0027257612,CLEVELAND,12,H,RUTLEDGE,MARION,D,,A,NOPTY,02/20/2024,02/20/2024,6824,,POLONIA AVE,            ,44105,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2081359,OH0015608201,CLEVELAND,12,N,MAHNKE,FRED,W,,A,REP,09/24/2004,09/24/2004,901,,GEORGETTE LN,,44109,1936,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,I,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
3105697,OH0027297660,CLEVELAND,12,N,SUTTON,MARY,J,,A,NOPTY,04/11/2024,04/11/2024,1119,,BIRCH LN,            ,44109,1946,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2892411,OH0025205652,CLEVELAND,12,P,CORREA,NICOLE,,,A,DEM,09/03/2019,09/03/2019,4689,,BROADALE RD,            ,44109,2000,UFCW - UNITED FOOD & COMMERCIAL WORKERS,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1599201,OH0015013997,CLEVELAND,12,P,MELENDEZ,LISA,,,I,NOPTY,10/06/1995,10/01/2008,4593,,ADMIRAL DR,            ,44109,1967,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2623992,OH0022627133,CLEVELAND,12,D,FELDER,VALERIA,A,,I,NOPTY,11/13/2013,09/03/2019,3616,E, 75TH ST,            ,44105,1961,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2274046,OH0019339044,CLEVELAND,12,L,STEELE,JAMIE,V,,I,NOPTY,11/19/2007,05/13/2008,3630,,BEYERLE RD,            ,44105,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2452079,OH0021025598,CLEVELAND,12,O,TAYLOR,JOSEPH,J,,A,REP,04/05/2010,04/05/2010,4601,,BROADVIEW RD,,44109,1992,HIGH SCHOOL - PARMA,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2703096,OH0023525113,CLEVELAND,12,F,JONES,TAMIA,L,,I,NOPTY,02/11/2016,02/11/2016,6910,,LANSING AVE,       APT 1,44105,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3042620,OH0026660942,CLEVELAND,12,B,LOPEZ,YGNACIA,Y,,A,NOPTY,09/23/2022,09/23/2022,4219,W, 22ND ST,            ,44109,1962,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1895041,OH0015243124,CLEVELAND,12,P,RIVERA,ANGELO,LUIS,,A,NOPTY,11/06/2001,09/01/2021,911,,JUDIE DR,            ,44109,1976,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2892424,OH0025205631,CLEVELAND,12,J,GORDON,GARY,M,,A,NOPTY,09/03/2019,09/03/2019,3681,E, 57TH ST,            ,44105,1972,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2930160,OH0025571210,CLEVELAND,12,L,PAWLAK,DELENA,M,,I,NOPTY,09/03/2019,09/03/2019,3615,E, 46TH ST,            ,44105,1999,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2675568,OH0023216847,CLEVELAND,12,E,BROWN,TSHAKA,A,,A,NOPTY,07/29/2015,10/11/2016,6703,,FLEET AVE,            ,44105,1995,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2546456,OH0021911891,CLEVELAND,12,A,HAWTHORNE,DELORES,M,,I,NOPTY,08/28/2012,05/09/2017,3875,W, 33RD ST,            ,44109,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2772072,OH0024066663,CLEVELAND,12,L,FERENCE,MATTHEW,D,,I,NOPTY,10/11/2016,10/11/2016,4205,,CULLEN DR,            ,44105,1981,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2673729,OH0023203320,CLEVELAND,12,E,ROGERS,LAQUITA,MOESHA,,A,NOPTY,07/16/2015,12/15/2022,6716,,FULLERTON AVE,            ,44105,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2744897,OH0023836040,CLEVELAND,12,C,BASS,PRECIOUS,Y M,,A,NOPTY,08/12/2016,08/12/2016,4266,W, 20TH ST,            ,44109,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2737254,OH0023781152,CLEVELAND,12,S,BYREL,ANTONIO,,,I,NOPTY,07/08/2016,07/08/2016,1188,,HOLMDEN AVE,            ,44109,1984,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3090179,OH0027121371,CLEVELAND,12,S,MILLAN,TINA,MARIE,,A,NOPTY,10/18/2023,10/18/2023,1017,,BUHRER AVE,            ,44109,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2771804,OH0024065078,CLEVELAND,12,C,TAPIA,RICHARD,A,,I,NOPTY,10/11/2016,10/11/2016,4216,,PLYMOUTH RD,            ,44109,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3094712,OH0027172132,CLEVELAND,12,M,MARTIN,AVA,M,,A,NOPTY,11/17/2023,11/17/2023,4775,W, 11TH ST,            ,44109,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
2236052,OH0018967602,CLEVELAND,12,D,HOLBERT,RACHAEL,LEE,,A,DEM,10/10/2006,11/13/2013,3706,E, 69TH ST,            ,44105,1984,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2827652,OH0024635409,CLEVELAND,12,R,FONTANEZ,ALBERT,ANTHONY,,I,NOPTY,05/24/2018,06/13/2018,3874,W, 15TH ST,            ,44109,2000,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2608210,OH0022429720,CLEVELAND,12,N,TORRES,IRIS,M,,I,NOPTY,06/04/2013,06/27/2018,4330,,JENNINGS RD,     APT 249,44109,1961,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2737285,OH0023781242,CLEVELAND,12,N,JOHNSON,LANNA,,,I,NOPTY,07/08/2016,07/08/2016,4356,,JENNINGS RD,            ,44109,1994,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2791564,OH0024266035,CLEVELAND,12,A,WALTZER,DIMERE,L,,I,NOPTY,05/05/2017,05/05/2017,3871,W, 37TH ST,            ,44109,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2737182,OH0023780898,CLEVELAND,12,L,WITHERSPOON,KERRY,,SR,I,NOPTY,07/08/2016,07/08/2016,3683,E, 49TH ST,        LOWR,44105,1962,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2830810,OH0024657847,CLEVELAND,12,N,MELENDEZ,DILIS,,,I,NOPTY,06/20/2018,06/20/2018,1418,,SPRING RD,            ,44109,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2196388,OH0018723160,CLEVELAND,12,D,KING,TIFFANY,P,,I,NOPTY,04/03/2006,06/02/2020,3853,E, 78TH ST,            ,44105,1987,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2526964,OH0021765283,CLEVELAND,12,D,STANEKENAS,BENJAMIN,M,,I,NOPTY,04/30/2012,03/21/2019,8013,,JONES RD,            ,44105,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2794656,OH0024300575,CLEVELAND,12,C,STOREY,JEREMY,MICHAEL,,I,NOPTY,06/12/2017,06/12/2017,2122,,MAYVIEW AVE,            ,44109,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3044844,OH0026675842,CLEVELAND,12,J,JOHNSON,MICHAEL,A,,A,NOPTY,10/06/2022,10/06/2022,3710,E, 57TH ST,            ,44105,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2803322,OH0024398604,CLEVELAND,12,K,JOHNSON,VIRQUE,MELANIE,,I,NOPTY,09/15/2017,06/13/2018,3655,E, 61ST ST,            ,44105,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2024471,OH0015366848,CLEVELAND,12,F,FRAZIER,ALBERTA,A,,I,NOPTY,06/01/2004,07/12/2016,6622,,LANSING AVE,            ,44105,1976,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2654095,OH0022974145,CLEVELAND,12,B,HARRIS,MARK,,,I,NOPTY,11/03/2014,11/03/2014,4150,,VALLEY RD,     APT 303,44109,1982,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2648565,OH0022911405,CLEVELAND,12,J,RINGHOLZ,DANIEL,,,A,NOPTY,09/15/2014,09/15/2014,3647,E, 53RD ST,            ,44105,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2428732,OH0020708453,CLEVELAND,12,D,RUSHEN,GLORIA,ANN,,A,NOPTY,05/20/2009,09/11/2018,7050,,BROADWAY AVE,     APT 108,44105,1956,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2316282,OH0019672788,CLEVELAND,12,D,EVANS,VANESSA,VALERIE,,A,NOPTY,04/25/2008,09/23/2016,6814,,CHAMBERS AVE,            ,44105,1990,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3069272,OH0026930803,CLEVELAND,12,L,BAILEY,ANNGEANETTE,,,I,NOPTY,06/27/2023,06/27/2023,3671,E, 52ND ST,            ,44105,1966,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2819762,OH0024563235,CLEVELAND,12,K,GERENA,RICHARD,ALEXANDER,,I,NOPTY,04/02/2018,04/02/2018,3738,E, 61ST ST,            ,44105,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2561175,OH0021995452,CLEVELAND,12,L,MCLEOD,DELVON,J,,I,NOPTY,09/19/2012,09/25/2012,4404,,CULLEN DR,            ,44105,1986,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2350676,OH0019897213,CLEVELAND,12,S,RODRIGUEZ,JORGE,,,A,NOPTY,08/11/2008,05/12/2017,1099,,CLARK AVE,            ,44109,1971,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2554205,OH0021953431,CLEVELAND,12,I,ROSS,AHMED,JIHAD,,I,NOPTY,09/10/2012,07/11/2016,6309,,GERTRUDE AVE,            ,44105,1984,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2737742,OH0023783494,CLEVELAND,12,H,STONE,MARIE,,,I,NOPTY,07/12/2016,07/12/2016,4310,E, 71ST ST,            ,44105,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
607942,OH0014752733,CLEVELAND,12,A,POTAK,LINDA,A,,A,DEM,08/29/1972,10/06/2008,3900,W, 34TH ST,            ,44109,1951,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,Y,D,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2483482,OH0021357286,CLEVELAND,12,L,MALONE,ANASTASIA,T,,A,DEM,04/04/2011,06/15/2018,3815,,CULLEN DR,            ,44105,1993,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2721856,OH0023670262,CLEVELAND,12,K,VALES,LAMONTAZ,WILLIE DONTA,,I,NOPTY,05/05/2016,05/05/2016,3823,E, 54TH ST,            ,44105,1998,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2713466,OH0023614133,CLEVELAND,12,E,RALL,MARISSA,TAMAR,,I,NOPTY,03/21/2016,03/21/2016,3701,E, 69TH ST,            ,44105,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2653687,OH0022973710,CLEVELAND,12,B,DURMA,CHRISTOPHER,ALAN,,A,NOPTY,10/17/2014,10/17/2014,2220,,SNYDER AVE,            ,44109,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
902962,OH0014927953,CLEVELAND,12,P,ANDREAS,JOHN,M,,A,REP,09/29/1992,09/13/2012,4556,W, 11TH ST,            ,44109,1965,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,,R,R,Y,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2737674,OH0023783171,CLEVELAND,12,C,CIUTRY,ALPONSO,,,I,NOPTY,07/12/2016,07/12/2016,2140,,BROADVIEW RD,            ,44109,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1891502,OH0015239987,CLEVELAND,12,F,JOHNSON,TAMIKA,SHANTELL,,A,NOPTY,10/23/2001,09/27/2016,7130,,CANTON AVE,            ,44105,1974,REG DRIVE - SEIU LABOR UNION,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2436486,OH0020861866,CLEVELAND,12,P,STEIMLE,GEORGE,,,A,REP,10/01/2009,10/01/2009,864,,PELLEY DR,,44109,1954,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
162671,OH0014531710,CLEVELAND,12,N,CARTER,ELLIOT,L,,A,NOPTY,03/13/1989,06/27/2023,1512,,PLYMOUTH RD,            ,44109,1970,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2241625,OH0019004304,CLEVELAND,12,L,DAKIN,TODD,J,,A,NOPTY,11/30/2006,02/28/2017,3669,E, 50TH ST,            ,44105,1968,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2791984,OH0024268245,CLEVELAND,12,C,PEDRAZA,DANIEL,,,I,NOPTY,05/11/2017,05/11/2017,4227,W, 22ND ST,            ,44109,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2737700,OH0023783301,CLEVELAND,12,H,JACKSON,SHAILIN,M,,I,NOPTY,07/12/2016,07/12/2016,4363,E, 71ST ST,            ,44105,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2873693,OH0025004721,CLEVELAND,12,N,OLIVER,CHASIDY,RAE NICOLE,,I,NOPTY,01/31/2019,06/02/2020,1402,,PLYMOUTH RD,            ,44109,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2683313,OH0023314935,CLEVELAND,12,R,BONTEMPO,RICK,E,,A,NOPTY,08/20/2015,09/12/2023,3875,,PEARL RD,     APT 101,44109,1965,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07