voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2484464,OH0021362143,CLEVELAND,02,H,BATTLE,BRITTANI,A,,A,NOPTY,04/12/2011,04/12/2011,11817,,HARVARD AVE,,44105,1993,HIGH SCHOOL - JOHN HAY,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3021404,OH0026455540,CLEVELAND,02,P,NIASSE,JAHLIL,,,I,NOPTY,04/04/2022,04/04/2022,12612,,BEACHWOOD AVE,            ,44105,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2885589,OH0025126902,CLEVELAND,02,B,MARFLAK,ARIANA,MARIE,,I,NOPTY,06/29/2019,08/12/2019,8324,,VINEYARD AVE,            ,44105,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2627790,OH0022666534,CLEVELAND,02,E,THOMAS,ROBIN MARIA,,,A,NOPTY,01/24/2014,08/16/2021,9812,,GAYLORD AVE,            ,44105,1964,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,,,,,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
155031,OH0014527438,CLEVELAND,02,R,DEES,ELEANORE,R,,A,NOPTY,01/01/1901,08/16/2005,3886,E,131ST ST,       APT 1,44105,1936,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2131618,OH0015915295,CLEVELAND,02,D,HAMPTON,MONTINA,LOUISE,,A,NOPTY,10/04/2004,10/04/2004,9109,,VINEYARD AVE,,44105,1976,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2235144,OH0018951393,CLEVELAND,02,A,WRIGHT,RENEE,,,A,NOPTY,10/10/2006,10/10/2006,7722,,CONNECTICUT AVE,,44105,1953,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3089318,OH0027111754,CLEVELAND,02,K,CLARK,NIGEA,M,,I,NOPTY,09/28/2023,09/28/2023,13200,,HORNER AVE,            ,44120,1981,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1879580,OH0015229044,CLEVELAND,02,P,HAYWAY,REBECCA,A,,A,NOPTY,08/13/2001,09/01/2021,4277,E,126TH ST,            ,44105,1954,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2759669,OH0023978348,CLEVELAND,02,F,WILLIAMS,ANTONIO,R,,I,NOPTY,09/23/2016,07/28/2020,10418,,RENO AVE,        UPPR,44105,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
957195,OH0014953917,CLEVELAND,02,D,BRIGGS,AFRICA,I,,A,DEM,04/02/1993,10/10/2006,4453,,BROOKS RD,,44105,1974,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2404657,OH0020297052,CLEVELAND,02,A,CURRY,DANA,F,JR,I,NOPTY,10/06/2008,06/02/2020,7602,,NEW YORK AVE,            ,44105,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2320861,OH0019694625,CLEVELAND,02,N,BUTTS,DEIRDRA,E,,I,NOPTY,05/06/2008,10/05/2020,3675,E,147TH ST,        UPPR,44120,1989,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2705978,OH0023547795,CLEVELAND,02,K,SMEDLEY,ALEXSA,C,,A,DEM,02/16/2016,07/28/2020,13501,,SOUTHVIEW AVE,            ,44120,1998,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,Y,,D,Y,,,,,,Y,,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3100573,OH0027252294,CLEVELAND,02,H,SPIVA,KELIYAH,T,,A,NOPTY,02/20/2024,02/20/2024,4170,E,113TH ST,            ,44105,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3101168,OH0027258664,CLEVELAND,02,B,WALKER,SHAMIYA,ANN,,I,NOPTY,02/20/2024,02/20/2024,8418,,BANCROFT AVE,            ,44105,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
220730,OH0014557783,CLEVELAND,02,O,WILLIAMS,LARRY,,,I,NOPTY,12/12/1990,09/26/2008,3926,,MARTIN LUTHER KING JR DR,            ,44105,1957,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3100973,OH0027257557,CLEVELAND,02,I,JENKINS,LASHAY,M,,A,NOPTY,02/20/2024,02/20/2024,10902,,SANDUSKY AVE,            ,44105,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3100957,OH0027257487,CLEVELAND,02,K,HUDSON,KAITLYNN,EUNIQUE,,A,NOPTY,02/20/2024,02/20/2024,12709,,ANGELUS AVE,            ,44105,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2547562,OH0021918906,CLEVELAND,02,Q,ROBINSON,ROBIN,KIERRA,,A,NOPTY,08/29/2012,08/29/2012,13209,,GLENDALE AVE,            ,44105,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2167220,OH0018638295,CLEVELAND,02,D,LARKINS,MICHAEL,F,,A,NOPTY,06/07/2005,09/23/2008,9421,,CARDWELL AVE,            ,44105,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2205457,OH0018800582,CLEVELAND,02,B,ROGERS,LESLIE,E,,A,NOPTY,06/14/2006,06/02/2020,8518,,ROSEWOOD AVE,            ,44105,1981,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2439847,OH0020908945,CLEVELAND,02,U,BILAL,ANTONICE,Z,,A,NOPTY,12/03/2009,10/11/2016,3539,E,108TH ST,            ,44105,1991,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2338298,OH0019818553,CLEVELAND,02,V,WEAVER,PATRICIA,,,A,NOPTY,07/03/2008,07/03/2008,11505,,MARTIN LUTHER KING JR DR,,44105,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1834789,OH0015190063,CLEVELAND,02,M,MATHEWS,AMY,ARNELL,,A,DEM,09/25/2000,09/24/2021,3849,E,143RD ST,            ,44128,1982,HIGH SCHOOL - GLENVILLE,,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2737897,OH0023784201,CLEVELAND,02,N,KIZER,MIKAL,A,,A,NOPTY,07/12/2016,07/12/2016,3835,E,147TH ST,            ,44128,1995,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2619588,OH0022567871,CLEVELAND,02,R,FERGUSON,DONNELL,,II,I,NOPTY,10/02/2013,10/02/2013,12813,,DOVE AVE,            ,44105,1995,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1816188,OH0015173734,CLEVELAND,02,N,THORNTON,TIARA,S,,A,DEM,05/10/2000,05/12/2008,3726,E,151ST ST,,44120,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2492579,OH0021430442,CLEVELAND,02,M,POTTINGER,DRUCILLA,M,,I,NOPTY,06/28/2011,08/29/2012,3794,E,146TH ST,            ,44128,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2181937,OH0018556596,CLEVELAND,02,S,CALDWELL,DEANDRE,D,,A,NOPTY,10/11/2005,10/11/2005,12409,,FERRIS AVE,,44105,1988,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1837008,OH0015191991,CLEVELAND,02,F,TAYLOR,SHERRY,CHERIE,,I,NOPTY,09/27/2000,07/03/2008,10105,,PRINCE AVE,            ,44105,1972,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2532497,OH0021810121,CLEVELAND,02,D,DOZIER,WILLIAM,C,,A,DEM,06/21/2012,06/21/2012,4376,,BROOKS RD,            ,44105,1942,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
957051,OH0014953870,CLEVELAND,02,L,BROWN,DEFOREST,E,,A,DEM,04/26/1993,06/12/2023,3685,E,142ND ST,            ,44120,1953,LIBRARY - CLEVELAND CARNEGIE WEST BRANCH,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2532918,OH0021812369,CLEVELAND,02,T,MILTON,MARNETTE,J,,I,NOPTY,06/22/2012,06/22/2012,9513,,WAY AVE,            ,44105,1964,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2409878,OH0020329209,CLEVELAND,02,V,STEPHENS,NARKETAH,GM,,A,NOPTY,10/06/2008,10/06/2008,3602,E,112TH ST,,44105,1972,LIBRARY - MAYFIELD ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2543785,OH0021900869,CLEVELAND,02,U,ROBINSON,SHANTELLE,S,,A,NOPTY,08/23/2012,08/23/2012,3548,E,110TH ST,            ,44105,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2254312,OH0019159976,CLEVELAND,02,I,ASHFORD,CAROLYN,CORTNEY,,I,NOPTY,06/06/2007,02/05/2018,10418,,WAY AVE,            ,44105,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2464345,OH0021172707,CLEVELAND,02,T,JACKSON,DEJON,JOSIAH,,I,NOPTY,08/25/2010,03/09/2018,9619,,SANDUSKY AVE,            ,44105,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2725157,OH0023697519,CLEVELAND,02,T,MONTGOMERY,JACQUELINE,D,,I,NOPTY,05/18/2016,08/02/2016,10109,,DUNLAP AVE,            ,44105,1998,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2472677,OH0021260197,CLEVELAND,02,M,CUMMINGS,KEITH,D,,A,NOPTY,12/09/2010,08/21/2018,14409,,GLENDALE AVE,            ,44128,1992,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2861818,OH0024891130,CLEVELAND,02,M,BLUE,MICHAEL,,,I,NOPTY,10/09/2018,10/09/2018,3617,E,144TH ST,            ,44120,1969,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2123681,OH0015892041,CLEVELAND,02,D,COFTA,KATHLEEN,M,,A,NOPTY,10/04/2004,02/04/2016,9726,,ROSEWOOD AVE,            ,44105,1959,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2735375,OH0023773013,CLEVELAND,02,B,MORRIS,CENTILYA,MARISSA,,A,NOPTY,07/05/2016,07/05/2016,8410,,BANCROFT AVE,            ,44105,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2650807,OH0022935027,CLEVELAND,02,D,MUNDS,MICHAEL,ANTHONY,,I,NOPTY,09/30/2014,06/08/2018,8813,,JEFFRIES AVE,            ,44105,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3072863,OH0026956732,CLEVELAND,02,B,TANNER,DIESEL,JANNAE,,A,NOPTY,07/10/2023,06/10/2024,9320,,GAYLORD AVE,            ,44105,2004,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2572755,OH0022080689,CLEVELAND,02,D,COMPTON,AYESHA,R,,I,NOPTY,10/02/2012,03/11/2013,8906,,CONNECTICUT AVE,            ,44105,1982,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
232039,OH0014562761,CLEVELAND,02,C,SMITH,DONNA,M,,A,NOPTY,10/16/1991,02/22/2017,8109,,DORVER AVE,            ,44105,1960,REG DRIVE - SEIU LABOR UNION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,X,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2787341,OH0024227194,CLEVELAND,02,C,ELLIS,DARIUS,D,,I,NOPTY,03/02/2017,03/02/2017,8208,,FORCE AVE,       APT 1,44105,1996,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2786937,OH0024221685,CLEVELAND,02,C,BOBBITT,LATASHA,R,,I,NOPTY,02/22/2017,02/22/2017,8109,,DORVER AVE,            ,44105,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2689492,OH0023386886,CLEVELAND,02,M,RAHMAN,NURAH,,,I,NOPTY,10/16/2015,10/16/2015,3810,E,143RD ST,            ,44128,1966,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2752264,OH0023907425,CLEVELAND,02,D,LEACH,LEANET,P,,I,NOPTY,09/08/2016,09/08/2016,4466,,BROOKS RD,            ,44105,1947,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2871059,OH0024982229,CLEVELAND,02,D,WILLIAMS,KYRIELLE,YAZMEIN,,A,DEM,01/02/2019,01/02/2019,4385,,SEXTON RD,            ,44105,1998,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2868321,OH0024951271,CLEVELAND,02,D,URBAN,CAROLYN,L,,A,NOPTY,11/27/2018,11/27/2018,9389,,MILL CREEK BLVD,            ,44105,1946,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3070450,OH0026939689,CLEVELAND,02,N,WHEATLEY,MONTEA,R,,A,NOPTY,07/03/2023,09/27/2023,3795,E,147TH ST,        LOWR,44128,1993,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2455127,OH0021055757,CLEVELAND,02,M,SMITH,TYRONE,D,,A,NOPTY,05/20/2010,08/08/2018,3865,E,143RD ST,            ,44128,1965,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3118908,OH0027373575,CLEVELAND,02,I,LIGON,DIONE,,JR,P,NOPTY,06/06/2024,06/06/2024,3668,E,108TH ST,            ,44105,2006,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2835390,OH0024697360,CLEVELAND,02,N,SLATER,KENNEIL,M,,A,NOPTY,07/26/2018,07/26/2018,3728,E,147TH ST,            ,44120,1987,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2761957,OH0023991893,CLEVELAND,02,C,WALKUSKI,JESSICA,LYNN,,I,NOPTY,09/30/2016,09/30/2016,8403,,BEMAN AVE,            ,44105,1980,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2417605,OH0020365053,CLEVELAND,02,N,NORRIS,ERIC,J,,A,NOPTY,11/19/2008,06/26/2023,3800,E,149TH ST,            ,44128,1990,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3119236,OH0027379058,CLEVELAND,02,B,JOHNSON,SHAWN,E,,A,NOPTY,06/10/2024,06/10/2024,4304,,TURNEY RD,            ,44105,1991,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2800479,OH0024750082,CLEVELAND,02,H,CARTER,CHARLES,D,,A,NOPTY,08/16/2017,10/11/2022,11315,,MILES AVE,            ,44105,1999,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2830635,OH0024656940,CLEVELAND,02,C,MAJID,KALIMAH,,,A,NOPTY,06/20/2018,06/20/2018,8305,,GOODMAN AVE,            ,44105,1997,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2839259,OH0024726345,CLEVELAND,02,C,DOTTS,CATHERINE,ROSE,,I,NOPTY,08/21/2018,08/21/2018,8300,,GOODMAN AVE,            ,44105,1987,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
213268,OH0014554999,CLEVELAND,02,D,WILCOX,JAMES,J,,A,NOPTY,09/30/1984,08/11/2014,9604,,CARDWELL AVE,            ,44105,1960,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1849851,OH0015203486,CLEVELAND,02,B,MCMILLER,JANAYA,A,,A,NOPTY,10/10/2000,08/02/2016,8032,,BANCROFT AVE,            ,44105,1979,BMV - GARFIELD HTS ,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2703590,OH0023529184,CLEVELAND,02,E,HARMON,AARON,J,,I,NOPTY,02/16/2016,02/16/2016,4136,E,102ND ST,            ,44105,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2412211,OH0020345630,CLEVELAND,02,N,CAMPBELL,CHARMAIN,T,,A,NOPTY,10/06/2008,06/21/2023,3625,E,147TH ST,        UPPR,44120,1969,HIGH SCHOOL - AVIATION,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2105278,OH0015662705,CLEVELAND,02,D,MOTON,CHERI,A,,A,DEM,09/16/2004,10/27/2010,4419,,ARCHER RD,,44105,1973,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2607783,OH0022424086,CLEVELAND,02,B,FRUITS,DENZEL,DARIUS,,I,NOPTY,05/30/2013,01/24/2014,8418,,BANCROFT AVE,            ,44105,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2206739,OH0018801888,CLEVELAND,02,V,RAMSEY,MARY,L,,A,DEM,06/20/2006,06/20/2006,3614,E,113TH ST,,44105,1947,BMV - WARRENSVILLE ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3036403,OH0026598170,CLEVELAND,02,H,COZART,AUTUMN,J,,A,NOPTY,08/31/2022,08/31/2022,11805,,HARVARD AVE,            ,44105,2003,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2837301,OH0024710347,CLEVELAND,02,O,FULLER,MICHELLE,,,I,NOPTY,08/08/2018,08/08/2018,10917,,DOVE AVE,            ,44105,2000,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2747520,OH0023863124,CLEVELAND,02,O,BLANCHARD,LASHAY,E,,I,NOPTY,08/19/2016,09/20/2018,10900,,DOVE AVE,            ,44105,1998,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2872287,OH0024985353,CLEVELAND,02,V,SMITH,LA TRICE,CATHELIN,,I,NOPTY,01/07/2019,01/07/2019,3645,E,113TH ST,            ,44105,2000,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2620775,OH0022581246,CLEVELAND,02,B,QUICK,SHERI,MARIE,,I,NOPTY,10/07/2013,10/07/2013,8600,,TIOGA AVE,            ,44105,1963,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
3031303,OH0026552469,CLEVELAND,02,R,JONES,CASHAYLIANA,TR,,A,NOPTY,07/27/2022,09/21/2022,12511,,BENWOOD AVE,        LOWR,44105,2004,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2697094,OH0023461137,CLEVELAND,02,H,MEDLEY,ESCHERICA,T,,A,NOPTY,01/11/2016,06/30/2022,4127,E,111TH ST,            ,44105,1984,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08