voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2889554,OH0025169036,STRONGSVILLE,02,B,STANTON,SARAH,M,,A,NOPTY,08/14/2019,08/14/2019,17032,,BEAR CREEK LN,            ,44136,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2821364,OH0024578596,STRONGSVILLE,02,F,FITZGERALD,JOEL,K,,A,NOPTY,04/05/2018,04/05/2018,17821,,BRICK MILL RUN,            ,44136,2000,HIGH SCHOOL - HOLY NAME,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889560,OH0025169081,STRONGSVILLE,03,E,DOLBIN,MIKAYLA,V,,A,NOPTY,08/14/2019,08/14/2019,12515,,COUNTRYSIDE DR,            ,44149,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2939221,OH0025663492,STRONGSVILLE,04,D,WILLIAMS,DEASIA,M,,I,NOPTY,07/28/2020,07/28/2020,15900,,PEARL RD,            ,44149,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
629212,OH0014765621,STRONGSVILLE,03,E,GRANATA,ANTHONY,N,,A,DEM,09/27/1983,10/11/2005,11644,,COOPERS RUN,,44149,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2526064,OH0021754830,STRONGSVILLE,04,D,HALE,TAYLOR,JOSEPH,,I,NOPTY,04/20/2012,08/07/2020,16174,,ACADEMY DR,            ,44149,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
799425,OH0014870381,STRONGSVILLE,04,E,PERLIK,ROBERT,A,,A,REP,01/01/1901,03/28/2012,20741,,CARLTON CT,,44149,1948,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1711878,OH0015084963,STRONGSVILLE,02,C,RATKA,HARRY,A,,A,REP,09/02/1997,09/27/2004,16520,,SUNWOOD OVAL,,44136,1949,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,N,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2532086,OH0021806776,STRONGSVILLE,03,B,MONTEMARANO,RITA,,,A,NOPTY,06/19/2012,06/19/2012,10273,,PAMELA DR,            ,44149,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2588678,OH0022174282,STRONGSVILLE,03,A,HUNDERTMARK,PAUL,LOUIS,,A,NOPTY,10/09/2012,12/15/2022,12664,,DORIA CT,            ,44149,1960,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2765365,OH0024014970,STRONGSVILLE,01,G,KILARSKY,EDWARD,GEORGE,,A,NOPTY,10/05/2016,10/05/2016,18962,,BONNIE LN,            ,44136,1998,HIGH SCHOOL - ST. IGNATIUS,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2401536,OH0020234048,STRONGSVILLE,02,I,BOLAND,JAMES,P,,A,REP,10/06/2008,12/15/2022,16548,,PEPPERGRASS CIR,            ,44136,1976,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2731710,OH0023741818,STRONGSVILLE,04,A,FLORES,NICHOLAS,D,,A,NOPTY,06/20/2016,06/20/2016,15161,,WILMINGTON DR,            ,44136,1998,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,N,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2693908,OH0023420170,STRONGSVILLE,03,E,PISKACH,CORYNN,AMBER,,I,NOPTY,11/20/2015,06/02/2020,11114,,PROSPECT RD,            ,44149,1998,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3044053,OH0026668545,STRONGSVILLE,04,B,STARE,DUSTIN,MICHAEL,,A,DEM,10/03/2022,10/05/2022,14155,,CRYSTAL CREEK DR,            ,44149,2004,COLLEGE - CLEVELAND STATE ,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2408823,OH0020329063,STRONGSVILLE,02,C,DANCHIK,KEVIN,A,,I,NOPTY,10/06/2008,06/02/2020,19661,,BENNINGTON DR,            ,44136,1990,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1699722,OH0015075448,STRONGSVILLE,04,B,STASTNY,RAYMOND,C,,A,NOPTY,05/27/1997,10/20/2023,19388,,TROTWOOD PARK,            ,44149,1965,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2596639,OH0022279641,STRONGSVILLE,01,F,JAMES,TERA,L,,I,NOPTY,12/17/2012,06/20/2016,13597,,ROYALTON RD,            ,44136,1983,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2101662,OH0015650415,STRONGSVILLE,02,F,LOVELACE,JANICE,M,,A,REP,09/29/2004,06/19/2012,18533,,BUNKER HILL DR,            ,44136,1952,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
825280,OH0014885972,STRONGSVILLE,02,E,CLINE,VIVIAN,M,,A,REP,01/01/1901,06/16/2022,18821,,SHURMER RD,     APT 244,44136,1925,BMV - STRONGSVILLE,R,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2414643,OH0020333870,STRONGSVILLE,02,E,BALYER,MONICA,LEE,,A,NOPTY,10/06/2008,05/11/2022,16046,,SQUIRREL HOLW,            ,44136,1977,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3044750,OH0026675050,STRONGSVILLE,02,G,DERKACS,CAMERON,R,,A,NOPTY,10/05/2022,10/05/2022,17092,,HUNTING MEADOWS DR,            ,44136,2003,COLLEGE - CLEVELAND STATE ,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1796281,OH0015156240,STRONGSVILLE,03,B,RUDNICKI,BRANDON,J,,A,NOPTY,01/08/2000,06/19/2012,9411,,PHEASANT RUN PL,            ,44149,1981,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,N,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3043837,OH0026666550,STRONGSVILLE,03,D,CHEREPII,LESIA,,,A,NOPTY,09/30/2022,09/30/2022,19788,,BRAEMAR WAY OVAL,            ,44149,1991,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2853192,OH0024833385,STRONGSVILLE,04,B,HOMA,ERIC,PAUL,,A,NOPTY,10/02/2018,10/02/2018,19800,,WINDING  TRL,            ,44149,2000,LIBRARY - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1818873,OH0015176003,STRONGSVILLE,02,G,MORANA,KRISTINA,V,,A,NOPTY,07/05/2000,07/05/2000,19105,,QUAIL HOLLOW DR,,44136,1975,LIBRARY - STRONGSVILLE,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,X,,,Y,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1032521,OH0014993117,STRONGSVILLE,02,H,WATTS,WILLIAM,KEES,,A,NOPTY,12/06/1994,10/04/2012,16558,S,WHITE OAKS DR,            ,44136,1975,LIBRARY - STRONGSVILLE,N,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
823496,OH0014884813,STRONGSVILLE,03,A,SEAMAN,AUDREY,J,,A,REP,01/01/1901,10/11/2022,11040,,BLODGETT CRK TRL,            ,44149,1945,LIBRARY - STRONGSVILLE,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3048630,OH0026709062,STRONGSVILLE,02,G,OENDEH,YAZID,M,,I,NOPTY,10/31/2022,10/31/2022,16737,,LANIER AVE,            ,44136,1989,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1598322,OH0015013508,STRONGSVILLE,02,E,SOJA,BRENDA,E,,A,DEM,09/29/1995,05/24/2011,18142,,RACCOON TRL,,44136,1960,HIGH SCHOOL - AVIATION,D,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,Y,X,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,I,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3087160,OH0027091278,STRONGSVILLE,02,D,SHAH,YASMEEN,,,I,NOPTY,10/06/2023,10/06/2023,13789,,CLIPPER COVE DR,            ,44136,1992,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3080876,OH0027031933,STRONGSVILLE,01,E,ROBINSON,CLIVE,,,A,NOPTY,09/05/2023,09/05/2023,11839,,PEARL RD,     APT 511,44136,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3085762,OH0027081837,STRONGSVILLE,02,F,CHHOUN,PANHAVOTEY,,,A,NOPTY,10/03/2023,10/03/2023,18467,,RUSTIC HOLW,            ,44136,1990,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3095683,OH0027190050,STRONGSVILLE,01,D,NGUYEN,XUAN,HUNG,,A,NOPTY,12/15/2023,12/15/2023,14937,,WHITNEY RD,            ,44136,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2714619,OH0023621093,STRONGSVILLE,03,F,BALDWIN,KEITH,M,,A,NOPTY,03/28/2016,03/28/2016,10788,,WATERFALL RD,            ,44149,1960,LIBRARY - BRECKSVILLE ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2644153,OH0022864064,STRONGSVILLE,02,F,HOUK,SHIRLEY,L,,I,NOPTY,07/30/2014,07/30/2014,19205,,PEARL RD,     APT 316,44136,1929,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1815853,OH0015173447,STRONGSVILLE,04,E,ABU MATHKOUR,NADER,M,,A,NOPTY,04/15/2000,08/01/2022,20810,,WAKEFIELD CIR,            ,44149,1964,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2642392,OH0022839750,STRONGSVILLE,02,C,KOBELAK,MICHAEL,A,,A,DEM,07/08/2014,07/06/2018,14317,E,HARTFORD DR,            ,44136,1985,BMV - STRONGSVILLE,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3016963,OH0026414032,STRONGSVILLE,02,C,LESKE,WILLIAM,JOSEPH,II,A,NOPTY,02/17/2022,06/12/2023,19693,,HOWE RD,            ,44136,1977,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1931805,OH0015278211,STRONGSVILLE,01,F,DOBECK,MARCUS,MICHAEL,,A,NOPTY,10/07/2002,11/02/2016,12997,,WEBSTER RD,            ,44136,1979,BMV - STRONGSVILLE,,,Y,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2744210,OH0023828594,STRONGSVILLE,04,F,HAMMEL,CHARLOTTE,L,,A,DEM,08/10/2016,08/10/2016,20268,,GLENWOOD LN,            ,44149,1948,LIBRARY - STRONGSVILLE,D,,Y,,Y,,Y,D,D,,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
679118,OH0014794321,STRONGSVILLE,01,E,NEFOROS,JAMES,J,,A,NOPTY,09/28/1997,09/23/2022,18960,,FALLING WATER RD,     APT 215,44136,1939,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2640006,OH0022810272,STRONGSVILLE,04,B,MIDDELDORF,EMMA,,,A,NOPTY,06/18/2014,06/18/2014,20029,,ABIGAIL LN,            ,44149,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,N,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2646057,OH0022889274,STRONGSVILLE,02,D,WHITE,DANIEL,CONNOR,,I,NOPTY,08/20/2014,08/20/2014,18736,,HUNTERS POINTE DR,            ,44136,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2648780,OH0022913431,STRONGSVILLE,02,G,GUNTER,ROBERT,J,,A,NOPTY,09/16/2014,09/16/2014,16942,,RINGNECK CIR,            ,44136,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,N,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3094598,OH0027171972,STRONGSVILLE,02,F,SINGH,HARDEEL,,,I,NOPTY,11/17/2023,11/17/2023,18683,,WINDWARD WAY,            ,44136,1997,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1741678,OH0015109736,STRONGSVILLE,02,F,RAHAS,AMBER,J,,A,DEM,04/25/1998,10/04/2004,19256,,CHERRY STONE LN,,44136,1972,LIBRARY - STRONGSVILLE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,Y,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2218656,OH0018861728,STRONGSVILLE,03,G,HENRY,GERALD,R,,A,REP,09/11/2006,08/16/2011,22454,,JONATHAN DR,,44149,1942,HIGH SCHOOL - AVIATION,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,R,Y,,,,,Y,,R,Y,,Y,X,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,Y,,N,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2187262,OH0018637394,STRONGSVILLE,01,F,CATANZARITE,ERIKA,KATHRYN,,A,NOPTY,01/25/2006,03/15/2022,13379,,WEBSTER RD,            ,44136,1985,BMV - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2358909,OH0019978879,STRONGSVILLE,01,F,OVERTON,DANIELLE,M,,I,NOPTY,09/04/2008,08/28/2020,15401,,ALBION RD,            ,44136,1983,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2697212,OH0023463513,STRONGSVILLE,01,F,WEY,CHIRON,ANDREW,,I,NOPTY,01/13/2016,01/13/2016,10694,,WOODRUN DR,            ,44136,1997,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2824435,OH0024597870,STRONGSVILLE,01,F,KOCEVAR,MICHAEL,L,,A,NOPTY,04/19/2018,04/19/2018,13145,,NORTHPOINTE CIR,            ,44136,1955,BMV - STRONGSVILLE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2597514,OH0022283053,STRONGSVILLE,02,F,KHANFAR,AMJAD,ABDALJAWAD,,A,NOPTY,12/18/2012,08/21/2019,17767,,MONTEREY PINE DR,            ,44136,1984,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2163050,OH0017777581,STRONGSVILLE,02,G,SALAY,NAVETH,SANG,,A,NOPTY,03/08/2005,10/11/2016,17004,S,MEADOWS CIR,            ,44136,1959,LIBRARY - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,Y,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
474525,OH0014679332,STRONGSVILLE,02,H,HAHN,WILLIAM,D,,A,NOPTY,05/05/1988,10/04/2004,17007,N,RED OAK DR,,44136,1970,LIBRARY - STRONGSVILLE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,N,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3043804,OH0026666419,STRONGSVILLE,04,C,SUJATHA,GAJJI,,,I,NOPTY,09/30/2022,09/30/2022,20518,N,GREYSTONE DR,            ,44136,1983,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1888920,OH0015237594,STRONGSVILLE,04,B,RETZLER,ROBERT,J,,A,DEM,10/03/2001,10/04/2004,19704,,WINDING TRL,            ,44149,1963,LIBRARY - STRONGSVILLE,D,,Y,,Y,,Y,,D,Y,,,N,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,D,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2651887,OH0022942941,STRONGSVILLE,04,A,HUSTON,CHLOE,ANN,,A,NOPTY,10/03/2014,10/03/2014,14181,,NIAGARA DR,            ,44136,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2642727,OH0022845511,STRONGSVILLE,04,F,ARTHUR,MALLORY,,,I,NOPTY,07/15/2014,07/15/2014,16213,,WALNUT CREEK DR,            ,44149,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2878356,OH0025061037,STRONGSVILLE,04,D,KALINOSKI,YVONNE,CAROL,,A,NOPTY,04/08/2019,04/08/2019,19395,,KNOWLTON PKWY,     APT 108,44149,1952,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,Y,,,N,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2040960,OH0015382022,STRONGSVILLE,01,G,MITCHELL,J,PAUL,,A,NOPTY,07/06/2004,09/30/2008,17429,,FALLING WATER RD,,44136,1979,LIBRARY - STRONGSVILLE,,,Y,,,,Y,,,,,,,,,Y,,,,,N,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2187096,OH0018635417,STRONGSVILLE,02,B,BOSLARELLO,FRANK,,III,I,NOPTY,01/24/2006,10/04/2010,17061,,HUNTING MEADOWS DR,            ,44136,1955,LIBRARY - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2920154,OH0025461017,STRONGSVILLE,03,D,PUGH,JACOB,H,,A,NOPTY,02/18/2020,02/18/2020,13371,,HARPER RD,            ,44149,2000,LIBRARY - STRONGSVILLE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
62951,OH0015915446,STRONGSVILLE,01,F,RICHARDS,RAYMOND,J,,A,NOPTY,01/01/1901,10/04/2004,12524,W,130TH ST,,44136,1956,LIBRARY - STRONGSVILLE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2402009,OH0020235363,STRONGSVILLE,04,D,GEDEON,MATTHEW,A,,A,NOPTY,10/06/2008,10/06/2008,19788,,STOUGHTON DR,            ,44149,1987,LIBRARY - STRONGSVILLE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
812350,OH0014877751,STRONGSVILLE,04,F,PINZONE,SHARON,ANNE,,A,NOPTY,01/01/1901,06/12/2023,15088,,SCARLET OAK TRL,            ,44149,1947,LIBRARY - ROCKY RIVER ,,,Y,,,,,,,,,,N,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,,,,,,,Y,,Y,,,R,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
471510,OH0014677600,STRONGSVILLE,03,G,LEAR,GERALD,A,,A,REP,01/01/1901,09/28/2009,8358,,BARTON DR,            ,44149,1948,LIBRARY - BEREA ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,R,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2144037,OH0015952650,STRONGSVILLE,01,F,SHEETS,LAWRENCE,M,,A,DEM,10/04/2004,10/11/2005,13720,,BLAZEY TRL,,44136,1952,CITY HALL - STRONGSVILLE ,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,Y,,D,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2401005,OH0020231138,STRONGSVILLE,01,F,PROCARIO,JOHN,R,,A,REP,10/06/2008,03/11/2015,10673,,WOODRUN DR,            ,44136,1982,CITY HALL - STRONGSVILLE ,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2639661,OH0022805533,STRONGSVILLE,02,H,ZABLOTNEY,HANNAH,ELIZABETH,,I,NOPTY,06/16/2014,06/16/2014,16025,,ACACIA DR,            ,44136,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2920262,OH0025463089,STRONGSVILLE,04,D,ERBS,CHARLES,J,,A,NOPTY,02/18/2020,02/18/2020,19804,,SUMMER PLACE DR,            ,44149,2002,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1939619,OH0015285906,STRONGSVILLE,01,A,SUBRAMANIAN,KRISH,K,,A,NOPTY,12/11/2002,10/04/2004,14230,,WILMA DR,,44136,1939,LIBRARY - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2131754,OH0015915304,STRONGSVILLE,02,H,WILLIAMS,KENNETH,G,,A,DEM,10/09/2004,10/04/2004,19171,,WESTFIELD LN,,44136,1950,LIBRARY - STRONGSVILLE,D,,Y,,Y,,Y,,,Y,,,N,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,Y,,,Y,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2253218,OH0019154278,STRONGSVILLE,02,B,GENARO,CHARLES,A,,I,NOPTY,05/31/2007,10/03/2008,17034,,DEER PATH DR,            ,44136,1978,LIBRARY - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,N,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2774380,OH0024078438,STRONGSVILLE,03,C,EVANS,ZORKA,DAWN,,I,NOPTY,10/11/2016,10/11/2016,10338,,FAIRTREE DR,            ,44149,1957,LIBRARY - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2468976,OH0021209282,STRONGSVILLE,04,E,ZENG,QIANG,,,I,NOPTY,10/04/2010,10/04/2010,20819,,WAKEFIELD CIR,            ,44149,1969,LIBRARY - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05