voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2901995,OH0025272170,PARMA HTS,01,C,ALHUSSAINY,HAIDAR,SADEQ,,A,REP,10/29/2019,10/29/2019,10013,,ACKLEY RD,            ,44130,1998,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821240,OH0024578121,PARMA HTS,01,B,LABODA,BRENDAN,MICHAEL THOMAS,,I,NOPTY,04/05/2018,04/05/2018,5856,,WICKFIELD DR,            ,44130,1998,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2776207,OH0024085684,PARMA HTS,02,B,MELNYCHUK,VITALIY,,,A,REP,10/11/2016,10/11/2016,9168,,STONEY CREEK LN,            ,44130,1980,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821377,OH0024578827,PARMA HTS,01,B,MILKO,ZACHARY,SLADE,,A,NOPTY,04/05/2018,04/05/2018,5882,,PEARL RD,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,Y,,Y,N,Y,,,Y,,,N,,,Y,,D,Y,,N,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821363,OH0024578586,PARMA HTS,04,A,GREENHILL,CAMERON,M,,A,NOPTY,04/05/2018,04/05/2018,6628,,BIG CREEK PKWY,            ,44130,1999,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2751610,OH0023901240,PARMA HTS,04,B,ROSKO,JACOB,JOHN,,A,NOPTY,09/06/2016,09/06/2016,6295,,OLD VIRGINIA LN,            ,44130,1998,HIGH SCHOOL - HOLY NAME,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2900159,OH0025263638,PARMA HTS,03,C,GIBSON,ALEXIS,SHANELL,,A,NOPTY,10/07/2019,10/07/2019,6935,,YORK RD,     APT 312,44130,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1743994,OH0015111613,PARMA HTS,04,A,MCCLEARY,JEREMY,JAMES,,A,NOPTY,05/05/1998,10/09/2012,6559,,LAWNWOOD AVE,            ,44130,1979,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3094591,OH0027172014,PARMA HTS,01,A,ALHADDAD,ISMAIL,A,,A,NOPTY,11/17/2023,11/17/2023,11115,,APACHE DR,     APT 303,44130,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3043794,OH0026666303,PARMA HTS,02,B,ABU MUKHO,ABDALSAMAD,A,,A,NOPTY,09/30/2022,09/30/2022,9299,,LYNNHAVEN RD,            ,44130,1989,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
371037,OH0014627387,PARMA HTS,01,B,LLOYD,BRENDA,L,,A,REP,01/01/1901,04/07/2016,9101,,SNOW RD,            ,44130,1957,CITY HALL - PARMA HEIGHTS,,,Y,,,,Y,,R,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3042722,OH0026661372,PARMA HTS,04,B,SHCHAVURSKYY,ROMAN,,,A,NOPTY,09/23/2022,09/23/2022,6640,,PEARL RD,     APT 602,44130,1956,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2327069,OH0019786510,PARMA HTS,04,B,NORTON,JANET,N,,I,NOPTY,06/17/2008,06/17/2008,6418,,STUMPH RD,         A-1,44130,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2334517,OH0019808045,PARMA HTS,01,B,LLOYD,ASHLEY,L,,A,DEM,06/30/2008,04/07/2016,9101,,SNOW RD,            ,44130,1989,CITY HALL - PARMA HEIGHTS,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3078308,OH0027006812,PARMA HTS,04,C,MATTIAS,AUGUSTINE,A,,I,NOPTY,08/18/2023,08/18/2023,6483,,HAMDEN RD,            ,44130,1996,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3039404,OH0026636297,PARMA HTS,04,A,GAJMER,BIRKHA,B,,I,NOPTY,09/20/2022,09/20/2022,6217,,BEVERLY DR,            ,44130,1974,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2532041,OH0021806716,PARMA HTS,01,B,HURST,COURTNEY,,,I,NOPTY,06/19/2012,06/19/2012,5990,,EDGEHILL DR,            ,44130,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2697409,OH0023464307,PARMA HTS,04,B,DEMCHAK,ZACHARY,DANIEL,,A,NOPTY,01/13/2016,12/15/2022,11121,,NAVAJO LN,     APT 103,44130,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2705403,OH0023545235,PARMA HTS,04,B,DEMCHAK,ALLISON,JULIA,,A,NOPTY,02/16/2016,12/15/2022,11121,,NAVAJO LN,     APT 103,44130,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2188791,OH0018650990,PARMA HTS,03,C,CIOATES,GINA,,,A,DEM,02/10/2006,10/11/2016,6941,,BRANDYWINE RD,            ,44130,1987,LIBRARY - PARMA,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1613089,OH0015022003,PARMA HTS,02,B,WAGNER,CRAIG,J,,A,REP,01/31/1996,09/19/2008,6911,,BRANDYWINE RD,,44130,1968,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
673070,OH0014790844,PARMA HTS,01,C,HAVERDILL,THOMAS,GERARD,SR,A,DEM,08/19/1967,12/22/2023,6260,,PEARL RD,     APT 408,44130,1946,LIBRARY - PARMA,D,,,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2890234,OH0025175945,PARMA HTS,01,C,SMITH,MONICA,,,A,NOPTY,08/20/2019,12/22/2023,6464,,AYLESWORTH DR,            ,44130,1975,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3002763,OH0026252943,PARMA HTS,03,C,RYAN,ERIN,NICOLE,,A,DEM,08/09/2021,12/22/2023,10383,,VALLEY FORGE DR,     APT 101,44130,2003,LIBRARY - PARMA,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2749843,OH0023884150,PARMA HTS,04,C,CHERASO,SUSANNAH,MARIE,,A,NOPTY,09/04/2016,10/11/2016,6616,,KINGSDALE BLVD,            ,44130,1990,LIBRARY - PARMA,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2614673,OH0022505446,PARMA HTS,03,B,HARWOOD,SUZANNE,H,,A,NOPTY,08/12/2013,08/12/2013,12055,,MEADOWBROOK DR,            ,44130,1950,LIBRARY - PARMA,N,,Y,,Y,N,Y,,,Y,,,N,,,Y,,N,Y,,N,Y,N,,Y,,N,,Y,,,,,Y,,,,Y,,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2772843,OH0024071237,PARMA HTS,02,B,MELNYCHUK,SOLOMIYA,,,A,REP,10/11/2016,10/11/2016,9168,,STONEY CREEK LN,            ,44130,1984,LIBRARY - PARMA,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
669121,OH0014788472,PARMA HTS,02,B,KNAZEK,KATHLEEN,S,,A,REP,01/01/1901,05/24/2011,9221,,STONEY CREEK LN,,44130,1952,HIGH SCHOOL - AVIATION,R,,Y,,,N,Y,,R,Y,,,N,,,Y,,,,,,Y,R,,,,N,,,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,X,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2681455,OH0023308765,PARMA HTS,02,B,REID,MICHAEL,L,,A,NOPTY,09/23/2015,09/23/2015,9495,,LYNNHAVEN RD,            ,44130,1996,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2878409,OH0025061636,PARMA HTS,03,C,LONGSTRETH,HANNAH,ELIZABETH,,I,NOPTY,04/08/2019,04/08/2019,6905,,REID DR,            ,44130,2001,HIGH SCHOOL - VALLEY FORGE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2800559,OH0024365796,PARMA HTS,02,B,BIRCH,SAVANNA,M,,A,NOPTY,08/31/2017,08/31/2017,6811,,BRANDYWINE RD,            ,44130,1999,HIGH SCHOOL - VALLEY FORGE,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2707873,OH0023581715,PARMA HTS,03,C,KALIVACI,JANIE,M,,I,NOPTY,03/01/2016,03/01/2016,7015,,TOBIK TRL,            ,44130,1997,HIGH SCHOOL - VALLEY FORGE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2614672,OH0022505442,PARMA HTS,03,B,HARWOOD,JEFFREY,J,,A,REP,08/12/2013,08/12/2013,12055,,MEADOWBROOK DR,            ,44130,1950,LIBRARY - PARMA,R,,Y,,Y,N,Y,R,R,Y,,,N,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3063725,OH0026866753,PARMA HTS,01,B,LUSHCHAK,IRYNA,,,A,NOPTY,05/05/2023,12/02/2023,10225,,CHESTERFIELD DR,            ,44130,1998,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
79738,OH0014484721,PARMA HTS,02,B,LAUX,RONALD,,SR,A,REP,01/01/1901,07/20/2016,9103,,NEWKIRK DR,            ,44130,1972,BMV - PARMA HEIGHTS ,,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3096122,OH0027197826,PARMA HTS,04,B,HARRIS,YAJAIRA,DIANE,,A,NOPTY,12/22/2023,12/22/2023,6410,,STUMPH RD,     APT 102,44130,1995,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2899954,OH0025262322,PARMA HTS,02,C,PAYENDA,ISMAIL,,,A,NOPTY,10/07/2019,09/01/2021,9230,,INDEPENDENCE BLVD,     APT 524,44130,1985,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2772811,OH0024071078,PARMA HTS,02,A,LOZANO,AMBER,S,,A,REP,10/11/2016,10/11/2016,6292,,DENISON BLVD,            ,44130,1992,LIBRARY - PARMA,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2297552,OH0019507523,PARMA HTS,01,C,CALAVITTA,SHERRY,L,,A,NOPTY,02/04/2008,12/22/2023,10282,,MANORFORD DR,            ,44130,1949,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2465748,OH0021179114,PARMA HTS,03,C,CIOATES,CLAUDIU,DANIEL,,A,DEM,09/17/2010,10/11/2016,6941,,BRANDYWINE RD,            ,44130,1984,LIBRARY - PARMA,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2879868,OH0025071970,PARMA HTS,02,B,KRUZER,MYRA,,,A,NOPTY,05/01/2019,05/01/2019,6757,,BRANDYWINE RD,            ,44130,1949,LIBRARY - PARMA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2695379,OH0023437391,PARMA HTS,04,A,TURENNE,BRITTANY,ANN,,A,NOPTY,12/07/2015,12/22/2023,6516,,BIG CREEK PKWY,            ,44130,1990,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
321425,OH0015970582,PARMA HTS,02,C,MALIZIA,MASSIMO,M,,I,NOPTY,01/01/1901,10/09/2018,9231,,INDEPENDENCE BLVD,     APT 515,44130,1953,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2896577,OH0025237088,PARMA HTS,01,B,ULERY,MARIA,A,,A,NOPTY,09/13/2019,09/13/2019,6157,,VERNONDALE DR,            ,44130,2001,COLLEGE - CCC WEST CAMPUS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2469540,OH0021213016,PARMA HTS,04,A,CASEY,CAROL,A,,A,NOPTY,10/04/2010,10/04/2010,6368,,ANITA DR,,44130,1954,LIBRARY - STRONGSVILLE,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1717124,OH0015088909,PARMA HTS,04,C,FRITCH,ARIC,CLINTON,,A,REP,10/01/1997,09/22/2008,6446,,HAMDEN RD,            ,44130,1979,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2908504,OH0025339426,PARMA HTS,02,C,SAFI,MAIWAND,,,I,NOPTY,01/03/2020,01/03/2020,9230,,INDEPENDENCE BLVD,     APT 424,44130,1989,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3101578,OH0027262779,PARMA HTS,01,C,TOBIAS,LAWRENCE,N,,A,NOPTY,02/20/2024,02/20/2024,6473,,AYLESWORTH DR,            ,44130,1958,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2704870,OH0023537541,PARMA HTS,04,A,AMATO,DYLAN,THOMAS,,A,NOPTY,02/16/2016,02/16/2016,6625,,BIG CREEK PKWY,            ,44130,1995,LIBRARY - LAKEWOOD,,,Y,,Y,,,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1036494,OH0014995436,PARMA HTS,02,B,SMITH,STEPHEN,C,,A,DEM,01/17/1995,10/06/2008,6626,,BENNINGTON DR,,44130,1967,9 - VOTER REG LETTER,D,,Y,,Y,N,Y,,R,Y,,,N,,,Y,,N,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,X,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2973079,OH0025951920,PARMA HTS,03,A,ZETTL,SUSAN,T,,A,NOPTY,10/02/2020,09/20/2022,6752,,BERESFORD AVE,            ,44130,1957,LIBRARY - STRONGSVILLE,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2617041,OH0022544254,PARMA HTS,01,B,FERRARI,MICHAEL,E,,I,NOPTY,09/19/2013,07/12/2016,10089,,BEACONSFIELD DR,            ,44130,1972,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2245980,OH0019057203,PARMA HTS,03,A,SCHATZEL,DAWN,MARIE,,A,NOPTY,01/24/2007,09/15/2008,7056,,PARMA PARK BLVD,            ,44130,1981,9 - VOTER REG LETTER,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2161254,OH0016521598,PARMA HTS,04,C,BALINT,JENNIFER,M,,A,NOPTY,02/11/2005,10/04/2008,11290,,HOLLISTON LN,,44130,1972,9 - VOTER REG LETTER,,,Y,,,N,,,,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,X,,Y,X,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2752416,OH0023909632,PARMA HTS,02,B,RUIZ,CHRISTOPHER,BRIAN,,A,NOPTY,09/06/2016,12/15/2022,6708,,GREENBRIAR DR,            ,44130,1998,HIGH SCHOOL - POLARIS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
411551,OH0014649078,PARMA HTS,02,B,VEVERKA,DAVID,M,,A,REP,01/30/1980,08/10/2015,9132,,STONEY CREEK LN,            ,44130,1956,BMV - PARMA HEIGHTS ,R,,Y,,Y,N,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,Y,,,Y,,R,Y,,,,,Y,R,,R,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3011707,OH0026344695,PARMA HTS,04,B,MOMANYI,DAMACLINE,BONARERI,,A,NOPTY,11/04/2021,12/15/2022,11423,E,HUFFMAN RD,       APT 8,44130,1996,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3004179,OH0026266791,PARMA HTS,02,B,HAMILTON,CHRISTOPHER,ALEXANDER,,A,NOPTY,08/24/2021,12/22/2023,7136,,ANTHONY LN,            ,44130,1977,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3024614,OH0026475259,PARMA HTS,02,C,ALAZZAWI,OTHMAN,M,SR,A,NOPTY,05/06/2022,05/06/2022,9235,N,CHURCH DR,     APT 424,44130,1998,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2722254,OH0023676179,PARMA HTS,04,B,STUDER,STACY,L,,A,NOPTY,05/09/2016,05/09/2016,11423,E,HUFFMAN RD,       APT 9,44130,1990,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
966184,OH0014957958,PARMA HTS,03,B,PIETRZAK,CYNTHIA,M,,A,REP,07/22/1993,09/15/2008,10671,,LAWNDALE DR,,44130,1960,9 - VOTER REG LETTER,R,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2273252,OH0019334261,PARMA HTS,01,B,RAMOS,JESSICA,MARIE,,A,NOPTY,11/26/2007,11/09/2022,5867,,ELMORE DR,            ,44130,1989,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
335621,OH0014611099,PARMA HTS,02,B,GARUCCIO,LARRY,L,,I,NOPTY,03/31/1997,01/18/2008,6893,,GREENBRIAR DR,            ,44130,1952,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,X,,Y,X,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
307156,OH0014599074,PARMA HTS,02,C,FOUST,BARBARA,A,,A,NOPTY,01/24/1991,03/31/2021,9235,N,CHURCH DR,     APT 629,44130,1949,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3101728,OH0027263098,PARMA HTS,04,B,MARUSHCHAK,VIKTORIIA,,,A,NOPTY,03/15/2024,03/15/2024,6640,,PEARL RD,     APT 403,44130,1998,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1045925,OH0015000791,PARMA HTS,02,A,BOSWELL,KEVIN,WILLIAM,,A,NOPTY,04/03/1995,09/15/2008,5916,,HODGMAN DR,,44130,1976,9 - VOTER REG LETTER,,,Y,,Y,N,Y,,,Y,,,N,,,Y,,,,,,Y,N,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2733342,OH0023762167,PARMA HTS,01,C,MIZAK,LYNN,A,,I,NOPTY,06/24/2016,06/24/2016,10000,W,RIDGEWOOD DR,     APT 101,44130,1959,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2266410,OH0019279669,PARMA HTS,01,B,MORALES,LUIS,,,I,NOPTY,10/04/2007,10/05/2020,5817,,WICKFIELD DR,            ,44130,1973,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,Y,,,Y,,,,,,,,,D,,D,Y,,X,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2909054,OH0025347708,PARMA HTS,02,A,MCNAMARA,MELISSA,MARIE,,A,NOPTY,01/09/2020,01/09/2020,6423,,NEWLAND RD,            ,44130,1989,BMV - PARMA HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2751707,OH0023901870,PARMA HTS,01,B,SOTKA,RYAN,MICHAEL,,I,NOPTY,09/06/2016,09/06/2016,10229,,KESWICK DR,            ,44130,1987,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
78656,OH0014483998,PARMA HTS,04,B,BROOKS,SANDRA,L,,I,NOPTY,01/01/1901,09/15/2008,11573,E,HUFFMAN RD,       APT 4,44130,1949,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,X,,Y,D,,L,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
390864,OH0014637292,PARMA HTS,04,C,BALINT,TIMOTHY,,,A,REP,11/08/1988,09/30/2008,11290,,HOLLISTON LN,,44130,1963,9 - VOTER REG LETTER,R,,Y,,,N,Y,,R,Y,,,N,,,Y,,,,,N,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,X,,Y,X,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1822066,OH0015178762,PARMA HTS,03,A,KOLKER,RAYMOND,G,,A,NOPTY,08/09/2000,12/15/2022,6841,,GREENLEAF AVE,            ,44130,1967,9 - VOTER REG LETTER,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2647415,OH0022899860,PARMA HTS,01,C,MICHALAK,ANTHONY,MICHAEL,,A,NOPTY,09/04/2014,06/07/2021,10019,,ACKLEY RD,            ,44130,1995,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2692919,OH0023415018,PARMA HTS,02,A,DESSOFFY,ELIZABETH,J,,A,NOPTY,11/03/2015,11/03/2015,9440,,CRESTWOOD RD,            ,44130,1979,BMV - PARMA HEIGHTS ,,,Y,,,,,,,,,,N,,,Y,,,,,N,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
383103,OH0014633338,PARMA HTS,04,C,CZARNITZKI,MARGARET,F,,A,REP,08/05/1979,09/22/2010,10810,,BLOSSOM AVE,,44130,1941,BMV - EDGECLIFF TERRACE,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2286581,OH0019447522,PARMA HTS,03,B,DORIN,NICOLE,CHRISTINE,,A,NOPTY,01/24/2008,09/04/2015,11585,,WOODVIEW BLVD,            ,44130,1989,COUNTY - WIC PROGRAM,,,Y,,Y,N,,,,,,,,,,Y,,,,,,,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2868509,OH0024951447,PARMA HTS,02,A,CRAIG,TASHA,Y,,A,NOPTY,11/14/2018,12/15/2022,9512,,MANORFORD DR,            ,44130,1988,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04