voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2842376,OH0024761415,LAKEWOOD,04,B,ALFARAS MELAINIS,KONSTANTINOS,,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3064691,OH0026875928,LAKEWOOD,02,D,PARNELL,KATHLEEN,E,,A,NOPTY,05/15/2023,05/15/2023,2105,,MORRISON AVE,            ,44107,1997,REHABILITATION SERVICES COMMISSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2785613,OH0024201789,LAKEWOOD,04,J,YAUNG,LING,,,I,NOPTY,01/24/2017,01/24/2017,1510,,NEWMAN AVE,     APT 112,44107,1978,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2842375,OH0024761408,LAKEWOOD,04,B,ALFARAS MELAINIS,SOPHIA,MW,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1988,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2773128,OH0024072529,LAKEWOOD,02,A,BATES,CHRISTIAN,M,,A,NOPTY,10/11/2016,10/11/2016,14915,,LAKE AVE,       APT 1,44107,1978,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2406981,OH0020300790,LAKEWOOD,04,I,BACON,KATHERINE,A,,A,NOPTY,10/06/2008,10/06/2008,1590,,RIDGEWOOD AVE,       APT 4,44107,1981,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2773132,OH0024072548,LAKEWOOD,04,D,SHERWOOD,MICHAEL,R,,I,NOPTY,10/11/2016,10/11/2016,12540,,EDGEWATER DR,    APT 1411,44107,1987,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2949077,OH0025760570,LAKEWOOD,02,B,CERNANEC,ALYSSA,JANE,,A,NOPTY,08/21/2020,06/12/2023,15104,,DETROIT AVE,       APT 7,44107,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2937228,OH0025644277,LAKEWOOD,01,E,BALDRIDGE,CASSIDY,L,,I,NOPTY,07/20/2020,07/20/2020,1358,,WEBB RD,            ,44107,2002,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2823008,OH0024590837,LAKEWOOD,04,B,ULHAG,ADDISON,J,,I,NOPTY,04/09/2018,04/09/2018,11720,,EDGEWATER DR,     APT 105,44107,1986,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
963670,OH0014956859,LAKEWOOD,04,B,SHAW,GAIL,F,,I,NOPTY,06/24/1993,07/20/2020,11900,,EDGEWATER DR,    APT 1001,44107,1952,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2820724,OH0024572912,LAKEWOOD,04,D,BARNETT,TAYLOR,M,,A,NOPTY,04/06/2018,08/07/2020,11859,,EDGEWATER DR,     APT 203,44107,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2939216,OH0025663477,LAKEWOOD,04,B,SARPONG,EMMANUEL,,,I,NOPTY,07/28/2020,07/28/2020,11720,,EDGEWATER DR,     APT 515,44107,1971,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
514160,OH0014701694,LAKEWOOD,03,B,GREGG,PEGGY,A,,A,NOPTY,04/02/1990,10/04/2004,1475,,MARLOWE AVE,,44107,1972,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2290559,OH0019474757,LAKEWOOD,04,C,SMITH,LEANNA,,,I,NOPTY,01/30/2008,10/02/2020,12936,,CLIFTON BLVD,            ,44107,1984,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2774132,OH0024077024,LAKEWOOD,01,E,CRAFT,WILLIAM,J,,A,DEM,10/11/2016,10/11/2016,1441,,MAILE AVE,            ,44107,1947,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2894380,OH0025232573,LAKEWOOD,01,F,DUNN,SHANNON,MAE,,A,DEM,09/14/2019,08/07/2020,18829,,SLOANE AVE,            ,44107,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3036990,OH0026607426,LAKEWOOD,03,A,MBAIED,SAMIRA,,,I,NOPTY,09/02/2022,09/02/2022,13500,,CLIFTON BLVD,            ,44107,1950,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2920282,OH0025465283,LAKEWOOD,01,G,MORRISON,JOSEPH,DAVID,,A,NOPTY,02/18/2020,10/04/2023,1264,,WEBB RD,            ,44107,1994,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2085551,OH0015615035,LAKEWOOD,01,E,WALLACE,DAVID,L,,A,NOPTY,09/25/2004,06/19/2012,1506,,WAYNE AVE,            ,44107,1984,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1948146,OH0015293906,LAKEWOOD,02,H,SAWYER,ROBERT,L,,I,NOPTY,03/31/2003,10/04/2008,2189,,CARABEL AVE,            ,44107,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3093954,OH0027171335,LAKEWOOD,04,E,ORELARU,EMMANUEL,S,,I,NOPTY,12/01/2023,12/01/2023,11840,S,LANE DR,       APT 3,44107,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2095201,OH0015636835,LAKEWOOD,04,G,ALLEN,STEVE,,,I,NOPTY,09/28/2004,10/04/2004,12307,,PLOVER AVE,       APT 3,44107,1958,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2913307,OH0025394825,LAKEWOOD,04,H,MIN,MANDY,CHIKARA,,A,DEM,02/08/2020,09/20/2022,2045,,WATERBURY RD,            ,44107,1997,OCA GREATER CLEVELAND,,,Y,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2176445,OH0018300335,LAKEWOOD,02,E,FEISTE,GRETCHEN,L,,A,DEM,09/13/2005,06/02/2020,1475,,ROSEWOOD AVE,            ,44107,1963,CITY HALL - PARMA HEIGHTS,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2283078,OH0019689817,LAKEWOOD,03,H,BRUMFIELD,ORENSEL,D,,A,NOPTY,01/08/2008,07/06/2012,2036,,ELBUR AVE,            ,44107,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3101816,OH0027263220,LAKEWOOD,01,B,CUKA,MARTIN,,,A,NOPTY,03/15/2024,03/15/2024,17531,,MADISON AVE,     APT 223,44107,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3021952,OH0026459093,LAKEWOOD,03,D,BLACK,CLARE,K,,A,NOPTY,04/04/2022,04/04/2022,2169,,WYANDOTTE AVE,            ,44107,2003,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1969963,OH0015314582,LAKEWOOD,03,H,BRUMFIELD,DAWN,C,,A,NOPTY,10/06/2003,07/06/2012,2036,,ELBUR AVE,            ,44107,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3069583,OH0026933056,LAKEWOOD,04,C,RONSKE,DEREK,C,,A,NOPTY,06/29/2023,12/20/2023,12958,,CLIFTON BLVD,       APT 6,44107,2001,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2803077,OH0024396960,LAKEWOOD,03,C,COLBURN,DANNIELLE,EVELYN,,A,NOPTY,09/11/2017,06/02/2020,1585,,OLIVEWOOD AVE,            ,44107,1986,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1858580,OH0015211168,LAKEWOOD,01,I,SOINSKI,BRYAN,K,,A,NOPTY,11/07/2000,09/18/2012,1240,,BONNIEVIEW AVE,            ,44107,1959,REG DRIVE - AFL-CIO,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2793926,OH0024293628,LAKEWOOD,01,E,CONNORS,MIKHAILA,Y,,A,NOPTY,06/01/2017,04/03/2024,1360,W,CLIFTON BLVD,      APT 15,44107,1996,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3101158,OH0027258614,LAKEWOOD,04,H,HILSON,DEONTORE,A,,I,NOPTY,02/20/2024,02/20/2024,2122,,CLARENCE AVE,        LOWR,44107,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1750291,OH0015116905,LAKEWOOD,02,H,GUAJARDO,CARLOS,,,A,NOPTY,08/19/1998,03/23/2018,2060,,MORRISON AVE,            ,44107,1963,BMV - BROOKLYN,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,X,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3021700,OH0026457861,LAKEWOOD,04,I,HARRIS,SABRINA,,,I,NOPTY,04/04/2022,12/15/2022,12400,,MADISON AVE,     APT 901,44107,1980,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2559834,OH0021981105,LAKEWOOD,04,H,FEATH,AMY,S,,I,NOPTY,09/15/2012,11/14/2016,1648,,ALAMEDA AVE,            ,44107,1969,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2080306,OH0015606845,LAKEWOOD,03,B,SHAULIS,KELLY,MARIE,,A,REP,09/24/2004,10/06/2008,1314,,MANOR PARK AVE,            ,44107,1975,9 - VOTER REG LETTER,,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
311861,OH0014601201,LAKEWOOD,01,E,GARMAN,DANIEL,CHARLES,,A,DEM,03/12/1988,01/15/2008,1516,,ROCKWAY AVE,,44107,1957,BMV - EDGECLIFF TERRACE,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,N,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2989801,OH0026116539,LAKEWOOD,04,B,ROMAN,COREY,NICHOLAS,,I,NOPTY,12/23/2020,12/23/2020,12000,,EDGEWATER DR,     APT 803,44107,1993,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2958480,OH0025844683,LAKEWOOD,02,C,PENNINGTON,EMILY,ANNA,,A,NOPTY,09/19/2020,07/05/2022,1239,,LAKELAND AVE,     APT TOP,44107,1998,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1772099,OH0015135390,LAKEWOOD,03,F,TRNAVSKY,JENNIFER,E,,A,DEM,03/31/1999,03/23/2012,1483,,BUNTS RD,,44107,1980,BMV - EDGECLIFF TERRACE,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,N,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,I,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2388442,OH0020147677,LAKEWOOD,04,G,SURDUCIAN,ANDREI,,,I,NOPTY,10/01/2008,10/01/2008,1627,,WINCHESTER AVE,            ,44107,1962,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2161793,OH0017776103,LAKEWOOD,01,D,WACKER,RAY,W,SR,I,NOPTY,02/22/2005,10/06/2008,1480,,ROYCROFT AVE,            ,44107,1958,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1645354,OH0015041125,LAKEWOOD,02,C,JANKO,DAVID,C,,A,DEM,06/17/1996,09/30/2008,1248,,FRENCH AVE,,44107,1977,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,D,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1807130,OH0015165987,LAKEWOOD,01,I,HILOW,HILARY,C,,A,DEM,02/29/2000,10/04/2008,1208,,WESTLAKE AVE,,44107,1982,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1604695,OH0015017206,LAKEWOOD,01,C,BUCEY,JENNIFER,M,,A,NOPTY,11/09/1995,09/18/2012,1571,,WAGAR AVE,            ,44107,1972,REG DRIVE - AFL-CIO,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,I,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
731790,OH0014827646,LAKEWOOD,02,B,MROWCA,PETER,,,A,REP,09/04/1979,05/06/2015,1255,,GLADYS AVE,            ,44107,1959,BMV - BROOKLYN,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,R,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2857823,OH0024861519,LAKEWOOD,03,C,SAGESTER,IAN,ANDREW,,A,NOPTY,10/09/2018,08/18/2022,2059,,FERNDALE AVE,            ,44107,1995,BMV - BROOKLYN,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1972863,OH0015317364,LAKEWOOD,02,H,KEEFE,LEAH,T,,A,DEM,10/01/2003,10/06/2014,2372,,NORTHLAND AVE,            ,44107,1985,BMV - EDGECLIFF TERRACE,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2599980,OH0022321459,LAKEWOOD,02,H,HAMILTON,HALLIE,KRISTINA,,A,NOPTY,02/07/2013,02/07/2013,2151,,WOODWARD AVE,            ,44107,1995,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2167863,OH0019423244,LAKEWOOD,04,A,KHAWAM,JAMIL,B,,I,NOPTY,05/14/2005,05/14/2005,12700,,LAKE AVE,            ,44107,1955,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,Y,,,D,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
393306,OH0014638537,LAKEWOOD,03,C,COMBS,GLORIA,D,,A,DEM,01/01/1901,10/06/2008,1684,,LINCOLN AVE,     APT 202,44107,1942,LIBRARY - LAKEWOOD,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,D,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
723971,OH0014822516,LAKEWOOD,03,C,VANDEVELDE,JAMES,R,JR,A,DEM,01/01/1901,10/11/2011,1549,,MARLOWE AVE,,44107,1962,LIBRARY - LAKEWOOD,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2268578,OH0019303646,LAKEWOOD,02,H,PRZYBYLSKI,GLENNA,JEANNE,,A,DEM,10/09/2007,10/09/2007,2389,,WOODWARD AVE,            ,44107,1953,LIBRARY - LAKEWOOD,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2914138,OH0025404103,LAKEWOOD,03,H,GALLAGHER,MATT,T,,A,DEM,02/11/2020,09/13/2023,2020,,ELBUR AVE,            ,44107,1974,COMMUNITY OUTREACH ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
527923,OH0014709347,LAKEWOOD,03,B,OLSON,LOREN,P,,A,REP,01/01/1901,09/18/2012,1277,,RAMONA AVE,            ,44107,1952,REG DRIVE - AFL-CIO,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,,N,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2852850,OH0024830865,LAKEWOOD,01,C,ASOGWA,CHINENYE,J,,I,NOPTY,10/03/2018,10/03/2018,1533,,CORDOVA AVE,            ,44107,1979,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
928554,OH0015390127,LAKEWOOD,03,B,SCANLON,SHELBY,L,,A,NOPTY,10/03/1992,09/22/2008,1448,,OLIVEWOOD AVE,,44107,1973,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2204776,OH0018800036,LAKEWOOD,04,H,MITCH,JAMIE,C,,I,NOPTY,06/13/2006,07/13/2010,2174,,CLARENCE AVE,            ,44107,1979,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2639404,OH0022803013,LAKEWOOD,04,I,HEIFNER,LEWIS,ANTHONY,,I,NOPTY,06/12/2014,06/12/2014,1585,,LAKEWOOD AVE,            ,44107,1958,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2537081,OH0021849059,LAKEWOOD,02,H,LAYSHOCK,DAVID,A,,A,NOPTY,07/24/2012,07/21/2017,2043,,CARABEL AVE,            ,44107,1980,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2190866,OH0018717896,LAKEWOOD,03,G,LEAKE,JEFFREY,D,,A,NOPTY,03/07/2006,03/07/2006,1290,,HATHAWAY AVE,            ,44107,1977,BMV - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2812981,OH0024489126,LAKEWOOD,04,D,VELASQUEZ,ROYER,J,,A,NOPTY,01/22/2018,05/01/2023,12055,,EDGEWATER DR,     APT 301,44107,1992,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2735378,OH0023773026,LAKEWOOD,04,J,WOODALL,RICKY,,,I,NOPTY,07/05/2016,06/06/2017,11714,,NELSON CT,       APT 2,44107,1977,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1769213,OH0015132920,LAKEWOOD,04,I,MOORE,MARYBETH,S,,A,NOPTY,01/26/1999,09/23/2008,1435,,CLARENCE AVE,,44107,1974,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,Y,,,D,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1755658,OH0015121489,LAKEWOOD,03,I,KOMADA,JANET,C,,A,DEM,10/01/1998,10/04/2008,1626,,WATERBURY RD,,44107,1953,9 - VOTER REG LETTER,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2758165,OH0023970743,LAKEWOOD,02,A,FECKLEY,DALE,RUSSELL,,I,NOPTY,09/21/2016,09/21/2016,1139,,BROCKLEY AVE,            ,44107,1991,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2173561,OH0018252877,LAKEWOOD,04,G,SUECH,AUREL,,,A,REP,08/17/2005,08/17/2005,2091,,QUAIL AVE,,44107,1945,BMV - EDGECLIFF TERRACE,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
534320,OH0014712715,LAKEWOOD,02,E,ADAMS MILLER,FRANCES,,,A,NOPTY,01/01/1901,09/15/2008,1522,,ROSEWOOD AVE,,44107,1957,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,N,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2953291,OH0025793761,LAKEWOOD,02,A,NOONAN,CHRISTOPHER,JAMES,,A,DEM,09/02/2020,07/05/2022,1081,,LAKELAND AVE,            ,44107,1986,REG DRIVE - MOBILIZE THE VOTE,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2937304,OH0025645668,LAKEWOOD,02,H,COLATRUGLIO,KERRY,E,,A,NOPTY,07/21/2020,07/05/2022,2255,,OLIVE AVE,            ,44107,1995,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3102154,OH0027263500,LAKEWOOD,04,E,SHUSTER,ETHAN,T,,A,NOPTY,03/06/2024,03/06/2024,11803,N,LANE DR,       APT 6,44107,2003,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2017480,OH0015360119,LAKEWOOD,02,C,WEREB,GREGORY,ALLEN,,I,NOPTY,04/20/2004,09/16/2008,1268,,FRENCH AVE,            ,44107,1973,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,X,Y,,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3035306,OH0026583969,LAKEWOOD,04,C,ROMERO,BRIAN,,,A,NOPTY,08/09/2022,08/09/2022,1299,,COVE AVE,       APT 5,44107,2003,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2769750,OH0024049515,LAKEWOOD,02,E,GRUDA,SADIE,,,A,NOPTY,10/11/2016,10/11/2016,1675,,WOODWARD AVE,       APT 8,44107,1957,LIBRARY - LAKEWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2743780,OH0023825455,LAKEWOOD,04,F,KUNSAK,ALEXIS,M,,A,DEM,08/09/2016,08/09/2016,1237,,THOREAU RD,            ,44107,1983,LIBRARY - LAKEWOOD,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2505051,OH0021562378,LAKEWOOD,03,I,SHUPE,ARTHUR,P,,A,DEM,10/11/2011,10/11/2011,1565,,WATERBURY RD,,44107,1947,LIBRARY - LAKEWOOD,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02