voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2277338,OH0019351756,HIGHLAND HILLS,00,A,BUSH,TAMIEKA,A,,A,NOPTY,12/04/2007,06/02/2020,20504,,HARVARD RD,            ,44122,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
981689,OH0014965612,HIGHLAND HILLS,00,A,LAWSON,ROBERT,EDWARD,II,A,NOPTY,11/30/1993,06/01/2018,3700,,NORTHFIELD RD,     APT 367,44122,1953,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2603220,OH0022367137,HIGHLAND HILLS,00,A,SAFFORD,JERELL,B,,A,DEM,06/05/2018,06/05/2018,20731,,SELFRIDGE PKWY,            ,44122,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,D,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2256881,OH0019188164,HIGHLAND HILLS,00,A,CAMARA,MARIETOU,,,A,NOPTY,07/09/2007,07/09/2007,20628,,PATTERSON PKWY,,44122,1980,BMV - BEREA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2096558,OH0015638771,HIGHLAND HILLS,00,A,HUNTER,SADIE,B,,A,DEM,09/28/2004,08/17/2007,20772,,SELFRIDGE PKWY,,44122,1952,VILLAGE HALL - HIGHLAND HILLS,,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2972775,OH0025950385,HIGHLAND HILLS,00,A,GOODSON,FELTON,,JR,A,NOPTY,10/01/2020,10/01/2020,3700,,NORTHFIELD RD,     APT 339,44122,1952,LIBRARY - SHAKER HEIGHTS,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3083025,OH0027046940,HIGHLAND HILLS,00,A,ROBERTS,KENDALL,D,,A,NOPTY,09/12/2023,09/12/2023,20505,,ALAMEDA PKWY,            ,44128,1978,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2519520,OH0021695197,HIGHLAND HILLS,00,A,MILLS JENSEN,YVETTE,,,A,NOPTY,02/09/2012,02/06/2012,20624,,ALAMEDA PKWY,            ,44128,1961,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
71466,OH0014479535,HIGHLAND HILLS,00,A,PARKER,MELVIN,,,A,DEM,10/01/1992,02/26/2010,20724,,SELFRIDGE PKWY,,44122,1938,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2758153,OH0023970691,HIGHLAND HILLS,00,A,MCDOUGALL,XAVIER,DANIEL,,A,NOPTY,09/23/2016,06/12/2023,3700,,NORTHFIELD RD,     APT 346,44122,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3061339,OH0026861331,HIGHLAND HILLS,00,A,PETTIT,TIMMY,RICHARD,,A,NOPTY,04/03/2023,04/03/2023,3700,,NORTHFIELD RD,     APT 365,44122,1960,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1825806,OH0015182088,HIGHLAND HILLS,00,A,LOVE,JOVON,M,,A,NOPTY,09/06/2000,09/27/2011,20609,,SELFRIDGE PKWY,,44122,1982,CITY HALL - HIGHLAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,D,,,,,,,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2937058,OH0025642874,HIGHLAND HILLS,00,A,SHAW,LEAH,ELYSE,,A,NOPTY,07/10/2020,07/10/2020,4041,,WARRENSVILLE CTR RD,            ,44122,1984,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3029643,OH0026541925,HIGHLAND HILLS,00,A,KENNEDY,TEDRICK,,,A,NOPTY,07/05/2022,07/05/2022,3700,,NORTHFIELD RD,     APT 238,44122,1968,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3029646,OH0026541962,HIGHLAND HILLS,00,A,SIMS,JONATHAN,RAMUEL,,A,NOPTY,07/05/2022,07/05/2022,3720,,NORTHFIELD RD,     APT 207,44122,1975,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2873252,OH0024998089,HIGHLAND HILLS,00,A,HARDY,ANTONE,,,I,NOPTY,01/24/2019,01/24/2019,4325,,GREEN RD,            ,44128,1997,DEPARTMENT OF SENIOR AND ADULT SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2146662,OH0015956991,HIGHLAND HILLS,00,A,DELOACH,BARBRAETT,,,I,NOPTY,10/04/2004,09/13/2012,20510,,HARVARD RD,            ,44122,1968,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3029645,OH0026541950,HIGHLAND HILLS,00,A,TUNSTALL,VERNON,G,JR,A,NOPTY,07/05/2022,07/05/2022,3700,,NORTHFIELD RD,     APT 368,44122,1960,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2669068,OH0023129154,HIGHLAND HILLS,00,A,SMITH,RENEE,R,,A,NOPTY,05/27/2015,07/05/2022,3720,,NORTHFIELD RD,     APT 103,44122,1956,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2957349,OH0025834200,HIGHLAND HILLS,00,A,WALLACE,JACKIE,ROBINSON,SR,A,DEM,09/14/2020,07/05/2022,3700,,NORTHFIELD RD,     APT 362,44122,1951,0 - 24/7 DROP BOX,D,,Y,,Y,,Y,D,N,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2892458,OH0025205601,HIGHLAND HILLS,00,A,BELL,RODNEY,DARYL,,A,NOPTY,09/03/2019,07/05/2022,3700,,NORTHFIELD RD,     APT 258,44122,1963,0 - 24/7 DROP BOX,,,Y,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2699111,OH0023484362,HIGHLAND HILLS,00,A,SMITH,JESSICA,PERRILLIAT,,A,NOPTY,01/28/2016,06/12/2023,20625,,ALAMEDA PKWY,            ,44128,1988,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
841726,OH0014895869,HIGHLAND HILLS,00,A,CALLAHAN,WESLEY,A,,A,NOPTY,01/01/1901,07/05/2022,3700,,NORTHFIELD RD,     APT 128,44122,1972,0 - 24/7 DROP BOX,,,,,,,Y,,,,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3029647,OH0026541965,HIGHLAND HILLS,00,A,WILSON,JEFFERY,,,A,NOPTY,07/05/2022,07/05/2022,3700,,NORTHFIELD RD,     APT 244,44122,1956,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1954790,OH0015300185,HIGHLAND HILLS,00,A,MCWILLIAMS,VERA,V,,A,NOPTY,06/10/2003,07/05/2022,3720,,NORTHFIELD RD,     APT 217,44122,1955,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2524852,OH0021736284,HIGHLAND HILLS,00,A,HUNTER,CARMELIO,M,,I,NOPTY,04/05/2012,01/24/2019,4325,,GREEN RD,            ,44128,1976,DEPARTMENT OF SENIOR AND ADULT SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2073903,OH0015587031,HIGHLAND HILLS,00,A,WYCKOFF,JOSEPH,A,,A,NOPTY,09/22/2004,07/05/2022,3700,,NORTHFIELD RD,     APT 268,44122,1982,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2824727,OH0024598225,HIGHLAND HILLS,00,A,HUTTON,TERRIANA,DENISE,,A,NOPTY,04/19/2018,06/02/2020,4044,,TOWNSHIP PKWY,            ,44122,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2784769,OH0024189727,HIGHLAND HILLS,00,A,FRAZIER,ZEMENIA,,,I,NOPTY,12/24/2016,01/09/2017,3700,,NORTHFIELD RD,       APT 2,44122,1955,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1610189,OH0015020336,HIGHLAND HILLS,00,A,ROBERTS,LEROY,T,,A,NOPTY,01/05/1996,08/03/2021,4041,,TOWNSHIP PKWY,            ,44122,1948,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2824551,OH0024598023,HIGHLAND HILLS,00,A,HILL,ANNIE,,,I,NOPTY,05/01/2018,05/01/2018,3600,,NORTHFIELD RD,     APT 314,44122,1949,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
934899,OH0014943249,HIGHLAND HILLS,00,A,GOODSON,MELANIE,O,,A,DEM,09/30/1992,04/28/2020,20664,,ALAMEDA PKWY,            ,44128,1962,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,D,,,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2991192,OH0026139463,HIGHLAND HILLS,00,A,WILLIAMS,MARIAH,FAITH,,I,NOPTY,02/09/2021,02/09/2021,20506,,HARVARD RD,            ,44122,1996,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
128761,OH0014511903,HIGHLAND HILLS,00,A,ARMSTRONG,RHONDA,FRANCES,,A,DEM,01/01/1901,07/05/2022,3700,,NORTHFIELD RD,     APT 375,44122,1953,0 - 24/7 DROP BOX,,,,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2739798,OH0023793805,HIGHLAND HILLS,00,A,MOMOH,ADESHOLA,ABIOLA,,I,NOPTY,07/25/2016,07/25/2016,20512,,HARVARD RD,            ,44122,1985,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2995013,OH0026173124,HIGHLAND HILLS,00,A,GULLATTE,MAURICE,DUSHUN,,I,NOPTY,04/21/2021,04/21/2021,3700,,NORTHFIELD RD,     APT 363,44122,1975,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2991198,OH0026139472,HIGHLAND HILLS,00,A,LAND,JAMAL,,,A,NOPTY,02/09/2021,02/09/2021,4040,,TOWNSHIP PKWY,            ,44122,1978,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3057225,OH0026806838,HIGHLAND HILLS,00,A,ANDREWS,RICHARD,HAWLEY,,A,NOPTY,02/02/2023,02/02/2023,4325,,GREEN RD,            ,44128,1989,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
938733,OH0014944999,HIGHLAND HILLS,00,A,NELSON,ERIK,A,,A,DEM,10/05/1992,07/05/2022,3720,,NORTHFIELD RD,     APT 204,44122,1972,0 - 24/7 DROP BOX,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3083024,OH0027046971,HIGHLAND HILLS,00,A,HOLLAND,BRITNEE,A,,I,NOPTY,09/12/2023,09/12/2023,4059,,TOWNSHIP PKWY,            ,44122,1989,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2364468,OH0020016745,HIGHLAND HILLS,00,A,CONWAY,DAVID,ANTHONY,,A,NOPTY,09/12/2008,07/22/2016,20465,,ALAMEDA PKWY,            ,44128,1983,REG DRIVE - OHIO DEM PARTY,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2500699,OH0021513223,HIGHLAND HILLS,00,A,BOGARTY,DAMARIO,A,,I,NOPTY,09/20/2011,01/24/2019,4325,,GREEN RD,            ,44128,1993,DEPARTMENT OF SENIOR AND ADULT SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2499179,OH0021500578,HIGHLAND HILLS,00,A,SMITH,WILLIAM,L,,A,NOPTY,09/09/2011,07/05/2022,3720,,NORTHFIELD RD,     APT 103,44122,1955,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2243493,OH0019008785,HIGHLAND HILLS,00,A,FORD,BRITNEY,R,,A,NOPTY,09/12/2023,09/12/2023,20704,,HARVARD RD,            ,44122,1989,0 - 24/7 DROP BOX,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1982731,OH0015326786,HIGHLAND HILLS,00,A,STROTHER,ANTHONY,A,,A,DEM,11/21/2003,07/05/2022,3700,,NORTHFIELD RD,     APT 338,44122,1951,0 - 24/7 DROP BOX,D,,Y,,Y,D,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2643074,OH0022850428,HIGHLAND HILLS,00,A,RADCLIFF,IDELLA,LEMAY,,A,NOPTY,07/18/2014,09/01/2021,3600,,NORTHFIELD RD,     APT 506,44122,1996,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
872919,OH0014912581,HIGHLAND HILLS,00,A,MADDOX,DARLENE,,,A,NOPTY,07/24/1992,05/13/2015,20445,,ALAMEDA PKWY,            ,44128,1958,BMV - MAPLE HEIGHTS ,,,Y,,,,,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2957914,OH0025838908,HIGHLAND HILLS,00,A,DUPLISEA,RONALD,LEE,III,A,DEM,09/18/2020,12/21/2022,3700,,NORTHFIELD RD,     APT 345,44122,1989,BMV - SHAKER HTS,,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1816044,OH0015173623,HIGHLAND HILLS,00,A,ROBERSON,JUDY,L,,A,DEM,04/14/2000,08/11/2014,20784,,ALAMEDA PKWY,            ,44128-2808,1953,BMV - MAPLE HEIGHTS ,D,,Y,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
141434,OH0014519483,HIGHLAND HILLS,00,A,MOORE,BARBARA,A,,A,NOPTY,01/01/1901,10/08/2020,3700,,NORTHFIELD RD,     APT 241,44122,1948,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2298415,OH0019512182,HIGHLAND HILLS,00,A,GILLIAM,ARMAND,,III,A,NOPTY,02/04/2008,09/15/2020,20721,,PATTERSON PKWY,            ,44122,1975,BMV - SHAKER HTS,,,Y,,Y,,,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2126822,OH0015901763,HIGHLAND HILLS,00,A,ROUSE,DWAYNE,EDWARD,,A,DEM,10/04/2004,07/05/2022,3700,,NORTHFIELD RD,     APT 342,44122,1966,0 - 24/7 DROP BOX,D,,Y,,Y,,Y,D,D,,,D,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2793214,OH0024286046,HIGHLAND HILLS,00,A,MAYNOR,GERALDINE,M,,A,DEM,05/25/2017,05/25/2017,3600,,NORTHFIELD RD,     APT 610,44122,1954,BMV - SHAKER HTS,,,Y,,Y,,Y,D,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
175519,OH0014538274,HIGHLAND HILLS,00,A,TAYLOR,JOHN,HENRY,III,A,DEM,01/01/1901,08/03/2021,3700,,NORTHFIELD RD,     APT 367,44122,1954,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2539935,OH0021872960,HIGHLAND HILLS,00,A,HUNT,RALPH,LENELL,,A,DEM,08/09/2012,08/24/2018,20750,,PATTERSON PKWY,            ,44122,1952,BMV - SHAKER HTS,D,,Y,,Y,D,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2486463,OH0021372062,HIGHLAND HILLS,00,A,DENNIS,KIERRAN,JAMES,,A,NOPTY,05/11/2011,05/11/2011,20421,,PATTERSON PKWY,,44122,1993,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3038462,OH0026626697,HIGHLAND HILLS,00,A,AMIR,DAMIRI,,,I,NOPTY,09/12/2022,09/12/2022,4234,,GREEN RD,            ,44128,1972,OHIO ALLIANCE FOR COMMUNITY EDUCATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2743422,OH0023823390,HIGHLAND HILLS,00,A,LANDON,DAVION,L,,A,NOPTY,08/08/2016,10/09/2017,20507,,PATTERSON PKWY,            ,44122,1998,WESTSHORE FAMILY SERVICE CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1618853,OH0015025420,HIGHLAND HILLS,00,A,ANDERSON,VERLAINE,,,A,DEM,02/14/1996,08/03/2021,3600,,NORTHFIELD RD,     APT 202,44122,1942,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2901953,OH0025272180,HIGHLAND HILLS,00,A,MENEFED,JANET,,,I,NOPTY,10/28/2019,10/28/2019,3720,,NORTHFIELD RD,     APT 212,44122,1962,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
108269,OH0014500612,HIGHLAND HILLS,00,A,DENNIS,RAYMOND,B,JR,A,DEM,01/01/1901,08/28/2018,20421,,PATTERSON PKWY,            ,44122,1952,NORTHEAST OHIO VOTER ADVOCATES,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2715371,OH0023625335,HIGHLAND HILLS,00,A,ROBINSON,CLARK,D,,A,NOPTY,04/01/2016,10/03/2019,3600,,NORTHFIELD RD,     APT 204,44122,1951,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,,,,,,D,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2736371,OH0023777653,HIGHLAND HILLS,00,A,WILLIAMS,DONIQUE,T,,A,NOPTY,07/11/2016,10/03/2018,4041,,TOWNSHIP PKWY,            ,44122,1991,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
222897,OH0014558846,HIGHLAND HILLS,00,A,TAYLOR,LORENE,P,,A,NOPTY,09/08/1992,10/28/2019,3600,,NORTHFIELD RD,     APT 201,44122,1924,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2853853,OH0024836869,HIGHLAND HILLS,00,A,SMITH,VETO,,,I,NOPTY,10/04/2018,10/04/2018,3700,,NORTHFIELD RD,     APT 378,44122,1983,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3064053,OH0026868786,HIGHLAND HILLS,00,A,MARTIN,JERMAINE,A,,A,NOPTY,05/11/2023,05/11/2023,20701,,SELFRIDGE PKWY,            ,44122,1990,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
424042,OH0014655049,HIGHLAND HILLS,00,A,WILLIAMS,IRISE,B,,A,NOPTY,09/25/1982,08/09/2016,3600,,NORTHFIELD RD,     APT 312,44122,1943,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2990129,OH0026120372,HIGHLAND HILLS,00,A,GRIGGS,DIANE,CECILIA,,A,DEM,01/05/2021,01/05/2021,20720,,PATTERSON PKWY,            ,44122,1960,BMV - PARMA HEIGHTS ,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3056879,OH0026802151,HIGHLAND HILLS,00,A,HESKETT,ISAAC,DANIEL,,A,NOPTY,01/26/2023,02/02/2023,4325,,GREEN RD,            ,44128,1997,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2933203,OH0025605700,HIGHLAND HILLS,00,A,WALTON,ZEB,S,,A,NOPTY,06/30/2020,03/29/2023,4325,,GREEN RD,            ,44128,1992,BMV - BEDFORD,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3011434,OH0026344402,HIGHLAND HILLS,00,A,HURLEY,MICHAEL,H,,A,NOPTY,11/08/2021,02/05/2024,3700,,NORTHFIELD RD,     APT 379,44122,1953,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3020362,OH0026443755,HIGHLAND HILLS,00,A,MARKS,DEANDRE,MARCEL,JR,A,NOPTY,03/28/2022,04/22/2022,20408,,HARVARD RD,            ,44122,2004,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2909915,OH0025357181,HIGHLAND HILLS,00,A,CADE,ALFRED,,,A,NOPTY,01/17/2020,06/12/2023,4193,,WARRENSVILLE CTR RD,            ,44122,1974,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2059125,OH0015397720,HIGHLAND HILLS,00,A,WIGGINS,TIMOTHY,,SR,A,NOPTY,07/22/2004,12/10/2019,4044,,TOWNSHIP PKWY,            ,44122,1970,BMV - BEDFORD,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1914945,OH0015261768,HIGHLAND HILLS,00,A,THOMPSON,LAWAYNE,LINNALE,,A,NOPTY,06/17/2002,02/16/2023,4325,,GREEN RD,            ,44128,1983,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2870233,OH0024972621,HIGHLAND HILLS,00,A,PENMAN,DAMIEN,ONEAL,JR,A,NOPTY,12/17/2018,11/16/2023,4042,,TOWNSHIP PKWY,            ,44122,2000,BMV - BEDFORD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2932177,OH0025595056,HIGHLAND HILLS,00,A,TUCKER,TRA JON,LABRONNE,,A,NOPTY,06/24/2020,06/24/2020,20508,,PATTERSON PKWY,            ,44122,2000,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09