voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2694498,OH0023423423,SHAKER HTS,00,P,OBRIEN,CLAIR,ANN,,I,NOPTY,12/07/2015,02/03/2016,21999,,CALVERTON RD,            ,44122,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1853660,OH0015206899,SHAKER HTS,00,I,MOORE,TIMOTHY,A,,A,NOPTY,10/03/2000,10/04/2004,21025,W,BYRON RD,            ,44122,1970,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,N,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1853957,OH0015207140,SHAKER HTS,00,I,MOORE,LESLIE,A,,A,DEM,10/03/2000,10/04/2004,21025,W,BYRON RD,,44122,1969,LIBRARY - SOLON,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
779071,OH0014858654,SHAKER HTS,00,Q,BLOCK,DENNIS,A,,A,REP,01/01/1901,01/01/1900,3318,,NORWOOD RD,            ,44122,1947,CHAGRIN FALLS SCHOOL BOARD,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099753,OH0027243555,SHAKER HTS,00,C,NAMY,GRANT,ROCCO,,P,NOPTY,02/12/2024,02/12/2024,2825,S,PARK BLVD,            ,44120,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099766,OH0027243657,SHAKER HTS,00,U,DINOVI MCDONALD,EVELYN,VIRGINIA,,A,NOPTY,02/12/2024,02/12/2024,18501,S,PARK BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099741,OH0027243359,SHAKER HTS,00,I,ARIKAN,SERIN,M,,A,NOPTY,02/12/2024,02/12/2024,22600,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1917248,OH0015264005,SHAKER HTS,00,T,GREEN,M,LYNNE,,A,DEM,07/15/2002,06/22/2006,2856,,EATON RD,            ,44122,1962,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2167176,OH0018848876,SHAKER HTS,00,M,MYERS,JAY,T,,A,NOPTY,06/07/2005,06/07/2005,3651,,TOLLAND RD,,44122,1969,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
774992,OH0014856276,SHAKER HTS,00,O,SHER,KAREN,J,,A,DEM,01/01/1901,10/09/2012,3149,,SOMERSET DR,            ,44122,1950,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1965627,OH0015310467,SHAKER HTS,00,Q,BISHOP,BEATRIZ,J,,I,NOPTY,08/25/2003,05/03/2005,3265,,DORCHESTER RD,            ,44120,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2169602,OH0018848929,SHAKER HTS,00,M,MYERS,LESLIE,A,,A,NOPTY,06/15/2005,06/24/2005,3651,,TOLLAND RD,,44122,1965,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,Y,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2186614,OH0018622762,SHAKER HTS,00,O,PENSKY,DOROTHY,B,,A,DEM,01/06/2006,01/06/2006,20876,,ALMAR DR,,44122,1966,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,D,,,,Y,,D,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
885311,OH0014918945,SHAKER HTS,00,Q,SHELBY,MEGHAN,D,,A,DEM,05/23/1992,12/14/2005,3266,,GLENCAIRN RD,,44122,1968,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
113077,OH0014503365,SHAKER HTS,00,P,SCHNEIBERG,KIMBERLY,L,,A,DEM,09/27/1990,10/11/2011,22199,,PARNELL RD,,44122,1967,LIBRARY - EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
783352,OH0014861416,SHAKER HTS,00,J,KURDZIEL,KAREN,S,,A,NOPTY,01/01/1901,09/08/2005,19601,,VAN AKEN BLVD,      APT 56,44122,1942,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1826043,OH0015182300,SHAKER HTS,00,P,PETERS,CATHERINE,,,A,DEM,08/26/2000,01/06/2009,2700,,DRYDEN RD,,44122,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1804947,OH0015164092,SHAKER HTS,00,O,CARINO,AARON,M,,A,NOPTY,01/30/2000,05/23/2006,20426,,ALMAR DR,,44122,1981,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,N,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1827610,OH0015183666,SHAKER HTS,00,R,JESWALD,MARIANNE,P,,I,NOPTY,09/13/2000,08/08/2006,3315,,STOCKHOLM RD,            ,44120,1962,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1710858,OH0015084138,SHAKER HTS,00,H,WILLIAMS,FELICIA,I,,I,NOPTY,08/29/1919,08/21/2019,16721,,SCOTTSDALE BLVD,            ,44120,1979,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
116321,OH0014505115,SHAKER HTS,00,P,SHIPLEY,PETER,J,,A,REP,01/01/1901,06/24/2005,2700,,WADSWORTH RD,            ,44122,1965,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1855153,OH0015208194,SHAKER HTS,00,M,MORELLO,MARY,JO,,A,NOPTY,09/20/2000,10/04/2004,3726,,LYTLE RD,            ,44122,1963,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1758843,OH0015124225,SHAKER HTS,00,I,MAYHEW,MICHAEL,L,JR,A,NOPTY,10/06/1998,11/19/2007,22500,E,BYRON RD,,44122,1970,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3048622,OH0026708993,SHAKER HTS,00,K,ROBINSON,TI VAUGHN,K,,A,NOPTY,10/31/2022,10/31/2022,3533,,DALEFORD RD,            ,44120,2003,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3094594,OH0027172037,SHAKER HTS,00,S,BORROW,MITCHELL,ROBERT,,A,DEM,11/17/2023,11/17/2023,17600,,PARKLAND DR,            ,44120,1961,OCA GREATER CLEVELAND,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2316384,OH0019673062,SHAKER HTS,00,R,JONES,NICOLE,J,,A,NOPTY,04/25/2008,12/15/2022,3363,,STOCKHOLM RD,            ,44120,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3043811,OH0026666467,SHAKER HTS,00,C,GREMILLET,ANDRE,,,A,NOPTY,09/30/2022,09/30/2022,15975,,SHAKER BLVD,            ,44120,1966,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2570667,OH0022064882,SHAKER HTS,00,U,SMITH,WESLEY,P,,A,DEM,09/28/2012,09/28/2012,2727,,WARRENSVILLE CTR RD,            ,44122,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1659738,OH0015049324,SHAKER HTS,00,Q,BRIAUD,MARY,CATHERINE,,A,DEM,05/18/1996,03/10/2005,3331,,KENMORE RD,,44122,1946,LIBRARY - ROCKY RIVER ,,,,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2114326,OH0015840242,SHAKER HTS,00,E,HILL,BENJAMIN,,,A,NOPTY,10/04/2004,10/04/2004,3233,,WARRINGTON RD,            ,44120,1986,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3089130,OH0027110813,SHAKER HTS,00,T,TEKNOS,JULIA,E,,A,NOPTY,10/10/2023,10/10/2023,2994,,COURTLAND BLVD,            ,44122,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3101262,OH0027259097,SHAKER HTS,00,U,ARNDT,SONIA,N,,P,NOPTY,02/20/2024,02/20/2024,20976,,FAIRMOUNT BLVD,            ,44118,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
100082,OH0014497025,SHAKER HTS,00,U,RAHILLY,KEVIN,A,,A,DEM,07/21/1989,06/19/2012,2701,,EATON RD,            ,44118,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,D,D,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2918632,OH0025446794,SHAKER HTS,00,U,THOMAS,NADYA,M,,A,NOPTY,02/18/2020,12/15/2022,20350,N,PARK BLVD,     APT 16B,44118,2002,HIGH SCHOOL - BEAUMONT,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
923834,OH0014938191,SHAKER HTS,00,P,PERRY,ROBERT,G,,A,DEM,10/03/1992,10/06/2008,22399,,SHELBURNE RD,            ,44122,1968,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2535164,OH0021833969,SHAKER HTS,00,G,COULTER,SARAH,,,A,NOPTY,07/09/2012,07/09/2012,3576,,CHELTON RD,            ,44120,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2715920,OH0023629259,SHAKER HTS,00,E,ZERNICK,KAILEE,Q,,A,NOPTY,04/06/2016,09/20/2022,3400,,CLAYTON BLVD,      APT 5C,44120,1998,OCA GREATER CLEVELAND,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2738078,OH0023786714,SHAKER HTS,00,E,REYNOLDS,SARAH ROSE,ANNETTE,,I,NOPTY,07/13/2016,07/13/2016,16010,,CHADBOURNE RD,            ,44120,1997,REG DRIVE - OHIO REPUBLICAN PARTY,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2918637,OH0025446805,SHAKER HTS,00,S,KOHLER,ELIZABETH,HOGE,,A,NOPTY,02/18/2020,02/18/2020,2854,,WINTHROP RD,            ,44120,2002,HIGH SCHOOL - BEAUMONT,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3101263,OH0027259106,SHAKER HTS,00,Q,BECKER,ABIGAIL,L,,P,NOPTY,02/20/2024,02/20/2024,3360,,LANSMERE RD,            ,44122,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2918869,OH0025449456,SHAKER HTS,00,M,BOSWELL,MARGARET,MARIE,,A,NOPTY,02/18/2020,02/18/2020,3712,,SUTHERLAND RD,            ,44122,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2083739,OH0015613278,SHAKER HTS,00,I,BROIHIER,KEVIN,J,,A,DEM,09/25/2004,10/06/2008,20776,,SYDENHAM RD,,44122,1969,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2348984,OH0019881374,SHAKER HTS,00,P,WORKMAN,SETH,A,,A,NOPTY,08/04/2008,08/04/2008,22775,,DOUGLAS RD,,44122,1976,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2660031,OH0023029734,SHAKER HTS,00,C,RIEDER,FLORIAN,,,A,NOPTY,01/16/2015,10/06/2016,2666,,ENDICOTT RD,            ,44120,1976,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1756169,OH0015121964,SHAKER HTS,00,K,COLON,GERARDO,,JR,A,NOPTY,06/20/1998,09/20/2022,3514,,STOER RD,            ,44122,1980,REG DRIVE - CLEVELAND FRESH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2402573,OH0020240440,SHAKER HTS,00,T,HOBEY,MICHAEL,J,,A,NOPTY,10/06/2008,10/06/2008,2877,,TORRINGTON RD,            ,44122,1973,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
773147,OH0014855221,SHAKER HTS,00,U,OBRIEN,RAYMOND,F,JR,A,NOPTY,01/01/1901,10/06/2008,3540,,FAIRMOUNT BLVD,,44118,1960,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2765496,OH0024015698,SHAKER HTS,00,K,SHOMO,MALIK ALI,,,I,NOPTY,10/05/2016,10/06/2016,18431,,NEWELL RD,      LOWR 1,44122,1998,HIGH SCHOOL - GINN ACADEMY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2402551,OH0020239469,SHAKER HTS,00,O,ALTENBAUGH,BRIAN,T,,A,DEM,10/06/2008,10/06/2008,20649,,ALMAR DR,,44122,1967,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,X,Y,,,,,Y,Y,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
266932,OH0014579373,SHAKER HTS,00,J,PATTERSON,ARNOLD,,,A,NOPTY,07/27/1979,06/14/2010,19101,,VAN AKEN BLVD,     APT 319,44122,1944,BMV - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2086603,OH0015616527,SHAKER HTS,00,I,BROIHIER,HEATHER,T,,A,NOPTY,09/26/2004,10/06/2008,20776,,SYDENHAM RD,,44122,1968,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3086494,OH0027086699,SHAKER HTS,00,M,GERBER,SAMUEL,R,,A,NOPTY,10/03/2023,10/03/2023,3639,,TOWNLEY RD,            ,44122,2005,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3041886,OH0026657947,SHAKER HTS,00,F,KELLEY,JAYNELLE,D,,A,NOPTY,09/19/2022,09/19/2022,3452,,WESTBURY RD,            ,44120,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2681433,OH0023308566,SHAKER HTS,00,T,VAHEY,DOUGLAS,REO,,A,NOPTY,09/23/2015,09/23/2015,18915,,OXFORD RD,            ,44122,1964,COMMUNITY OUTREACH ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1886126,OH0015235033,SHAKER HTS,00,C,GEZER,ERDOGAN,,,A,NOPTY,09/26/2001,09/24/2008,2908,,WARRINGTON RD,            ,44120,1958,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1023880,OH0014988294,SHAKER HTS,00,U,RAWSON,RACHEL,L,,A,DEM,10/17/1994,10/06/2008,2700,,EATON RD,,44118,1965,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,R,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,,,,D,Y,,,,,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2402474,OH0020237941,SHAKER HTS,00,S,ELIA,ORIANA,,,A,DEM,10/06/2008,10/06/2008,2939,,ATTLEBORO RD,            ,44120,1963,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2661142,OH0023045380,SHAKER HTS,00,T,WEIDENBECHER,MARK,S S,,A,NOPTY,02/09/2015,02/09/2015,20050,,SHAKER BLVD,            ,44122,1975,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1752305,OH0015118631,SHAKER HTS,00,L,WRIGHT BEY,CAROLYN,,,A,DEM,08/17/1998,10/02/2008,3707,,DALEFORD RD,        LOWR,44120,1952,9 - VOTER REG LETTER,,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3072140,OH0026952460,SHAKER HTS,00,D,BRAYBROOKS,GREY,G,,A,NOPTY,07/10/2023,07/10/2023,3180,,CHADBOURNE RD,            ,44120,1995,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2075773,OH0015588662,SHAKER HTS,00,C,JIN,JUDY,ZHUO,,A,NOPTY,09/23/2004,10/06/2016,2666,,ENDICOTT RD,            ,44120,1978,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2111407,OH0015829084,SHAKER HTS,00,Q,HART,LINDA,C,,A,DEM,10/03/2004,10/06/2008,3315,,GLENCAIRN RD,,44122,1971,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1016666,OH0014984291,SHAKER HTS,00,K,PORTNER,BETHAMIE,M,,A,NOPTY,04/09/1996,03/27/2006,18507,,LOMOND BLVD,            ,44122,1973,BMV - WARRENSVILLE ,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1658430,OH0015048612,SHAKER HTS,00,F,BERRY,RENARDO,D,,A,NOPTY,09/14/1996,07/25/2023,15830,,VAN AKEN BLVD,     APT 102,44120,1973,BMV - PARMA HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1008791,OH0014980016,SHAKER HTS,00,T,BUSH,THEODORE,JAMES,,A,NOPTY,08/19/1994,09/19/2008,19019,,OXFORD RD,            ,44122,1968,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,Y,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1848283,OH0015202086,SHAKER HTS,00,D,PERRY,KALICIA,E,,A,NOPTY,09/30/2000,11/28/2012,14202,,BECKET RD,            ,44120,1979,HIGH SCHOOL - AVIATION,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
775343,OH0014856489,SHAKER HTS,00,K,MASSEY,CARL,H,,A,DEM,01/01/1901,04/25/2012,3554,,GLENCAIRN RD,       APT 1,44122,1938,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
933361,OH0014942557,SHAKER HTS,00,U,LURIE,KENNETH,S,,A,REP,09/28/1992,09/23/2008,2780,,CHESTERTON RD,,44122,1955,9 - VOTER REG LETTER,,,Y,,Y,,Y,,R,,,,,,,Y,,D,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2586414,OH0022164607,SHAKER HTS,00,C,JOHNSON,COURTNEY,E,,I,NOPTY,10/09/2012,04/09/2018,2873,,HUNTINGTON RD,            ,44120,1990,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,D,Y,,,Y,D,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2848134,OH0024808371,SHAKER HTS,00,T,BUTSCH,CRISTINA,B,,A,DEM,09/24/2018,09/24/2018,19200,,SHAKER BLVD,            ,44122,1968,LIBRARY - SHAKER HEIGHTS,,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2612209,OH0022478750,SHAKER HTS,00,D,COOK,BRENNA,JEAN RANDEL,,A,DEM,07/20/2013,08/20/2021,3136,,VAN AKEN BLVD,            ,44120,1982,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1723718,OH0015093950,SHAKER HTS,00,D,SCHIEVER,DAVID,A,,I,NOPTY,11/19/1997,01/15/2008,3070,,CHADBOURNE RD,            ,44120,1964,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,Y,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2761894,OH0023991644,SHAKER HTS,00,G,BROWN,WAVERLY,A,,I,NOPTY,09/30/2016,09/30/2016,3570,,PENNINGTON RD,            ,44120,1995,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2011272,OH0015354143,SHAKER HTS,00,H,SUMMERS,RICHARD,,,A,DEM,01/01/1901,09/23/2004,3728,,ROLLISTON RD,            ,44120,1938,LIBRARY - SHAKER HEIGHTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3066754,OH0026908054,SHAKER HTS,00,N,LOCKHART,THERESA,H,,A,NOPTY,06/07/2023,06/07/2023,19629,,LOMOND BLVD,            ,44122,1960,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3094884,OH0027172306,SHAKER HTS,00,G,KILGORE,TANYLA,NICOLE,,A,NOPTY,11/13/2023,11/13/2023,3613,,HILDANA RD,       APT 2,44120,2005,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
880005,OH0015570382,SHAKER HTS,00,Q,BISHOP,EVAN,M,,A,NOPTY,06/22/1992,09/15/2008,3265,,DORCHESTER RD,,44120,1974,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,D,Y,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09