voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099767,OH0027243660,UNIVERSITY HTS,00,A,BURNS,ELLA,C,,A,NOPTY,02/12/2024,02/12/2024,3582,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2861701,OH0024890516,UNIVERSITY HTS,00,H,RESNICK,YAAKOV,M,,A,DEM,10/09/2018,08/24/2020,2444,,WHITE RD,            ,44118,1990,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2172759,OH0018205161,UNIVERSITY HTS,00,D,BARFOOT,ALICE,A,,A,DEM,08/11/2005,08/11/2005,2481,,DYSART RD,            ,44118,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2634004,OH0022741850,UNIVERSITY HTS,00,A,ZEKAS,JOHN,C,,A,REP,04/07/2014,04/07/2014,3589,,FARLAND RD,            ,44118,1951,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
832369,OH0014890158,UNIVERSITY HTS,00,H,KAPLAN,MERYL,N,,A,DEM,01/01/1901,07/26/2005,2417,,ELMDALE RD,,44118,1959,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2351887,OH0019914709,UNIVERSITY HTS,00,C,MISMAS,MICHELLE,L,,A,DEM,08/15/2008,08/15/2008,3813,,FAVERSHAM RD,,44118,1975,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2382850,OH0020112471,UNIVERSITY HTS,00,C,THEISS,FRANK,H,,A,DEM,09/25/2008,09/25/2008,3813,,FAVERSHAM RD,,44118,1973,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2208031,OH0018803203,UNIVERSITY HTS,00,I,PANARETOS,PAUL,D,JR,A,NOPTY,07/06/2006,07/06/2006,2520,,MIRAMAR BLVD,,44118,1952,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2249981,OH0019111408,UNIVERSITY HTS,00,B,TEER,QUINCI,BONET,,A,DEM,04/02/2007,10/09/2012,3916,,LANSDALE RD,            ,44118,1989,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2704418,OH0023534853,UNIVERSITY HTS,00,I,JAFFE,SARAH,,,A,NOPTY,02/16/2016,02/16/2016,2566,,LAFAYETTE DR,            ,44118,1998,HIGH SCHOOL - BEACHWOOD,,,Y,,,,,,,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2531916,OH0021806481,UNIVERSITY HTS,00,H,MCMYLER,COLLEEN,M,,I,NOPTY,06/18/2012,06/18/2012,4494,,CHURCHILL BLVD,            ,44118,1991,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3047417,OH0026701126,UNIVERSITY HTS,00,C,KELLY,RACHEL,BETH,,A,NOPTY,10/11/2022,10/11/2022,2396,,EARDLEY RD,            ,44118,1993,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101277,OH0027259179,UNIVERSITY HTS,00,D,DEL PAGGIO,EMILIA,S,,A,NOPTY,02/20/2024,02/20/2024,2567,,EATON RD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2513071,OH0021628259,UNIVERSITY HTS,00,B,GATLIN,INDIRA,D,,A,DEM,12/22/2011,12/22/2011,3773,,BUSHNELL RD,,44118,1970,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101279,OH0027259199,UNIVERSITY HTS,00,D,COVIELLO,EMILY,E,,A,DEM,02/20/2024,02/20/2024,3789,,CLARIDGE OVAL,            ,44118,2005,HIGH SCHOOL - BEAUMONT,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3047535,OH0026701575,UNIVERSITY HTS,00,I,KIJEWSKI,ELLA,KATHLEEN,,A,NOPTY,10/11/2022,10/11/2022,4162,,HADLEIGH RD,            ,44118,2004,HIGH SCHOOL - BEAUMONT,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2412391,OH0020330783,UNIVERSITY HTS,00,B,WILCOX,BRITTANY,C,,I,NOPTY,10/06/2008,10/06/2008,2236,,BARRINGTON RD,            ,44118,1988,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2373423,OH0020063956,UNIVERSITY HTS,00,D,SKOVE,RICHARD,B,,A,DEM,09/20/2008,10/05/2009,2659,,EATON RD,,44118,1954,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,,,X,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2704410,OH0023534815,UNIVERSITY HTS,00,H,GEDULD,AARON,J,,I,NOPTY,02/16/2016,02/16/2016,4325,,CHURCHILL BLVD,            ,44118,1997,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3047539,OH0026701590,UNIVERSITY HTS,00,D,MINDER,SAMANTHA,LAUREN,,A,NOPTY,10/11/2022,10/11/2022,2628,,EDGERTON RD,            ,44118,2004,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3089128,OH0027110809,UNIVERSITY HTS,00,I,KESSINGER,MARYKATE,E,,A,NOPTY,10/10/2023,10/10/2023,4170,,CARROLL BLVD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2918887,OH0025449633,UNIVERSITY HTS,00,B,FLOWERS,TRINITY,L,,I,NOPTY,02/18/2020,02/18/2020,2179,,VERNON RD,            ,44118,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101237,OH0027258959,UNIVERSITY HTS,00,B,FISHEL,RYANN,BRANSKY,,A,DEM,02/20/2024,02/20/2024,2227,,EDGERTON RD,            ,44118,2006,HIGH SCHOOL - BEAUMONT,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2518492,OH0021689211,UNIVERSITY HTS,00,B,HUBBARD,AARON,C,,A,DEM,02/06/2012,02/06/2012,3773,,BUSHNELL RD,,44118,1994,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2745287,OH0023841281,UNIVERSITY HTS,00,E,PINKERTON,STEVEN,GEORGE,,A,NOPTY,08/08/2016,08/24/2016,3894,,GRENVILLE RD,            ,44118,1982,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2416354,OH0020347668,UNIVERSITY HTS,00,H,DRISCOLL,SAMUEL,JERROLD,,A,NOPTY,10/06/2008,10/09/2012,14401,E,CARROLL BLVD,            ,44118,1988,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101275,OH0027259169,UNIVERSITY HTS,00,D,LINDNER,EMILY,C,,A,NOPTY,02/20/2024,02/20/2024,3892,,MEADOWBROOK BLVD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3089133,OH0027110825,UNIVERSITY HTS,00,I,SALATA,LUCY,J,,A,NOPTY,10/10/2023,10/10/2023,4096,,CARROLL BLVD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
827517,OH0014887462,UNIVERSITY HTS,00,A,HYVNAR,LUDMILA,J,,A,REP,01/01/1901,10/11/2005,3614,,FARLAND RD,,44118,1952,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,X,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101273,OH0027259160,UNIVERSITY HTS,00,I,RAVAS,LAUREN,ELIZABETH,,P,NOPTY,02/20/2024,02/20/2024,14389,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101255,OH0027259064,UNIVERSITY HTS,00,D,MCCARRON,MARGARET,GRACE,,A,NOPTY,02/20/2024,02/20/2024,2459,,CHARNEY RD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
761050,OH0014847614,UNIVERSITY HTS,00,I,BRENIS,ROBERT,B,,A,NOPTY,01/01/1901,09/22/2004,14381,,WASHINGTON BLVD,,44118,1967,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2296139,OH0019501567,UNIVERSITY HTS,00,A,WELLINGTON,BEVERLEY,A,,A,DEM,02/04/2008,02/04/2008,3470,,CEDARBROOK RD,,44118,1947,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2412169,OH0020332076,UNIVERSITY HTS,00,B,BATES,LEONARD,,SR,A,NOPTY,10/06/2008,10/06/2008,3941,,BUSHNELL RD,,44118,1927,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2587237,OH0022167908,UNIVERSITY HTS,00,C,TAYLOR,TYRELL,J,,I,NOPTY,10/09/2012,10/09/2012,2323,,ALLISON RD,            ,44118,1992,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2772713,OH0024070724,UNIVERSITY HTS,00,C,SHAMMASSIAN,BERJE,H,,I,NOPTY,10/11/2016,10/11/2016,2355,,EDGERTON RD,            ,44118,1986,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
139031,OH0014518028,UNIVERSITY HTS,00,H,BRADLEY,MONTAGO,S,,A,DEM,01/01/1901,10/04/2004,4481,,SILSBY RD,,44118,1971,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2773413,OH0024073859,UNIVERSITY HTS,00,H,ROBINSON,MORDECHAI,,,I,NOPTY,10/11/2016,10/11/2016,4401,,GROVELAND RD,            ,44118,1994,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2299154,OH0019514926,UNIVERSITY HTS,00,E,MARDALE,MAGDALENA,,,A,NOPTY,02/04/2008,02/04/2008,3882,,GRENVILLE RD,,44118,1972,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3047525,OH0026701554,UNIVERSITY HTS,00,H,HOGAN,MARGARET,ROSE,,A,NOPTY,10/11/2022,10/11/2022,2331,S,BELVOIR BLVD,            ,44118,2004,HIGH SCHOOL - BEAUMONT,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2146281,OH0015954725,UNIVERSITY HTS,00,E,WOLFSON,ANDREW,RYAN,,A,NOPTY,10/04/2004,10/06/2008,3890,,SILSBY RD,,44118,1974,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2813034,OH0024489877,UNIVERSITY HTS,00,G,REYNOLDS,LAURA,M,,A,NOPTY,01/23/2018,01/23/2018,4053,,WASHINGTON BLVD,            ,44118,1983,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101271,OH0027259140,UNIVERSITY HTS,00,D,DRAY,KIERSTEN,B,,A,NOPTY,02/20/2024,02/20/2024,2475,,DYSART RD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2511939,OH0021619440,UNIVERSITY HTS,00,F,AMDUR,FRED,,,A,NOPTY,12/15/2011,08/10/2016,14050,,CEDAR RD,     APT 301,44118,1935,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
104057,OH0014498700,UNIVERSITY HTS,00,G,MACHMER,NANCY,,,A,DEM,10/06/1980,10/09/2007,2296,S,BELVOIR BLVD,,44118,1954,LIBRARY - CLEVELAND HEIGHTS ,D,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2772730,OH0024070765,UNIVERSITY HTS,00,C,SIMMONS,JEREMY,O,,I,NOPTY,10/11/2016,10/11/2016,2386,,CHARNEY RD,            ,44118,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2566508,OH0022029386,UNIVERSITY HTS,00,A,SCOTT,NOPADON,WILLIAM,,I,NOPTY,09/25/2012,09/25/2012,3586,,TULLAMORE RD,          R2,44118,1992,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
102719,OH0014498171,UNIVERSITY HTS,00,C,DUFFY,PATRICK,J,,A,REP,01/01/1901,09/27/2011,3629,,NORTHCLIFFE RD,,44118,1962,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,N,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2480401,OH0021318037,UNIVERSITY HTS,00,B,HEINTZ,DAVID,BOLGER,,A,DEM,02/18/2011,02/18/2011,3896,,BUSHNELL RD,,44118,1961,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3089127,OH0027110806,UNIVERSITY HTS,00,I,BRADY,MARGARET,ANNE,,A,NOPTY,10/10/2023,10/10/2023,2607,,KERWICK RD,            ,44118,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2299152,OH0019514915,UNIVERSITY HTS,00,E,MARDALE,GABRIEL,,,A,NOPTY,02/04/2008,02/04/2008,3882,,GRENVILLE RD,,44118,1972,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3101274,OH0027259168,UNIVERSITY HTS,00,G,WAGNER,ELOISE,E,,P,NOPTY,02/20/2024,02/20/2024,2363,,MIRAMAR BLVD,            ,44118,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2284513,OH0019430393,UNIVERSITY HTS,00,C,BONCHA,DOUGLAS,J,,A,DEM,01/15/2008,01/15/2008,2403,,EDGERTON RD,            ,44118,1956,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1764483,OH0015128999,UNIVERSITY HTS,00,H,ALBERT,JEFFREY,MARVIN,,I,NOPTY,12/12/1998,09/28/2004,14377,E,CARROLL BLVD,            ,44118,1962,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2600831,OH0022334998,UNIVERSITY HTS,00,B,CONIC,SOFIJA,ZORAN,,A,NOPTY,03/05/2013,03/05/2013,3789,,WASHINGTON BLVD,            ,44118,1994,COMMUNITY OUTREACH ,,,Y,,Y,,,,,,,D,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2542422,OH0021890921,UNIVERSITY HTS,00,A,GOLDEN,GEOFFREY,DICKERSON,,I,NOPTY,08/20/2012,08/20/2012,3613,,RAYMONT BLVD,            ,44118,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,Y,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1624328,OH0015028697,UNIVERSITY HTS,00,C,FOMBY,RAYNA,S,,A,DEM,01/17/1996,10/04/2010,2372,,EARDLEY RD,,44118,1974,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,D,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,Y,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2091737,OH0015627078,UNIVERSITY HTS,00,A,ROBINSON,EARL,L,,I,NOPTY,09/27/2004,09/27/2004,3662,,WASHINGTON BLVD,            ,44118,1945,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1847120,OH0015201027,UNIVERSITY HTS,00,B,RYNES,RICHARD,B,,A,DEM,10/03/2000,08/26/2006,2167,,BROCKWAY RD,,44118,1963,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1657349,OH0015047943,UNIVERSITY HTS,00,I,LEWIS,BRIDGETTE,R,,A,NOPTY,08/30/1996,10/06/2008,2644,,WHITON RD,,44118,1970,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2754431,OH0023932586,UNIVERSITY HTS,00,C,PAYNE,BRIDGETTE,L,,A,NOPTY,09/13/2016,09/13/2016,3782,,NORTHWOOD RD,            ,44118,1967,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3036068,OH0026593550,UNIVERSITY HTS,00,F,WEINGARTEN,MICHAEL,J,,A,NOPTY,08/29/2022,08/29/2022,2200,,KERWIN RD,     APT 602,44118,1991,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
414704,OH0014650810,UNIVERSITY HTS,00,A,BROWNLEE,EVELYN,L,,A,DEM,09/23/1991,09/24/2008,2232,,BROCKWAY RD,            ,44118,1953,9 - VOTER REG LETTER,,,,,,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1852669,OH0015206021,UNIVERSITY HTS,00,A,VONBARGEN,THEODORE,R,,A,REP,10/01/2000,10/06/2008,13598,,CEDAR RD,       APT 2,44118,1950,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2930201,OH0025571598,UNIVERSITY HTS,00,E,HAYWOOD,DAEMYEN,ELIAS,,A,DEM,06/08/2020,06/08/2020,3882,,TYNDALL RD,            ,44118,2001,REG DRIVE - CLEVELAND CHAPTER LINKS INCORPORATED,,,,,,,,,D,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2002240,OH0015345400,UNIVERSITY HTS,00,G,ULRICH,JULIE,C,,A,NOPTY,02/11/2004,04/09/2007,2367,,MIRAMAR BLVD,            ,44118,1970,CITY HALL - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,,Y,,,,,,Y,,R,,,,,,,,,,,Y,,,,,,,X,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2675452,OH0023216386,UNIVERSITY HTS,00,C,COLLINS,ANITA,PAUL,,I,NOPTY,07/28/2015,07/28/2015,2387,,EDGERTON RD,            ,44118,1955,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1637815,OH0015036725,UNIVERSITY HTS,00,B,CALDWELL,STEPHANIE,N,,A,DEM,05/09/1996,10/09/2018,3661,,SILSBY RD,            ,44118,1976,COMMUNITY OUTREACH ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2918651,OH0025446949,UNIVERSITY HTS,00,F,LAGER,SHAYA,,,A,DEM,02/18/2020,07/19/2021,2256,S,BELVOIR BLVD,            ,44118,1989,7 - PETITIONS - REG CARDS  ,,,,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1593436,OH0015010894,UNIVERSITY HTS,00,C,DIURBA,JOHN,DAVID,,A,DEM,08/25/1995,07/14/2015,2332,,CANTERBURY RD,            ,44118,1960,COALITION OF LABOR UNION WOMEN,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2588036,OH0022170475,UNIVERSITY HTS,00,H,BOHAN,CHRISTOPHER,MICHAEL,,A,DEM,10/09/2012,10/09/2012,4454,,SILSBY RD,            ,44118,1971,CITY HALL - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2652902,OH0022952389,UNIVERSITY HTS,00,G,GUMBS,ORLANDO,HORATIO,,I,NOPTY,10/06/2014,10/06/2014,4110,,BUSHNELL RD,            ,44118,1969,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,X,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2221480,OH0018875565,UNIVERSITY HTS,00,A,JOLLY,TIFFANY,L,,I,NOPTY,09/18/2006,10/04/2012,3586,,RAYMONT BLVD,            ,44118,1976,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2375132,OH0020074962,UNIVERSITY HTS,00,H,SHUMAKER,MEGAN,C,,A,NOPTY,09/16/2008,09/16/2008,4413,,GROVELAND RD,,44118,1978,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3026308,OH0026497229,UNIVERSITY HTS,00,B,CHIOK,JANET,J,,A,NOPTY,06/06/2022,06/06/2022,2248,,EDGERTON RD,            ,44118,1973,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1635872,OH0015035578,UNIVERSITY HTS,00,E,MAROTTA,THOMAS,P,,A,DEM,04/15/1996,09/15/2008,3922,,TYNDALL RD,,44118,1950,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10