voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2587423,OH0022168366,INDEPENDENCE,00,B,PERCACIANTE,MEGAN,ANN,,A,REP,10/09/2012,10/09/2012,6670,,GREAT OAKS PKWY,            ,44131,1979,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2140613,OH0015936037,MAPLE HTS,05,B,RACHELL,TRAXON,,,A,DEM,10/04/2004,12/17/2014,5430,,ORCHARD ST,            ,44137,1965,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2845230,OH0024778551,INDEPENDENCE,00,A,JACK,CHARLES,R,III,A,REP,09/18/2018,09/18/2018,8317,,HILLSIDE RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3001692,OH0026243561,INDEPENDENCE,00,A,CORRIGAN,JACK,P,,A,DEM,07/27/2021,07/27/2021,6311,,ARCHWOOD RD,            ,44131,2003,LIBRARY - INDEPENDENCE,N,,Y,,Y,,Y,D,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1945979,OH0015291828,BRECKSVILLE,00,J,BATES,ANDREW,J,,A,NOPTY,03/12/2003,12/09/2013,6968,,WESTVIEW DR,            ,44141,1985,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,Y,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
85347,OH0014488313,INDEPENDENCE,00,D,MOLINA,CHRISTINE,R,,A,DEM,03/30/1990,10/04/2004,5840,,BRECKSVILLE RD,,44131,1972,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1847248,OH0015201147,BRECKSVILLE,00,C,KRISINSKI,MELISSA,M,,A,REP,10/03/2000,10/04/2010,9563,,WHITEWOOD RD,,44141,1971,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2469377,OH0021211728,INDEPENDENCE,00,E,BONANNO,BARBARA,A,,A,NOPTY,10/04/2010,10/04/2010,7351,,BRECKSVILLE RD,,44131,1963,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2188653,OH0018649199,GARFIELD HTS,06,C,JACOBS,JONATHAN,J,,I,NOPTY,02/08/2006,10/06/2008,12709,,MAPLE LEAF DR,            ,44125,1987,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,X,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2789951,OH0024257295,MAPLE HTS,04,C,HAMILTON,JKYLA,M,,I,NOPTY,04/03/2017,04/03/2017,5169,,CLEMENT ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2854764,OH0024843493,GARFIELD HTS,06,A,TURNER,MAUREEN,ANN,,A,NOPTY,10/08/2018,10/05/2020,5368,E,131ST ST,            ,44125,1965,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
721223,OH0014820677,INDEPENDENCE,00,C,KESSLER,JOAN,M,,A,DEM,01/01/1901,10/06/2014,6242,,TIMBERLANE DR,            ,44131,1954,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,D,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3021439,OH0026455869,GARFIELD HTS,03,A,BUTLER,AISHA,KADJA,,A,NOPTY,04/04/2022,04/04/2022,4951,E, 85TH ST,            ,44125,2004,HIGH SCHOOL - JOHN HAY,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
954300,OH0014952502,INDEPENDENCE,00,B,WESTERBURG,SHERRY,M,,A,DEM,04/13/1993,09/07/2007,5017,,GREAT OAKS PKWY,,44131,1975,LIBRARY - INDEPENDENCE,D,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1928043,OH0015274498,INDEPENDENCE,00,C,OLEXA,BYRON,J,,A,REP,09/14/2002,05/17/2010,4341,,LAKE CHARLES DR,,44131,1965,LIBRARY - INDEPENDENCE,R,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,,,R,Y,,Y,,,Y,R,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2408272,OH0020316173,GARFIELD HTS,07,C,PIGNATIELLO,RYAN,DAVID,,I,NOPTY,10/06/2008,10/06/2008,13700,,MILO RD,            ,44125,1985,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
768462,OH0014852476,INDEPENDENCE,00,B,KAINSKI,DALE,F,,A,DEM,01/01/1901,09/20/2019,7058,,HAWTHORNE TRCE,            ,44131,1950,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3021411,OH0026455562,MAPLE HTS,07,A,MARTIN,NEVAEH,A,,A,NOPTY,04/04/2022,04/04/2022,5418,,ELMWOOD AVE,            ,44137,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
44253,OH0014464363,INDEPENDENCE,00,E,ABBADINI,GERALD,,,A,DEM,10/05/1992,12/14/2004,6670,,BEVERLY MAY DR,,44131,1961,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,Y,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,Y,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2412855,OH0020336530,INDEPENDENCE,00,A,GIERA,KELLY,A,,I,NOPTY,10/06/2008,10/07/2013,7015,,GREENWOOD ST,            ,44131,1973,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2562042,OH0022001104,INDEPENDENCE,00,E,RUNDLE,KENNETH,P,,A,DEM,09/20/2012,09/20/2012,8304,,BROOKSIDE RD,            ,44131,1948,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
837640,OH0014893350,VALLEY VIEW,00,B,GNANDT,CYNTHIA,RUTH,,I,NOPTY,01/01/1901,10/04/2004,6830,,CHADBOURNE DR,            ,44125,1953,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
487171,OH0014686160,BRECKSVILLE,00,J,BATES,DORSEY,M,JR,A,DEM,01/01/1901,12/10/2013,6968,,WESTVIEW DR,            ,44141,1952,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,D,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2410948,OH0020345885,GARFIELD HTS,04,B,TEKAVEC,RYAN,M,,A,NOPTY,10/06/2008,10/05/2009,4854,E, 97TH ST,,44125,1988,CITY HALL - GARFIELD HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2773825,OH0024075952,INDEPENDENCE,00,C,POTAPCHUK,NATALIE,JULIE,,I,NOPTY,10/11/2016,10/11/2016,5177,,BROOKSIDE RD,            ,44131,1998,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078835,OH0015598245,INDEPENDENCE,00,A,LIEDERBACH BARTHER,DEBORAH,ANN,,A,REP,09/23/2004,09/23/2004,6590,,TULIP TRL,,44131,1968,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773489,OH0024074123,VALLEY VIEW,00,A,ADAMS,TRAVIS,MICHAEL,,I,NOPTY,10/11/2016,10/11/2016,9777,,GLEESON DR,            ,44125,1997,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1045758,OH0015000691,INDEPENDENCE,00,C,ALBERTSON,ROBERT,G,,A,REP,03/15/1995,02/04/2008,6699,E,SPRAGUE RD,,44131,1976,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,Y,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2725684,OH0023700929,MAPLE HTS,04,A,HARRIS,TEAIRA,A,,I,NOPTY,05/23/2016,04/03/2017,5060,,CATHERINE ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2921054,OH0025484277,VALLEY VIEW,00,A,JAKUBCZAK,DONALD,E,,A,NOPTY,03/10/2020,03/10/2020,10906,,STONE RD,            ,44125,2001,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773833,OH0024075998,INDEPENDENCE,00,D,LISOWSKI,TYLER,J,,I,NOPTY,10/11/2016,10/11/2016,6323,,WALDORF PL,            ,44131,1996,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2613206,OH0022488409,INDEPENDENCE,00,B,MCDOWELL,KATHERINE,MARIE,,A,NOPTY,07/30/2013,02/18/2020,6973,,HAWTHORNE TRCE,            ,44131,1986,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
298555,OH0014595331,INDEPENDENCE,00,A,GRZYWACZEWSKI,ROBERT,P,,A,DEM,12/02/1981,10/06/2014,6780,,DELMUR DR,            ,44131,1942,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2620632,OH0022580234,GARFIELD HTS,04,A,LEGATI,MIKE,,JR,I,NOPTY,10/07/2013,10/07/2013,5010,E, 88TH ST,            ,44125,1963,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2686680,OH0023351371,INDEPENDENCE,00,C,CHARMLEY,JOHN,,,A,NOPTY,10/05/2015,10/05/2015,7557,,MIDLAND RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2235844,OH0018954954,INDEPENDENCE,00,D,BLETSCH,TARA,KATHRYN,,A,NOPTY,10/12/2006,10/09/2018,5751,,BRECKSVILLE RD,            ,44131,1988,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2785591,OH0024201707,BRECKSVILLE,00,I,SAHNI,RAJIV,,,A,NOPTY,01/24/2017,01/24/2017,7341,,CROSSWINDS LN,            ,44141,1977,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504071,OH0014696017,INDEPENDENCE,00,B,STRYCZNY,DEBRA,A,,A,REP,01/01/1901,10/23/2013,6725,,OAKWOOD DR,            ,44131,1952,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,I,Y,Y,,R,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2012807,OH0015355611,INDEPENDENCE,00,B,MLYNARCZYK,STEPHEN,G,,A,REP,03/02/2004,10/10/2006,5311,,HILLSIDE RD,,44131,1974,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
486823,OH0014685978,VALLEY VIEW,00,B,CLAY,MOLLY,F,,A,REP,01/01/1901,09/23/2004,12170,,LYNDWAY DR,,44125,1966,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1682193,OH0015062709,INDEPENDENCE,00,A,TELESZ,SYLVIA,ANNE,,A,REP,10/25/1996,10/09/2012,6483,,EVERGREEN DR,            ,44131,1962,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2159558,OH0016287493,INDEPENDENCE,00,E,SIVERD,ROBYN,LEA,,A,NOPTY,01/12/2005,01/12/2005,6668,,RENWOOD DR,,44131,1986,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1875500,OH0015225301,INDEPENDENCE,00,D,ZUROWSKI,DALE,A,,A,DEM,06/12/2001,02/16/2016,6903,,CHESTNUT RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,Y,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2294738,OH0019496802,INDEPENDENCE,00,C,GORNY,MARTA,K,,A,DEM,02/04/2008,02/04/2008,6104,E,PLEASANT VALLEY RD,,44131,1982,LIBRARY - INDEPENDENCE,D,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
907473,OH0014930240,GARFIELD HTS,06,B,MAIMONE,WENDY,R,,A,NOPTY,08/05/1992,09/02/2005,13125,,SHADY OAK BLVD,,44125,1969,CITY HALL - GARFIELD HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,X,,Y,,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2133165,OH0015916719,INDEPENDENCE,00,D,DEJESUS,JASON,L,,A,DEM,10/04/2004,10/04/2004,5840,,BRECKSVILLE RD,,44131,1984,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2623952,OH0022626892,INDEPENDENCE,00,E,SYNEK,ALYSSA,M,,A,NOPTY,10/11/2013,10/11/2013,6961,,RENWOOD DR,            ,44131,1995,LIBRARY - INDEPENDENCE,,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078850,OH0015598649,INDEPENDENCE,00,A,BARTHER,SAMUEL,JOSEPH,,A,REP,09/23/2004,09/23/2004,6590,,TULIP TRL,,44131,1968,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1700985,OH0015076448,BRECKSVILLE,00,A,KLIPFELL,ELIZABETH,A,,A,REP,06/03/1997,10/04/2010,8045,,PERSHING DR,,44141,1978,CITY HALL - BEDFORD HEIGHTS,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,R,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705623,OH0023546229,INDEPENDENCE,00,B,TANNER,STEPHEN,C,,I,NOPTY,02/16/2016,02/16/2016,6610,,OAKWOOD DR,            ,44131,1947,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2175126,OH0018288761,GARFIELD HTS,06,B,MAIMONE,JOSEPH,A,JR,A,REP,09/02/2005,09/02/2005,13125,,SHADY OAK BLVD,,44125,1955,CITY HALL - GARFIELD HEIGHTS ,R,,Y,,Y,N,Y,R,R,Y,N,R,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,,Y,,,,,Y,,R,,,,X,,Y,,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,D,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
172519,OH0014536779,MAPLE HTS,06,A,CAMMON,JOE,,,A,NOPTY,01/01/1901,01/01/1900,19911,,MAPLE HEIGHTS BLVD,            ,44137,1944,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,D,,Y,N,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
506167,OH0014697313,INDEPENDENCE,00,D,KUCZMARSKI,MICHELE,M,,A,REP,09/11/1987,01/12/2005,6563,,WOOD ST,,44131,1965,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,Y,,Y,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,R,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
710633,OH0014813657,INDEPENDENCE,00,C,OLEXA,LISA,A,,A,REP,01/01/1901,05/17/2010,4341,,LAKE CHARLES DR,,44131,1968,LIBRARY - INDEPENDENCE,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2698252,OH0023472868,INDEPENDENCE,00,B,BARAN,NORA,JANE,,I,NOPTY,01/21/2016,01/21/2016,6718,,BRECKSVILLE RD,            ,44131,1997,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705621,OH0023546172,INDEPENDENCE,00,B,TANNER,LINDA,L,,I,NOPTY,02/16/2016,02/16/2016,6610,,OAKWOOD DR,            ,44131,1954,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705604,OH0023546096,INDEPENDENCE,00,E,JERMANN,DEAN,ALAN,,A,NOPTY,02/16/2016,02/16/2016,6963,,CAROL DR,            ,44131,1992,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
483080,OH0014683954,GARFIELD HTS,07,C,KILNER,ROBERT,J,II,A,REP,01/01/1901,09/05/2012,13115,,HATHAWAY RD,            ,44125,1960,CITY HALL - GARFIELD HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1772297,OH0015135559,BRECKSVILLE,00,A,SABO,DAVID,L,JR,A,NOPTY,03/29/1999,10/11/2016,8462,,WHITEWOOD RD,            ,44141,1980,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2754439,OH0023932836,INDEPENDENCE,00,A,BILLINGS,ROBERT,ALLAN,,A,NOPTY,09/13/2016,09/13/2016,6910,,HEMOGA ST,            ,44131,1963,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2721226,OH0023664418,INDEPENDENCE,00,B,JOVANOVIC,ALEXANDER,MARCO,,I,NOPTY,05/02/2016,05/02/2016,6769,,GREAT OAKS PKWY,            ,44131,1995,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2774477,OH0024078803,INDEPENDENCE,00,C,TRYBUCKI,BEATA,,,A,NOPTY,10/11/2016,10/11/2016,5699,,EASTVIEW DR,            ,44131,1970,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
765555,OH0014850506,INDEPENDENCE,00,E,PATETE,RENATO,,,A,NOPTY,05/10/1976,02/18/2020,7870,,DALEBROOK RD,            ,44131,1944,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2829793,OH0024651937,INDEPENDENCE,00,B,LU,JING,,,I,NOPTY,06/18/2018,09/26/2020,7177,,HAWTHORNE TRCE,            ,44131,1990,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2774491,OH0024078843,INDEPENDENCE,00,C,KERSHNER,SEAN,TYLER,,I,NOPTY,10/11/2016,10/11/2016,6410,E,PLEASANT VALLEY RD,            ,44131,1998,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2789960,OH0024257333,MAPLE HTS,05,B,EKUIBE,UCHENNA,J,II,I,NOPTY,04/03/2017,04/03/2017,16160,,FRIEND AVE,            ,44137,1998,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1930757,OH0015277194,BRECKSVILLE,00,A,MOORE,CRAIG,M,,A,REP,10/05/2002,12/31/2014,6823,,HAWTHORNE DR,            ,44141,1962,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,,Y,,,,D,Y,Y,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705613,OH0023546120,INDEPENDENCE,00,C,SCOTT,NICOLE,E,,A,NOPTY,02/16/2016,02/16/2016,6706,,SPRINGVIEW DR,            ,44131,1989,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2500963,OH0021514784,INDEPENDENCE,00,B,CWALINA,MARK,A,,A,NOPTY,09/20/2011,09/20/2011,6692,,BRECKSVILLE RD,,44131,1969,LIBRARY - INDEPENDENCE,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
487172,OH0014686169,BRECKSVILLE,00,J,BATES,LINDA,M,,A,DEM,01/01/1901,12/09/2013,6968,,WESTVIEW DR,            ,44141-2926,1959,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,D,Y,,,X,Y,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2478255,OH0021292203,INDEPENDENCE,00,C,BOODJEH,KIMBERLY,ANN,,I,NOPTY,01/05/2011,01/05/2011,7022,,KINGSCOTE PARK,            ,44131,1967,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2179303,OH0018545225,VALLEY VIEW,00,B,SNYDER,BRIAN,A,,A,REP,10/11/2005,10/11/2005,13315,,LAUREL LN,,44125,1980,LIBRARY - INDEPENDENCE,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2133552,OH0015917830,INDEPENDENCE,00,A,DEBLOCK,SANDRA,L,,I,NOPTY,10/04/2004,10/04/2004,6608,,DORA BLVD,            ,44131,1949,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2588599,OH0022174087,MAPLE HTS,05,A,HARRIS,JASON,,,I,NOPTY,10/09/2012,10/09/2012,5316,,CATO ST,            ,44137,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1860043,OH0015212440,INDEPENDENCE,00,D,BURROWS,MARK,T,,A,NOPTY,11/07/2000,10/04/2004,6812,,DAISY AVE,,44131,1975,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,R,Y,,Y,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,D,Y,Y,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078928,OH0015599008,INDEPENDENCE,00,B,PEFFER,DENNIS,,,A,NOPTY,09/23/2004,09/23/2004,5415,,HILLSIDE RD,,44131,1947,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,Y,,Y,Y,,,L,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,I,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06