voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3110046,OH0027337518,CHAGRIN FALLS,00,A,SALISBURY,JAMES,M,,P,NOPTY,05/03/2024,05/03/2024,20,,SOLETHER LN,            ,44022,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3110098,OH0027337706,CHAGRIN FALLS,00,C,ZEITZ,GORDON,THOMAS,,A,NOPTY,05/03/2024,05/03/2024,398,,HICKORY HILL RD,            ,44022,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517127,OH0021672497,CHAGRIN FALLS,00,B,BRILL,SHANNON,FRANCES,,A,NOPTY,02/01/2012,02/01/2012,55,,LOCUST LN,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2458538,OH0021092801,CHAGRIN FALLS,00,A,CHAPIC,MARLENE,ANN,,I,NOPTY,07/01/2010,10/09/2012,174,S,FRANKLIN ST,            ,44022,1947,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
849308,OH0014900156,CHAGRIN FALLS,00,C,TAUSSIG,DAN,A,,A,REP,10/05/1992,01/10/2005,50,,RIDGEWOOD RD,,44022,1962,LIBRARY - CHAGRIN FALLS,R,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,Y,,,,,Y,,,,,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2131254,OH0016025336,CHAGRIN FALLS,00,A,DUCAS,DAVID,J,,A,NOPTY,10/04/2004,10/04/2004,132,,MILES RD,,44022,1966,LIBRARY - CHAGRIN FALLS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2552191,OH0021941293,CHAGRIN FALLS,00,C,GREINER,PETER,H,,I,DEM,09/06/2012,09/06/2012,252,,HICKORY HILL RD,            ,44022,1957,LIBRARY - CHAGRIN FALLS,,,,,,,,D,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
772969,OH0014855120,CHAGRIN FALLS,00,C,DEVITO,KATHRYN,A,,A,NOPTY,11/07/1989,10/09/2012,290,N,CLEVELAND ST,            ,44022,1966,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2686949,OH0023352816,CHAGRIN FALLS,00,A,KARYO,JON,PIERRE,,I,NOPTY,10/05/2015,10/05/2015,138,S,FRANKLIN ST,            ,44022,1997,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2586947,OH0022166743,CHAGRIN FALLS,00,A,MOYER,THEODORE,C,,I,NOPTY,10/09/2012,10/09/2012,171,S,FRANKLIN ST,            ,44022,1965,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2078689,OH0015599103,CHAGRIN FALLS,00,A,FONDAS,CHRISTINE,LYNN,,I,NOPTY,09/23/2004,09/23/2004,65,S,FRANKLIN ST,            ,44022,1955,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2346091,OH0019864972,CHAGRIN FALLS,00,A,ZABIK,NORA,C,,A,NOPTY,07/28/2008,07/28/2008,449,,SOMERSET DR,,44022,1969,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2434035,OH0020820118,CHAGRIN FALLS,00,B,CAPWILL,ANDREW,J,,A,REP,08/10/2009,08/10/2009,111,,LOCUST LN,,44022,1965,LIBRARY - CHAGRIN FALLS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2677616,OH0023241619,CHAGRIN FALLS,00,B,TAYLOR,JENNIFER,NOKES,,A,NOPTY,08/11/2015,08/11/2015,62,E,ORANGE ST,            ,44022,1973,LIBRARY - CHAGRIN FALLS,,,,,,,Y,,,,,,,,,Y,,,,,N,Y,N,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2586954,OH0022166753,CHAGRIN FALLS,00,C,HICKEY,DANIEL,S,,A,NOPTY,10/09/2012,10/09/2012,394,,NORTH ST,            ,44022,1963,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2413105,OH0020335369,CHAGRIN FALLS,00,B,CASSIDY,MICHAEL,P,,A,NOPTY,10/06/2008,10/06/2008,121,,BELL TOWER CT,,44022,1948,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1600902,OH0015014952,CHAGRIN FALLS,00,B,BOURNE,FRANCES,WHITE,,A,DEM,10/06/1995,10/04/2004,103,,LOCUST LN,,44022,1966,LIBRARY - CHAGRIN FALLS,D,,Y,,,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3009501,OH0026324344,CHAGRIN FALLS,00,A,BORDEN,WILLIAM,B,,A,NOPTY,10/26/2021,10/26/2021,110,,WALNUT ST,            ,44022,1996,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2624026,OH0022627319,CHAGRIN FALLS,00,C,WEISS,NEIL,B,,A,NOPTY,10/19/2013,10/19/2013,45,,WILDING CHASE ,            ,44022,1970,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,N,,Y,,,R,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2586965,OH0022166787,CHAGRIN FALLS,00,A,FLORES,JOSE,L,,I,NOPTY,10/09/2012,10/09/2012,51,,MAPLE ST,            ,44022,1954,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,N,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2559224,OH0021978323,CHAGRIN FALLS,00,A,SPAETH,POLLY,D,,A,NOPTY,09/14/2012,09/14/2012,35,,OLIVE ST,            ,44022,1963,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,N,Y,,,Y,,N,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2324577,OH0019743051,CHAGRIN FALLS,00,A,ZABIK,CHRISTOPHER,J,,A,NOPTY,05/20/2008,05/20/2008,449,,SOMERSET DR,,44022,1969,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2647946,OH0022904560,CHAGRIN FALLS,00,B,MCCUAIG,ANNA,C,,A,NOPTY,09/09/2014,09/09/2014,30,,HASTINGS LN,            ,44022,1994,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2092173,OH0015627986,CHAGRIN FALLS,00,A,VATOVA,MARIA,K,,I,NOPTY,09/27/2004,10/04/2004,6000,,NOB HILL DR,     APT 320,44022,1944,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2878343,OH0025061391,CHAGRIN FALLS,00,A,MERCER,ANGELA,R,,I,NOPTY,04/08/2019,04/08/2019,355,,SOLON RD,     APT 104,44022,1970,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2199451,OH0018733843,CHAGRIN FALLS,00,A,GOLDSCHMIDT,LAUREN,D,,I,NOPTY,05/22/2006,11/28/2017,26,S,FRANKLIN ST,            ,44022,1970,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2306723,OH0019643129,CHAGRIN FALLS,00,A,SCHOELCH,MEGHAN,NAHM,,A,NOPTY,04/16/2008,04/07/2014,39,,SOUTH ST,            ,44022-3259,1983,LIBRARY - CHAGRIN FALLS,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1875293,OH0015225112,CHAGRIN FALLS,00,A,INSOLIA,CHET,C,,A,NOPTY,07/03/2001,09/23/2004,51,,WALNUT ST,,44022,1972,LIBRARY - CHAGRIN FALLS,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,Y,,,,,,,,,,,,,,,X,Y,,,,,,,,,,,,,Y,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2878280,OH0025060554,CHAGRIN FALLS,00,B,LONGO,NANCY,,,A,NOPTY,04/08/2019,04/08/2019,118,,BELL ST,            ,44022,1949,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2251346,OH0019141601,CHAGRIN FALLS,00,A,BOTHA,PETRONELLA,ADRIANA,,A,NOPTY,05/16/2007,05/16/2007,65,,WALNUT ST,            ,44022,1957,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,X,,,,,,Y,D,,D,Y,,,D,Y,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2645594,OH0022881899,CHAGRIN FALLS,00,C,DEBERNARDO,ZACH,,,A,NOPTY,08/14/2014,08/14/2014,324,,BELL ST,            ,44022,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3009500,OH0026324306,CHAGRIN FALLS,00,A,BORDEN,PETER,H,,A,NOPTY,10/26/2021,10/26/2021,110,,WALNUT ST,            ,44022,1996,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3057580,OH0026813147,CHAGRIN FALLS,00,A,PETERSON,ELIZABETH,G,,A,NOPTY,02/10/2023,02/10/2023,101,,OLIVE ST,            ,44022,1984,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2839657,OH0024731962,CHAGRIN FALLS,00,B,VITANTONIO,DONNA,L,,A,NOPTY,08/20/2018,08/20/2018,119,,BELL TOWER CT,            ,44022,1945,NCOA NEW FROM OTHER COUNTY,,,,,Y,,Y,,,,,,,,,Y,,N,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
97111,OH0014495460,CHAGRIN FALLS,00,A,GALANTE,MARIA,E,,A,REP,09/30/1992,04/28/2020,74,,CARRIAGE STONE ,            ,44022,1941,2 - IN-HOUSE PROVISIONAL,R,,Y,,,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,R,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1828869,OH0015184803,CHAGRIN FALLS,00,B,HUDSON,JOSEPH,E,,A,DEM,09/08/2000,09/27/2011,111,,BELL TOWER CT,,44022,1955,BMV - GARFIELD HTS ,D,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,N,,Y,,,,,Y,,,,Y,,,R,,,,,,Y,,X,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,R,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2669488,OH0023140152,CHAGRIN FALLS,00,B,BRAUN,WILLIAM,MICHAEL,,A,NOPTY,06/01/2015,06/01/2015,96,E,WASHINGTON ST,            ,44022,1960,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2578981,OH0022112384,CHAGRIN FALLS,00,B,COLLET,MARIA,THERESA,,I,NOPTY,10/06/2012,10/09/2012,117,E,COTTAGE ST,            ,44022,1981,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1612447,OH0015021659,CHAGRIN FALLS,00,C,WALLACE,ROBYN,H,,I,NOPTY,01/22/1996,01/23/2008,242,,NORTH ST,            ,44022,1978,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3058794,OH0026830422,CHAGRIN FALLS,00,A,GLASER,KRISTINE,SUE,,A,NOPTY,03/03/2023,03/03/2023,47,,OLIVE ST,            ,44022,1969,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3013081,OH0026371342,CHAGRIN FALLS,00,B,MCFEEDERS,ABIGAIL,JOY,,A,NOPTY,12/10/2021,12/10/2021,210,,COMMONS CT,            ,44022,1990,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2937054,OH0025642849,CHAGRIN FALLS,00,C,KEREK,MARGARET,J,,A,NOPTY,07/10/2020,12/15/2022,200,,HAMLET HILLS DR,     APT 312,44022,1941,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3008885,OH0026320189,CHAGRIN FALLS,00,C,SPEASMAKER,BEVERLY,J,,A,REP,10/04/2021,10/04/2021,200,,HAMLET HILLS DR,     APT 322,44022,1929,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3072977,OH0026957616,CHAGRIN FALLS,00,C,PEEREBOOM,HANNAH,AE RAN,,A,NOPTY,07/10/2023,07/10/2023,458,,BELL ST,            ,44022,1992,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2941508,OH0025684885,CHAGRIN FALLS,00,B,TRUEBLOOD,PETER,,,A,NOPTY,08/07/2020,09/01/2021,84,E,WASHINGTON ST,            ,44022,1985,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2586906,OH0022166621,CHAGRIN FALLS,00,A,MOYER WARD,MARILYN,,,I,NOPTY,10/09/2012,10/09/2012,171,S,FRANKLIN ST,            ,44022,1966,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3058683,OH0026829192,CHAGRIN FALLS,00,C,PETRONZIO,JACQUELINE,,,A,NOPTY,03/02/2023,03/02/2023,117,,HAMLET HILLS DR,      APT 34,44022,1942,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2817861,OH0024543722,CHAGRIN FALLS,00,C,PENTON,SHAY,C,,A,REP,03/20/2018,03/20/2018,40,,HIGH CT,            ,44022,1972,NCOA NEW FROM OTHER COUNTY,,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2820404,OH0024569003,CHAGRIN FALLS,00,A,CLOUGH,MICHAEL,C,,A,NOPTY,03/27/2018,03/27/2018,21,,BELLVIEW ST,            ,44022,1985,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1836373,OH0015191458,CHAGRIN FALLS,00,C,BERNARDO,DONALD,E,,A,DEM,09/30/2000,09/26/2008,364,,BELL ST,,44022,1965,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2746667,OH0023855288,CHAGRIN FALLS,00,A,BOWER,MELINDA,P,,A,NOPTY,08/09/2016,08/09/2016,345,N,MAIN ST,            ,44022,1962,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2656428,OH0023002779,CHAGRIN FALLS,00,A,CIAVARRO,CHRISTOPHER,FRANCIS,,A,NOPTY,12/15/2014,06/12/2023,40,,SOLETHER LN,            ,44022,1982,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3009170,OH0026322535,CHAGRIN FALLS,00,A,BORDEN,BRADFORD,L,,A,REP,10/04/2021,10/04/2021,110,,WALNUT ST,            ,44022,1956,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3008224,OH0026314064,CHAGRIN FALLS,00,A,MYERS,COLIN,D,,A,NOPTY,10/04/2021,10/04/2021,74,,STANRIDGE RD,            ,44022,2003,COLLEGE - CASE WESTERN RESERVE ,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3058206,OH0026820908,CHAGRIN FALLS,00,C,WRIGHT,S,ROBERT,,A,REP,02/21/2023,02/21/2023,200,,HAMLET HILLS DR,     APT 128,44022,1943,NCOA NEW FROM OTHER COUNTY,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2045121,OH0015616921,CHAGRIN FALLS,00,A,QUINTIN,DOROTHY,E,,A,DEM,11/18/2003,10/04/2008,45,S,FRANKLIN ST,,44022,1980,9 - VOTER REG LETTER,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,N,Y,N,,Y,,N,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1865643,OH0015216958,CHAGRIN FALLS,00,A,GRIFFITH,LISA,J,,A,NOPTY,03/02/2001,04/28/2020,44,,WATER ST,            ,44022,1957,2 - IN-HOUSE PROVISIONAL,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,X,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3009171,OH0026322537,CHAGRIN FALLS,00,A,BORDEN,REBECCA,G,,A,REP,10/04/2021,10/04/2021,110,,WALNUT ST,            ,44022,1958,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2789160,OH0024250206,CHAGRIN FALLS,00,C,PENSKY,EMILY,E,,A,NOPTY,03/27/2017,03/27/2017,260,,HICKORY HILL RD,            ,44022,1962,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1613592,OH0020085669,CHAGRIN FALLS,00,A,BOWER,LAURA,ONEILL,,A,NOPTY,01/15/1995,09/23/2008,60,S,FRANKLIN ST,,44022,1975,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,Y,,,,,,,,,R,,,,,,,,,,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3006675,OH0026294824,CHAGRIN FALLS,00,A,HILL,KEVIN,W,,A,NOPTY,09/24/2021,01/20/2022,232,,GREENBRIER DR,            ,44022,1986,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2765604,OH0024016447,CHAGRIN FALLS,00,A,RUH,TIMOTHY,P,,A,DEM,10/05/2016,04/03/2017,113,,OLIVE ST,            ,44022,1952,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2183888,OH0018578677,CHAGRIN FALLS,00,A,CULLEN,KIM,L,,A,DEM,11/30/2005,11/30/2005,295,,MILES RD,,44022,1963,BMV - MAPLE HEIGHTS ,D,,Y,,Y,D,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2878275,OH0025060628,CHAGRIN FALLS,00,C,DARDIS,SALLY,C,,A,NOPTY,04/08/2019,04/08/2019,112,,CARRIAGE DR,     APT 103,44022,1958,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3073454,OH0026961428,CHAGRIN FALLS,00,B,HUMMERT JOHNSON,CASSANDRA,T,,A,NOPTY,07/31/2023,07/31/2023,57,,MAY CT,            ,44022,1993,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2687577,OH0023356195,CHAGRIN FALLS,00,A,FACER,MYKELLE,A,,I,NOPTY,10/05/2015,02/16/2018,63,,CENTER ST,            ,44022,1980,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
788092,OH0014864049,CHAGRIN FALLS,00,A,OMALLEY,ANTHONY,JOSEPH,,A,DEM,10/06/1978,09/23/2008,24,,WALNUT ST,,44022,1958,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,R,,,,,,,Y,,D,,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,Y,R,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2454362,OH0021054990,CHAGRIN FALLS,00,A,MINTUN,PETER,J,,I,NOPTY,05/04/2010,05/16/2017,56,,MAPLE ST,            ,44022,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1828864,OH0015184802,CHAGRIN FALLS,00,B,HUDSON,BARBARA,M,,A,DEM,09/08/2000,11/03/2011,111,,BELL TOWER CT,,44022,1957,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2718348,OH0023644683,CHAGRIN FALLS,00,A,DEMES,DIANE,ANDREJKOVICS,,A,DEM,04/19/2016,04/19/2016,26,,BELLVIEW ST,            ,44022,1961,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2792819,OH0024280831,CHAGRIN FALLS,00,A,SWENTOR,KRISTI,MORROW,,A,NOPTY,04/19/2017,04/19/2017,43,,CHURCH ST,            ,44022,1971,BMV - MAPLE HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3028184,OH0026529628,CHAGRIN FALLS,00,A,DALY,HEATHER,W,,A,NOPTY,06/29/2022,06/29/2022,58,,BELLVIEW ST,            ,44022,1972,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2906086,OH0025303714,CHAGRIN FALLS,00,A,WENNINGER,JEFFREY,SCOTT,,A,NOPTY,12/02/2019,12/02/2019,59,,HALL ST,            ,44022,1966,BMV - MAPLE HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2154889,OH0016041144,CHAGRIN FALLS,00,B,SACKERLOTZKY,ROTRAUD,P,,A,DEM,12/03/2004,06/13/2018,62,,LYNDALE DR,            ,44022,1938,BMV - GARFIELD HTS ,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2880067,OH0025072135,CHAGRIN FALLS,00,A,RING,DEIRDRE,,,A,NOPTY,05/03/2019,05/03/2019,97,,CARRIAGE STONE ,            ,44022,1970,COMMUNITY OUTREACH ,N,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2547544,OH0021918746,CHAGRIN FALLS,00,A,GRISKO,JOSEPH,R,,A,NOPTY,08/29/2012,12/15/2022,39,,STANRIDGE RD,            ,44022,1991,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06