voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1977831,OH0015322023,CLEVELAND,06,S,WRIGHT,LEONARD,A,,A,NOPTY,11/12/2003,03/29/2022,11408,,MT OVERLOOK RD,            ,44104,1985,REG DRIVE - ORIANA HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2343287,OH0019849336,CLEVELAND,06,E,WATERS,AARIUS,L,,A,NOPTY,07/18/2008,12/15/2022,9721,,MARAH AVE,            ,44104,1987,BMV - SOUTH EUCLID ,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2451366,OH0021021572,CLEVELAND,06,Q,DORTCH,SHANNON,,,I,NOPTY,04/05/2010,04/05/2010,11914,,LARCHMERE BLVD,            ,44120,1992,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
781655,OH0014860459,CLEVELAND,06,R,KALAFATIS,FRANCES,F,,A,DEM,01/01/1901,01/31/2007,12701,,LARCHMERE BLVD,      APT 5A,44120,1948,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2528475,OH0021775811,CLEVELAND,06,R,FORTE,EVA,M,,A,NOPTY,05/11/2012,05/11/2012,2677,E,127TH ST,,44120,1994,HIGH SCHOOL - JOHN HAY,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2270031,OH0019327814,CLEVELAND,06,G,EMRE,WALTER,H,,I,NOPTY,11/19/2007,05/04/2017,8201,,CEDAR AVE,            ,44103,1953,SENIOR CITIZENS RESOURCES  INC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2618763,OH0022558751,CLEVELAND,06,C,HEWITT,PHILIP,T,,A,DEM,09/24/2013,07/13/2020,2635,E,121ST ST,        UPPR,44120,1988,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2517585,OH0021679713,CLEVELAND,06,Q,HANLEY,ELI,P,,A,DEM,02/06/2012,09/09/2019,11903,,BROWNING AVE,            ,44120,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2896627,OH0025237310,CLEVELAND,06,R,DESHIELDS,CHEYENNE,A,,A,NOPTY,09/13/2019,06/06/2022,12805,,SHAKER BLVD,     APT 204,44120,1995,HIGH SCHOOL - LINCOLN WEST,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3101173,OH0027258677,CLEVELAND,06,F,LINDY,ARTISHA,C,,I,NOPTY,02/20/2024,02/20/2024,8910,,EASTON AVE,            ,44104,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3101161,OH0027258642,CLEVELAND,06,G,DURDEN,JAYDA,V,,A,NOPTY,02/20/2024,02/20/2024,8000,,GOLDEN AVE,            ,44103,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
885509,OH0014919022,CLEVELAND,06,K,STEVENSON,CAROLYN,Y,,A,NOPTY,07/28/1992,09/28/2020,2190,,AMBLESIDE DR,     APT 906,44106,1958,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2799778,OH0024352357,CLEVELAND,06,K,RICE,SARAH,J,,A,DEM,08/14/2017,08/14/2017,2181,,AMBLESIDE DR,     APT 305,44106,1942,LIBRARY - CLEVELAND HEIGHTS ,,,,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,R,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
129486,OH0014512306,CLEVELAND,06,S,SHIELDS,BARRY,E,,A,NOPTY,01/01/1901,10/04/2004,12006,,MT OVERLOOK RD,,44120,1972,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3100967,OH0027257530,CLEVELAND,06,L,ANDERSON,DONTE,,,I,NOPTY,02/20/2024,02/20/2024,3603,E, 76TH ST,            ,44105,2004,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3100321,OH0027249206,CLEVELAND,06,F,SMITH,CAMERON,D,,A,NOPTY,02/16/2024,02/16/2024,3134,E, 93RD ST,            ,44104,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
224230,OH0014559435,CLEVELAND,06,C,STITZ,DAVID,A,,A,DEM,01/01/1901,06/15/2006,2657,E,124TH ST,,44120,1951,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2741480,OH0023808074,CLEVELAND,06,U,WEBB,PETER MICHAEL,,,I,NOPTY,08/01/2016,08/01/2016,11306,,HESSLER RD,            ,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2087323,OH0015834076,CLEVELAND,06,O,PERELMAN,DOROTHY,C,,A,DEM,09/26/2004,09/26/2004,1978,,COLTMAN RD,       APT 4,44106,1943,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2771647,OH0024064060,CLEVELAND,06,U,ROJO,DANIEL,L,,I,NOPTY,10/11/2016,10/11/2016,11477,,MAYFIELD RD,            ,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1835718,OH0015190889,CLEVELAND,06,C,FINCH,CURTIS,H,,I,NOPTY,09/29/2000,04/25/2008,2809,E,116TH ST,       APT 3,44120,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
211704,OH0014554324,CLEVELAND,06,I,ROWELL,DORIS,,,A,NOPTY,01/01/1901,05/20/2008,2248,E,100TH ST,,44106,1956,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,N,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2762537,OH0023995856,CLEVELAND,06,U,LI,MEILIN,,,I,NOPTY,09/30/2016,09/30/2016,11477,,MAYFIELD RD,     APT 714,44106,1993,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2652825,OH0023906958,CLEVELAND,06,D,DEMARINIS,RYAN,J,,I,NOPTY,10/06/2014,09/06/2016,2219,,MURRAY HILL RD,       APT 3,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2766537,OH0024023893,CLEVELAND,06,J,GREER,DAISJA,L,,A,NOPTY,10/07/2016,10/07/2016,2463,E, 83RD ST,            ,44104,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2750508,OH0023889977,CLEVELAND,06,O,MANCUSO,JENNA,L,,I,NOPTY,08/30/2016,08/30/2016,1948,E,123RD ST,            ,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2772058,OH0024066597,CLEVELAND,06,D,MARQUARDT,JULIAN,J,,I,NOPTY,10/11/2016,10/11/2016,2235,,MURRAY HILL RD,     APT 210,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2692583,OH0023410367,CLEVELAND,06,U,LILLY,AMANDA,LEIGH,,I,NOPTY,11/09/2015,09/09/2016,11418,,BELLFLOWER RD,     APT 202,44106,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2750473,OH0023889731,CLEVELAND,06,O,WHITE,CATHERINE,ELIZABETH,,I,NOPTY,08/30/2016,08/30/2016,1948,E,123RD ST,            ,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2752885,OH0023912919,CLEVELAND,06,U,HARRISON,ALICIA,G,,I,NOPTY,09/09/2016,09/09/2016,11420,,HESSLER RD,       APT 6,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2594538,OH0022249032,CLEVELAND,06,U,TANG,JUSTIN,Z,,I,NOPTY,11/09/2012,09/09/2016,11477,,MAYFIELD RD,     APT 518,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2735226,OH0023772242,CLEVELAND,06,G,ALEXANDER,TIFFANY,M,,A,NOPTY,07/05/2016,07/05/2016,8409,,EUCLID AVE,            ,44106,1974,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,Y,,,Y,N,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2753011,OH0023915331,CLEVELAND,06,O,LEE,SAMUEL,K,,I,NOPTY,09/09/2016,09/09/2016,2050,,FAIRVIEW AVE,       APT 6,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2542008,OH0022290915,CLEVELAND,06,G,MILLS,DEVONTE,T,,I,NOPTY,08/20/2012,09/03/2019,2183,E, 80TH ST,            ,44103,1992,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1754814,OH0015120756,CLEVELAND,06,T,KELSO,CATHERINE,POINDEXTER,,A,NOPTY,09/29/1998,06/20/2012,2850,E,127TH ST,            ,44120,1949,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3090230,OH0027121460,CLEVELAND,06,N,JACKSON,NASIR,DESHAWN,,I,NOPTY,10/20/2023,10/20/2023,10721,,WOODLAND AVE,       APT F,44104,2005,HIGH SCHOOL - GINN ACADEMY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2762516,OH0023995754,CLEVELAND,06,O,NEWCOMB,ELIJAH,T,,I,NOPTY,09/30/2016,09/30/2016,1954,,COLTMAN RD,        UPPR,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2313889,OH0019662539,CLEVELAND,06,H,MARBLEY,ANDREA,PATRICIA,,A,REP,04/22/2008,05/12/2008,2334,E, 88TH ST,,44106,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,,,,,N,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2307160,OH0019644774,CLEVELAND,06,L,CHAMBLISS,TAMIKA,S,,A,NOPTY,04/16/2008,05/15/2008,9411,,ANDERSON AVE,,44105,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1813963,OH0015171833,CLEVELAND,06,A,STRIVERS,STEPHANIE,Y,,A,NOPTY,03/20/2000,08/09/2022,3527,E,103RD ST,            ,44105,1965,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2459803,OH0021100613,CLEVELAND,06,E,WASHINGTON,SHARDAY,R,,A,NOPTY,07/13/2010,07/01/2024,9609,,RAYMOND AVE,            ,44104,1990,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2771691,OH0024064283,CLEVELAND,06,U,NARAYONSWAMI,JYOTI,,,I,NOPTY,10/11/2016,10/11/2016,11401,,EUCLID AVE,     APT 305,44106,1992,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2753025,OH0023915447,CLEVELAND,06,D,DHARIA,SHIKHA,K,,I,NOPTY,09/09/2016,09/09/2016,12024,,PAUL AVE,  APT 1 REAR,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2712366,OH0023604922,CLEVELAND,06,U,BULMAN,ELIZABETH,R,,I,NOPTY,03/08/2016,09/09/2016,11418,,BELLFLOWER RD,            ,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2734597,OH0023769390,CLEVELAND,06,F,TAHOT,KEVIN,A,,I,NOPTY,07/01/2016,07/01/2016,9609,,FULLER AVE,            ,44104,1961,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2703626,OH0023529391,CLEVELAND,06,A,SIMS,ALSHAY,MARIAH,,I,NOPTY,02/16/2016,02/16/2016,3551,E,104TH ST,            ,44105,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2551185,OH0021938492,CLEVELAND,06,O,EWING,GABRIEL,R,,I,NOPTY,09/06/2012,08/29/2016,2021,,RANDOM RD,       APT 3,44106,1993,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2740793,OH0023803064,CLEVELAND,06,U,LAMB,NICHOLAS,R,,A,NOPTY,07/28/2016,07/28/2016,11306,,HESSLER RD,            ,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2918594,OH0025446178,CLEVELAND,06,C,HENDERSON,JACARI,S,,A,NOPTY,02/18/2020,02/18/2020,2628,E,122ND ST,            ,44120,2002,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2752886,OH0023912933,CLEVELAND,06,U,BEHRENS,IMANI,J,,I,NOPTY,09/09/2016,09/09/2016,11418,,BELLFLOWER RD,            ,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1883297,OH0015232438,CLEVELAND,06,R,WINTERS,SUZANNA,M,,A,NOPTY,09/01/2001,09/20/2018,2483,E,124TH ST,        UPPR,44120,1983,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2703635,OH0023529437,CLEVELAND,06,L,OWENS,JENNAJA,,,I,NOPTY,02/16/2016,02/16/2016,9711,,ORLEANS AVE,            ,44105,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,D,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1995926,OH0015339420,CLEVELAND,06,F,TOLES,SONJA,M,,A,NOPTY,01/19/2004,11/11/2016,8900,,MARSHALL AVE,            ,44104,1980,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2394450,OH0020185901,CLEVELAND,06,F,BELL,LINDA,F,,A,NOPTY,10/04/2008,10/04/2008,9621,,EASTON AVE,            ,44104,1964,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2645572,OH0022881768,CLEVELAND,06,D,TRUONG,TRACY,NHU,,I,NOPTY,08/13/2014,08/13/2014,2189,,CORNELL RD,            ,44106,1988,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2482905,OH0022485814,CLEVELAND,06,T,SUTTON,DEMONTE,M,,I,NOPTY,03/30/2011,07/26/2013,2836,E,130TH ST,       APT 4,44120,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3036910,OH0026607188,CLEVELAND,06,U,LIAO,ADALYN,,,A,NOPTY,09/02/2022,09/02/2022,11610,,EUCLID AVE,            ,44106,2001,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3086298,OH0027085431,CLEVELAND,06,U,TSANG,SAMANTHA,P,,A,NOPTY,10/04/2023,10/04/2023,11401,,EUCLID AVE,     APT 208,44106,2001,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2863843,OH0024913520,CLEVELAND,06,D,MARDER,ZOE,RACHEL,,A,NOPTY,10/12/2018,06/14/2022,2155,,MURRAY HILL RD,            ,44106,1999,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2720300,OH0023657398,CLEVELAND,06,L,ATKINS,DEMONTE,T,,A,NOPTY,04/27/2016,05/24/2018,9322,,ANDERSON AVE,            ,44105,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3037137,OH0026609965,CLEVELAND,06,U,NOBLES,LAURYN,M,,A,NOPTY,09/02/2022,09/02/2022,11610,,EUCLID AVE,     APT 218,44106,2002,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1894889,OH0015243044,CLEVELAND,06,L,GOINS,JERALD,,,I,NOPTY,11/06/2001,05/17/2017,10017,,AETNA RD,            ,44105,1976,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2701978,OH0023512430,CLEVELAND,06,O,AMES,KARIE,JEAN,,I,NOPTY,02/10/2016,02/10/2016,12024,,MAYFIELD RD,       APT 6,44106,1993,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3072114,OH0026952214,CLEVELAND,06,D,TOTH,CARMEN,M,,A,NOPTY,07/10/2023,07/10/2023,2121,,RANDOM RD,      UNIT 1,44106,1998,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2765654,OH0024016743,CLEVELAND,06,O,FOKKEN,BRIAN,MICHAEL,,I,NOPTY,10/05/2016,10/05/2016,12202,,MAYFIELD RD,       APT 6,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3040186,OH0026643385,CLEVELAND,06,D,OWEN,GREG,L,,A,NOPTY,09/21/2022,09/21/2022,2176,,CORNELL RD,            ,44106,1969,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2679411,OH0023267850,CLEVELAND,06,Q,GARRETT,FARON,F,,A,NOPTY,08/28/2015,09/08/2015,11920,,LARCHMERE BLVD,            ,44120,1990,BMV - GARFIELD HTS ,,,,,Y,,Y,,,,N,,,,,Y,,D,,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
251791,OH0014571795,CLEVELAND,06,L,SANDERS,EARNEST,,,I,NOPTY,01/01/1901,05/31/2016,3518,E, 81ST ST,            ,44105,1939,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2270087,OH0019361621,CLEVELAND,06,R,PEOPLES,DERRICK,L,JR,I,NOPTY,11/19/2007,09/20/2018,2509,E,124TH ST,            ,44120,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2043080,OH0015383846,CLEVELAND,06,L,PENN,LEROMA,,,I,NOPTY,06/06/2004,05/24/2018,9711,,AETNA RD,        UPPR,44105,1970,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2734510,OH0023768520,CLEVELAND,06,L,AMADOR,KARINA,T,,I,NOPTY,07/11/2016,07/11/2016,3537,E, 82ND ST,            ,44105,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2765646,OH0024016720,CLEVELAND,06,D,KAO,CAMERON,W,,I,NOPTY,10/05/2016,10/05/2016,11925,,CARLTON RD,            ,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2522978,OH0021731071,CLEVELAND,06,P,ANITON,DAMON,R,,A,NOPTY,03/29/2012,05/08/2012,10302,,ROSEHILL AVE,            ,44104,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2645433,OH0022880157,CLEVELAND,06,P,PRICE,MAURESSE,E,,I,NOPTY,08/13/2014,01/23/2018,10308,,SHAKER BLVD,      APT 18,44104,1983,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
957722,OH0014954184,CLEVELAND,06,P,JACKSON,TORRI,L,,A,NOPTY,03/30/1993,08/30/2012,10514,,GRANDVIEW AVE,            ,44104,1975,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3018199,OH0026428350,CLEVELAND,06,B,BONNELL,ALLISSA,D,,A,NOPTY,03/11/2022,09/29/2022,3449,E, 78TH ST,            ,44127,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2726693,OH0023706889,CLEVELAND,06,B,CORREA,MONICA,M,,A,NOPTY,05/27/2016,06/12/2023,6614,,CONSUL AVE,            ,44127,1993,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2772087,OH0024066710,CLEVELAND,06,U,RAMALINGAM,SUHASINI,,,I,NOPTY,10/11/2016,10/11/2016,11401,,EUCLID AVE,     APT 305,44106,1954,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07