voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3110062,OH0027337577,WALTON HILLS,00,B,FORREST,DARIUS,ARMAND,,A,NOPTY,05/03/2024,05/03/2024,7100,,CHESTNUT DR,            ,44146,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2532020,OH0021806676,WALTON HILLS,00,A,GILLILAND,JAMES,F,,A,NOPTY,06/19/2012,06/19/2012,18816,,ORCHARD HILL DR,            ,44146,1951,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3113261,OH0027348450,WALTON HILLS,00,B,LIVINGSTON,REBEKAH,J,,A,NOPTY,05/21/2024,05/21/2024,7135,,DUNHAM RD,            ,44146,1984,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2587136,OH0022167355,WALTON HILLS,00,B,HARRIS BAILEY,KELLY,G,,A,NOPTY,10/09/2012,10/09/2012,14240,,RYAN DR,            ,44146,1964,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2438489,OH0020877752,WALTON HILLS,00,B,TAYLOR,WALTER,L,,A,REP,10/05/2009,10/05/2009,7005,,WALTON RD,,44146,1946,LIBRARY - BEDFORD SOUTHEAST BRANCH,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2970426,OH0025932918,WALTON HILLS,00,A,DORSEY,SHAREE,,,A,DEM,09/26/2020,09/26/2020,19000,,ALEXANDER RD,            ,44146,1980,LIBRARY - BEACHWOOD,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3099202,OH0027237423,WALTON HILLS,00,A,PEAVY,EDWIN,J,,A,NOPTY,02/07/2024,02/07/2024,7460,N,MEADOW PARK DR,            ,44146,2005,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2656333,OH0023002573,WALTON HILLS,00,B,KEFFER,ERIC,TODD,,A,NOPTY,12/15/2014,12/15/2014,7182,,DUNHAM RD,            ,44146,1960,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2702535,OH0023517889,WALTON HILLS,00,B,LUINSKI,JEFFRY,S,,A,NOPTY,02/11/2016,06/12/2023,18849,,ALEXANDER RD,            ,44146,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3016782,OH0026408916,WALTON HILLS,00,A,HOLUB,ALYSSA,NOEL,,A,NOPTY,02/11/2022,05/30/2023,18476,,ALEXANDER RD,            ,44146,1994,REG DRIVE - RED WINE AND BLUE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2647433,OH0022900077,WALTON HILLS,00,B,FORNES,MICHAEL,A,,A,REP,09/04/2014,09/04/2014,16200,,CEILE CIR,            ,44146,1969,BMV - GARFIELD HTS ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
295545,OH0014593760,WALTON HILLS,00,A,RAMOS,RAE MARIE,C,,A,REP,05/04/1982,10/06/2008,17893,,SAGAMORE RD,,44146,1961,9 - VOTER REG LETTER,,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,X,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2792979,OH0024281334,WALTON HILLS,00,A,SPITZNAGEL,ALYSSA,K,,A,NOPTY,05/02/2017,04/17/2017,16975,,SPANGHURST DR,            ,44146,1998,2 - IN-HOUSE PROVISIONAL,,,Y,,,,,,,Y,,,,,,Y,,,Y,,,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2552622,OH0021942274,WALTON HILLS,00,A,SUMPTER,VALENCIA,MYISHA,,A,NOPTY,09/07/2012,09/07/2012,19649,,SAGAMORE RD,            ,44146,1992,LIBRARY - MAPLE HEIGHTS,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3074486,OH0026962492,WALTON HILLS,00,B,MCINTYRE,JOHN,A,,A,NOPTY,08/07/2023,08/07/2023,14533,,ALEXANDER RD,            ,44146,1955,7 - PETITIONS - REG CARDS  ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2878256,OH0025060456,WALTON HILLS,00,B,RHODES,JOHN,,,I,NOPTY,03/29/2019,03/29/2019,7061,,HICKORY DR,            ,44146,1984,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2835983,OH0024699902,WALTON HILLS,00,B,OMALLEY,HEATHER,A,,A,NOPTY,07/30/2018,07/30/2018,18200,,EGBERT RD,            ,44146,1972,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2406589,OH0020300287,WALTON HILLS,00,B,BEDNARSKI,ROBERT,L,,A,NOPTY,10/06/2008,10/06/2008,7345,,DUNHAM RD,,44146,1950,VILLAGE HALL - WALTON HILLS ,,,Y,,Y,,,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2878122,OH0025059145,WALTON HILLS,00,A,SELLE,LAUREN,E,,A,NOPTY,04/08/2019,04/08/2019,17210,,SPANGHURST DR,            ,44146,1990,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1051350,OH0015917028,WALTON HILLS,00,B,EIDAM,JOHN,E,,A,NOPTY,04/19/1995,09/30/2008,7047,,WALTON RD,            ,44146,1951,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2395083,OH0020187121,WALTON HILLS,00,B,ULANOWSKI,ELIZABETH,H,,A,NOPTY,10/04/2008,10/04/2008,14207,,RYAN DR,,44146,1933,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,,,,,Y,,,,D,Y,,D,Y,,,,,Y,,,X,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2647430,OH0022900067,WALTON HILLS,00,B,FORNES,CATHY,LYNN BARRETT,,A,REP,09/04/2014,09/04/2014,16200,,CEILE CIR,            ,44146,1964,BMV - GARFIELD HTS ,R,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1595980,OH0015012250,WALTON HILLS,00,A,PAUL,ROBERT,W,JR,A,NOPTY,09/23/1995,10/04/2008,7622,,REGENCY RD,,44146,1957,9 - VOTER REG LETTER,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2675343,OH0023215683,WALTON HILLS,00,B,RIGUTTO,JEFFREY,L,,A,NOPTY,07/27/2015,09/01/2021,16075,,EGBERT RD,            ,44146,1962,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
250585,OH0014571228,WALTON HILLS,00,A,BILLUPS,JOSEPH,L,JR,A,NOPTY,08/13/1997,11/06/2018,7284,,STUBLE LN,            ,44146,1955,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3009073,OH0026321595,WALTON HILLS,00,A,HATCHER,CARL,D,,A,NOPTY,10/04/2021,10/04/2021,18680,,ORCHARD HILL DR,            ,44146,1958,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2878116,OH0025059139,WALTON HILLS,00,B,MILLER,JESSICA,ASHLEY,,A,NOPTY,04/08/2019,04/08/2019,16399,,TULIP LN,            ,44146,1991,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
847941,OH0014899306,WALTON HILLS,00,A,KALMAN,CAROLE,ANN,,A,REP,01/01/1901,10/03/2008,18306,,ALEXANDER RD,,44146,1950,9 - VOTER REG LETTER,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1860829,OH0015213072,WALTON HILLS,00,A,BRIGGS,STEVEN,,,I,NOPTY,11/07/2000,11/06/2018,7730,,REGENCY RD,            ,44146,1967,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3001400,OH0026237674,WALTON HILLS,00,B,MCINTYRE,ROBERT,GLENN,,A,NOPTY,07/19/2021,08/07/2023,14533,,ALEXANDER RD,            ,44146,1957,7 - PETITIONS - REG CARDS  ,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2064799,OH0015402637,WALTON HILLS,00,B,FITTEN,BRENETTE,,,I,NOPTY,08/12/2004,11/06/2018,19859,,ALEXANDER RD,            ,44146,1964,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2658273,OH0023008847,WALTON HILLS,00,B,KEFFER,ANNETTE,MARIE,,A,NOPTY,12/18/2014,12/18/2014,7182,,DUNHAM RD,            ,44146,1961,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2493340,OH0021440626,WALTON HILLS,00,B,HUDECK,JAMES,W,JR,A,NOPTY,07/05/2011,07/05/2011,7147,,BRENDA LEE DR,            ,44146,1993,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,Y,,N,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2634895,OH0022767980,WALTON HILLS,00,B,PFLEGER,GLEN,A,,I,NOPTY,05/06/2014,06/02/2020,7070,,KRAL DR,            ,44146,1951,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2715248,OH0023624490,WALTON HILLS,00,B,TONDERSKI,ANTHONY,M,,A,REP,04/01/2016,04/01/2016,7015,,WALTON RD,            ,44146,1982,BMV - GARFIELD HTS ,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2651650,OH0022942126,WALTON HILLS,00,A,HOLUB,GREGORY,C,,A,NOPTY,10/03/2014,12/15/2022,18476,,ALEXANDER RD,            ,44146,1996,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2447292,OH0020978115,WALTON HILLS,00,B,KINAITIS,BRYAN,D,,I,NOPTY,02/22/2010,01/23/2018,7060,,KRAL DR,            ,44146,1977,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
485551,OH0014685275,WALTON HILLS,00,A,VALES,JILL,M,,A,REP,01/01/1901,02/04/2008,7725,,NODDING HILL DR,,44146,1965,VILLAGE HALL - WALTON HILLS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,X,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2666518,OH0023098821,WALTON HILLS,00,B,CIESLEWICZ,JOHN,A,,A,REP,04/30/2015,04/30/2015,7137,,CHESTNUT DR,            ,44146,1959,BMV - GARFIELD HTS ,R,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2019490,OH0015362043,WALTON HILLS,00,A,BRIGGS,PAMELA,K,,A,NOPTY,05/09/2004,11/06/2018,7730,,REGENCY RD,            ,44146,1969,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2472919,OH0021260769,WALTON HILLS,00,B,MILLER,LYNN,C,,A,REP,12/09/2010,12/09/2010,7060,,SHANER DR,,44146,1970,BMV - GARFIELD HTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
615111,OH0014757098,WALTON HILLS,00,B,KERNEY,MICHELLE,M,,A,REP,01/01/1901,06/29/2015,7171,,DEERIDGE DR,            ,44146,1956,BMV - INDEPENDENCE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,Y,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
129978,OH0014512577,WALTON HILLS,00,B,DILENO,JON,M,,A,REP,01/01/1901,02/18/2020,14100,,RYAN DR,            ,44146,1962,BMV - INDEPENDENCE,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3098764,OH0027231585,WALTON HILLS,00,B,JONES,LORENZO,MICHAEL,,A,NOPTY,02/02/2024,02/02/2024,14039,,RYAN DR,            ,44146,2005,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2715854,OH0023628497,WALTON HILLS,00,B,CUMMINS,DEBRA,ANN,,A,REP,04/06/2016,04/06/2016,7295,,WALTON RD,            ,44146,1962,BMV - MAPLE HEIGHTS ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2386358,OH0020137308,WALTON HILLS,00,B,MECHLING,MATTHEW,N,,A,NOPTY,09/30/2008,04/09/2021,7147,,CHESTNUT DR,            ,44146,1981,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
468170,OH0014675731,WALTON HILLS,00,B,MCKEAN,AMY,LOUISE,,A,NOPTY,10/05/1988,10/01/2020,14100,,RYAN DR,            ,44146,1962,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,Y,I,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
952507,OH0014951547,WALTON HILLS,00,A,MELGUN,LAURA,I,,A,DEM,03/10/1993,10/11/2011,19283,,LAUREL DR,,44146,1975,VILLAGE HALL - WALTON HILLS ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
485552,OH0014685261,WALTON HILLS,00,A,VALES,MATTHEW,J,,A,REP,01/01/1901,02/04/2008,7725,,NODDING HILL DR,,44146,1965,VILLAGE HALL - WALTON HILLS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1806181,OH0015165177,WALTON HILLS,00,B,AKERLEY,ROBERTA,A,,A,NOPTY,02/08/2000,01/10/2019,7112,,WALTON RD,            ,44146,1982,BMV - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,D,Y,,,,,Y,X,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2858618,OH0024872514,WALTON HILLS,00,B,ZOROVICH,DAVID,JAMES,,I,NOPTY,10/09/2018,01/17/2020,7111,,CHESTNUT DR,            ,44146,1983,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1942695,OH0015288752,WALTON HILLS,00,B,SIDOTI,SALVATORE,PATRICK,,A,DEM,11/05/2002,03/29/2019,6720,,DUNHAM RD,            ,44146,1959,BMV - INDEPENDENCE,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,,,,D,,,,,D,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2631699,OH0022713693,WALTON HILLS,00,B,KAMERER,AMI,M,,A,NOPTY,03/18/2014,06/24/2016,7243,,DUNHAM RD,            ,44146,1987,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2101282,OH0015651179,WALTON HILLS,00,B,ASHFORD,STACEY,MARCEA,,A,DEM,09/29/2004,03/06/2019,16300,,TULIP LN,            ,44146,1963,USPS NCOA UPDATE,,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
179976,OH0014540446,WALTON HILLS,00,A,MILLER,GLORIA,J,,A,DEM,03/09/1988,09/18/2023,18374,,ALEXANDER RD,            ,44146,1960,REG DRIVE - ONE FAIR WAGE,D,,Y,,Y,,Y,R,D,Y,,,,,,Y,,,Y,,,Y,D,,,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3031777,OH0026552847,WALTON HILLS,00,B,KRUPA,ALLISON,GRACE,,A,NOPTY,07/22/2022,07/22/2022,7124,,ALLEN DR,            ,44146,1985,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2816966,OH0024533624,WALTON HILLS,00,B,VARGO,CHRISTINA,THERESE,,A,NOPTY,03/15/2018,03/22/2022,6670,,DUNHAM RD,            ,44146,1993,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2138486,OH0015934656,WALTON HILLS,00,B,FORREST,DARYL,L,,A,DEM,10/04/2004,03/06/2019,7100,,CHESTNUT DR,            ,44146,1972,USPS NCOA UPDATE,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2474981,OH0021268692,WALTON HILLS,00,A,SHERMAN,GAIL,E,,A,DEM,11/05/2010,11/05/2010,17460,,RAULAND DR,,44146,1958,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2564108,OH0022014357,WALTON HILLS,00,A,PERKOWSKI,BRIANNE,MARIE,,A,NOPTY,09/22/2012,09/01/2021,7740,,DUNHAM RD,            ,44146,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1794334,OH0015154515,WALTON HILLS,00,B,HARRIS,ALDENA,MARIE,,A,NOPTY,11/16/1999,08/04/2022,7000,,SHANER DR,            ,44146,1961,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1987608,OH0015331405,WALTON HILLS,00,B,RIBOVICH,MICHAEL,W,,I,NOPTY,01/17/2004,06/29/2016,18749,,CARMANY DR,            ,44146,1969,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2625115,OH0022639854,WALTON HILLS,00,B,GAVRIS,MONICA,A,,A,NOPTY,12/04/2013,12/04/2013,7370,,MC LELLAN DR,            ,44146,1972,COMMUNITY OUTREACH ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2395085,OH0020187180,WALTON HILLS,00,A,WILLIAMS,ALESIA,R,,A,NOPTY,10/03/2008,09/19/2018,7743,,REGENCY RD,            ,44146,1981,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2793495,OH0024289842,WALTON HILLS,00,B,LISCOE,BRETZYL,M,,A,NOPTY,05/09/2017,05/09/2017,17703,,HICKS RD,            ,44146,1978,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
201105,OH0014550511,WALTON HILLS,00,A,HARRIS,ANTHONY,D,,A,NOPTY,01/01/1901,09/15/2015,18646,,ALEXANDER RD,            ,44146,1966,BMV - GARFIELD HTS ,,,,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2455307,OH0021055923,WALTON HILLS,00,A,ROHAL,SANDRA,L,,A,NOPTY,05/24/2010,05/24/2010,7550,,WALTON RD,,44146,1966,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,X,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2789627,OH0024253735,WALTON HILLS,00,A,MADRID,PETE,B,,A,REP,04/03/2017,04/03/2017,18500,,ALEXANDER RD,            ,44146,1970,BMV - GARFIELD HTS ,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2633825,OH0022740854,WALTON HILLS,00,B,PTAK,ALEXANDRA,L,,I,NOPTY,04/07/2014,04/07/2014,14153,,ALEXANDER RD,            ,44146,1993,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1967018,OH0015311785,WALTON HILLS,00,A,NOVAK,ROSS,DAVID,,A,NOPTY,09/25/2003,06/12/2020,7875,,SUMMERSET DR,            ,44146,1985,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,R,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2711073,OH0023591127,WALTON HILLS,00,A,TAMER,ROBERT,P,,A,REP,03/25/2016,04/07/2016,7740,,NODDING HILL DR,            ,44146,1944,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2205728,OH0018800928,WALTON HILLS,00,A,WILLIAMS,RONNIE,T,,I,NOPTY,06/15/2006,05/15/2024,7975,,WALTON RD,            ,44146,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2238773,OH0018973679,WALTON HILLS,00,B,FORREST,MARCIE,Y,,A,DEM,10/10/2006,03/06/2019,7100,,CHESTNUT DR,            ,44146,1972,USPS NCOA UPDATE,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
918225,OH0014935611,WALTON HILLS,00,A,GOLPHIN,ERIC,DARNELL,SR,A,NOPTY,09/29/1992,08/24/2023,17253,,ANDRAS DR,            ,44146,1974,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,Y,,,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,,,,,,,,D,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2817840,OH0024543619,WALTON HILLS,00,A,PIERCE,DARIUS,LINN,,A,NOPTY,03/20/2018,09/28/2023,19106,,RASHELL DR,            ,44146,1999,BMV - BEDFORD,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2659856,OH0023028105,WALTON HILLS,00,B,BROSKI,RICHARD,A,,A,REP,01/14/2015,02/16/2018,7542,,MORNINGSIDE DR,            ,44146,1967,USPS NCOA UPDATE,R,,Y,,Y,,Y,R,,,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2519484,OH0021695011,WALTON HILLS,00,B,BARCLAY,KEVIN,M,,I,NOPTY,02/09/2012,06/29/2016,14229,,RYAN DR,            ,44146,1965,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06