voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3009079,OH0026321613,WOODMERE,00,A,JONES,DUDLEY,ANTHONY,,A,DEM,10/04/2021,10/04/2021,27621,,CHAGRIN BLVD,     APT 128,44122,1968,NCOA NEW FROM OTHER COUNTY,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2462574,OH0021128335,WOODMERE,00,A,SCHMITZ,NATHAN,D,,I,NOPTY,08/09/2010,09/10/2012,3738,,AVONDALE AVE,            ,44122,1987,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2701614,OH0023509736,WOODMERE,00,A,ERVIN,JASHANTI,T,,A,NOPTY,02/10/2016,06/12/2023,27621,,CHAGRIN BLVD,     APT 201,44122,1998,HIGH SCHOOL - BRUSH,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2010706,OH0019800601,WOODMERE,00,A,JONES,CHARLES,M,,A,NOPTY,04/01/2004,06/14/2024,3440,E,BRAINARD RD,     APT 211,44122,1984,BMV - SHAKER HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
134814,OH0014515376,WOODMERE,00,A,HASAN,PATRICIA,A,,A,DEM,01/01/1901,08/10/2017,3807,,AVONDALE AVE,            ,44122,1955,BMV - SHAKER HTS,D,,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
920992,OH0014936924,WOODMERE,00,A,STEPIEN,CYNTHIA,LOUISE,,I,NOPTY,09/16/1992,07/06/2018,28850,,CHAGRIN BLVD,     APT 206,44122,1966,BMV - SHAKER HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2788675,OH0024242292,WOODMERE,00,A,IKRAM,MUHAMMAD,,,I,NOPTY,03/20/2017,03/20/2017,3450,,MELBOURNE RD,    APT 316A,44122,1977,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1943653,OH0015289576,WOODMERE,00,A,LOBO,MARY,JAMEELAH,,A,NOPTY,11/05/2002,08/09/2017,3677,,BELMONT RD,            ,44122,1976,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,,,,Y,,,,,Y,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,D,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2883778,OH0025107318,WOODMERE,00,A,KYABABCHYAN,ANDRANIK,,,I,NOPTY,06/07/2019,06/07/2019,27621,,CHAGRIN BLVD,     APT 428,44122,1990,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2174301,OH0018273252,WOODMERE,00,A,SAUNDERS,TIFFANY,M,,I,NOPTY,08/22/2005,08/22/2005,3677,,BRAINARD RD,            ,44122,1975,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
252661,OH0014572227,WOODMERE,00,A,NALL,LETITIA,M,,A,NOPTY,01/01/1901,07/27/2021,3778,,IRVING PARK AVE,            ,44122,1974,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1746411,OH0015113706,WOODMERE,00,A,ROBERSON,JANNA,E,,A,NOPTY,06/16/1998,09/16/2008,3430,E,BRAINARD RD,     APT 301,44122,1977,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2357223,OH0019969844,WOODMERE,00,A,SMITH,CHASTITY,F,,I,NOPTY,09/03/2008,09/05/2017,3441,W,BRAINARD RD,            ,44122,1990,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3069641,OH0026933557,WOODMERE,00,A,MILLS,YASMINE,E,,A,NOPTY,06/12/2023,06/12/2023,3750,,BELMONT RD,            ,44122,2001,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2083736,OH0015613650,WOODMERE,00,A,FORTSON SMITH,KRISTA,D,,A,DEM,09/25/2004,07/16/2008,3707,,AVONDALE AVE,,44122,1970,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,D,Y,,,,,Y,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
990972,OH0014970446,WOODMERE,00,A,LINDSEY,MYRDIS,,,A,DEM,03/11/1994,02/04/2008,3680,,BRAINARD RD,,44122,1949,LIBRARY - ORANGE ,,,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
839279,OH0014894426,WOODMERE,00,A,CARR,CEDRIC,,,A,DEM,01/01/1901,08/28/2013,27621,,CHAGRIN BLVD,     APT 434,44122-4496,1963,BMV - SHAKER HTS,D,,Y,,Y,,Y,,D,,,D,,,Y,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2724064,OH0023689627,WOODMERE,00,A,SHELL,JERMAINE,AUSTIN,,I,NOPTY,05/16/2016,05/16/2016,3749,,AVONDALE AVE,            ,44122,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2605331,OH0022383592,WOODMERE,00,A,LEWELLEN,CARTAYA,D,JR,I,NOPTY,04/08/2013,07/30/2015,3701,,BRAINARD RD,            ,44122,1988,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2205102,OH0018800327,WOODMERE,00,A,MCDAVID,SHAMARA,JANINE,,A,DEM,06/14/2006,02/29/2016,3696,,IRVING PARK AVE,            ,44122,1987,8 - SECRETARY OF STATE,D,,Y,,Y,,Y,,D,,,D,,,Y,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2381645,OH0020103314,WOODMERE,00,A,YOUNG,JENNIFER,,,A,NOPTY,09/15/2008,09/15/2008,3670,,BRAINARD RD,            ,44122,1978,8 - SECRETARY OF STATE,,,,,,,Y,,,Y,,,,,Y,Y,,,Y,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,X,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2500064,OH0021505892,WOODMERE,00,A,CHESTON,AYANA,MOLLIE,,A,NOPTY,09/13/2011,09/13/2011,3744,,ROSELAWN AVE,,44122,1993,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2275070,OH0019338975,WOODMERE,00,A,PATRICK,CHRISTOPHER,A,,A,DEM,11/19/2007,05/24/2018,3647,,AVONDALE AVE,            ,44122,1990,REG DRIVE - SEIU LABOR UNION,D,,,,Y,,,,,,,D,,,Y,Y,,D,,,,,,,Y,,,,Y,,,D,,,,,,,,,D,Y,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2898851,OH0025251236,WOODMERE,00,A,ARMELLI,KERIANNE,,,A,REP,10/06/2019,10/07/2019,28810,,CHAGRIN BLVD,     APT 222,44122,1989,LEAGUE OF WOMEN VOTERS,,,,,Y,,Y,,R,,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2183054,OH0018575953,WOODMERE,00,A,REED,ANTHONY,A,,A,NOPTY,11/07/2005,09/01/2021,27621,,CHAGRIN BLVD,     APT 307,44122,1987,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2309306,OH0019650036,WOODMERE,00,A,MARSHALL,AMELIA,,,A,DEM,04/17/2008,10/09/2012,3750,,BELMONT RD,            ,44122,1959,8 - SECRETARY OF STATE,D,,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1961028,OH0015306112,WOODMERE,00,A,JORDAN,RHONDA,L,,A,NOPTY,08/19/2003,05/01/2023,3819,,AVONDALE AVE,            ,44122,1983,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,Y,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2901687,OH0025267396,WOODMERE,00,A,HAMM,MICHAEL,A,,I,NOPTY,10/07/2019,10/07/2019,27621,,CHAGRIN BLVD,     APT 326,44122,1962,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2883673,OH0025105948,WOODMERE,00,A,MCFARLAND,MATTHEW,BERNARD,,A,NOPTY,06/06/2019,06/06/2019,27621,,CHAGRIN BLVD,     APT 203,44122,1981,BMV - SHAKER HTS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2792062,OH0024268722,WOODMERE,00,A,HOLBERT,BENJAMIN,ISAIAH,IV,A,DEM,05/12/2017,05/12/2017,3725,,AVONDALE AVE,            ,44122,1991,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,,,D,Y,,,,,Y,Y,,D,Y,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2747922,OH0023869191,WOODMERE,00,A,GANGI,LISA,MARIA,,A,DEM,08/26/2016,06/14/2024,3760,,BELMONT RD,            ,44122,1967,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2498290,OH0021492542,WOODMERE,00,A,HUNTER,KAVONE,M,,A,NOPTY,08/31/2011,09/28/2022,27621,,CHAGRIN BLVD,     APT 230,44122,1993,OHIO ALLIANCE FOR COMMUNITY EDUCATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
140513,OH0014518939,WOODMERE,00,A,WALKER,VIVIAN,J,,A,DEM,01/01/1901,09/08/2014,3677,,ROSELAWN AVE,            ,44122,1947,8 - SECRETARY OF STATE,D,,Y,,Y,D,Y,D,D,Y,,D,,,Y,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2418419,OH0020371877,WOODMERE,00,A,WILLIAMS,NINA,Y,,I,NOPTY,11/20/2008,03/02/2017,27621,,CHAGRIN BLVD,            ,44122,1976,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
198243,OH0014549257,WOODMERE,00,A,TAYLOR,FRED,ANTHONY,,I,NOPTY,01/01/1901,09/29/2017,27621,,CHAGRIN BLVD,            ,44122,1964,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2611212,OH0022465439,WOODMERE,00,A,GATALYAK,YULIYA,,,I,NOPTY,07/09/2013,07/09/2013,3701,,IRVING PARK AVE,            ,44122,1970,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2796962,OH0024324025,WOODMERE,00,A,HARDWICK,JAYLEN,JAY QUIS,,A,NOPTY,07/13/2017,07/13/2017,28840,,CHAGRIN BLVD,     APT 210,44122,1999,BMV - MAYFIELD HTS ,,,,,,,Y,,,,,,,,,,,,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1612244,OH0015021528,WOODMERE,00,A,DUES,ROBERT,L,,A,NOPTY,01/22/1996,10/04/2004,3761,,AVONDALE AVE,,44122,1978,8 - SECRETARY OF STATE,,,,,,,Y,,,,,,,,Y,,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2432901,OH0020810385,WOODMERE,00,A,MATTHEWS,CHARLES,P,,I,NOPTY,07/23/2009,08/08/2017,3654,,IRVING PARK AVE,            ,44122,1991,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2528624,OH0021778470,WOODMERE,00,A,BRANCH,JOEL,CRAIG,JR,A,NOPTY,05/15/2012,01/22/2020,3795,,BRAINARD RD,            ,44122,1993,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3017877,OH0026423757,WOODMERE,00,A,BELL,JHAMIRE,T,,I,NOPTY,03/07/2022,03/06/2024,3434,E,BRAINARD RD,            ,44122,2004,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2232155,OH0018939273,WOODMERE,00,A,FULLER,DEMETRIUS,T,,A,NOPTY,10/06/2006,06/12/2023,28820,,CHAGRIN BLVD,     APT 217,44122,1988,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2121639,OH0015887817,WOODMERE,00,A,FORD,MORGAN,A,,A,DEM,02/05/2004,08/20/2013,27621,,CHAGRIN BLVD,     APT 229,44122-4491,1982,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2747406,OH0023862378,WOODMERE,00,A,GONZALEZ,DARLESE,L,,A,NOPTY,08/25/2016,12/15/2022,28820,,CHAGRIN BLVD,     APT 220,44122,1986,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1860738,OH0015212998,WOODMERE,00,A,HOPSON,JAMIE,D,,I,NOPTY,11/07/2000,10/05/2016,27621,,CHAGRIN BLVD,     STE 134,44122,1968,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2848825,OH0024817007,WOODMERE,00,A,FERRELL,RAQUEL,AJAHNAY,,A,NOPTY,09/28/2018,06/12/2023,3434,E,BRAINARD RD,     APT 306,44122,1999,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2764035,OH0024003199,WOODMERE,00,A,HANLEY,MARIA,F,,A,DEM,10/03/2016,10/03/2016,3900,,MAPLECREST RD,            ,44122,1983,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3082241,OH0027038769,WOODMERE,00,A,HENDERSON,NIKAYLA,LARIAH,,A,NOPTY,09/01/2023,09/01/2023,3690,,AVONDALE AVE,            ,44122,2005,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1997108,OH0015340537,WOODMERE,00,A,HUFF,ELLIOTT,MONROE,,A,DEM,01/08/2004,08/04/2023,3714,,IRVING PARK AVE,            ,44122,1949,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2417906,OH0020365472,WOODMERE,00,A,FLOYD,THOMAS,G,,I,NOPTY,11/19/2008,05/23/2013,3701,,IRVING PARK AVE,            ,44122,1963,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1821395,OH0015178173,WOODMERE,00,A,MILLER,CALVIN,L,,A,NOPTY,08/04/2000,05/15/2008,3807,,IRVING PARK AVE,,44122,1964,8 - SECRETARY OF STATE,,,Y,,Y,,Y,,,,,,,,Y,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,R,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2962479,OH0025874694,WOODMERE,00,A,GRAY,DEVONTE,D,,A,NOPTY,09/23/2020,12/15/2022,3440,E,BRAINARD RD,     APT 309,44122,1989,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2799113,OH0024344739,WOODMERE,00,A,GIBSON,SHANEEKA,JARIEL,,A,NOPTY,08/08/2017,03/25/2024,3726,,ROSELAWN AVE,            ,44122,1986,BMV - SHAKER HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3065889,OH0026899822,WOODMERE,00,A,KOHLMAN,LEE,W,,A,NOPTY,05/30/2023,05/30/2023,3738,,AVONDALE AVE,            ,44122,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3072914,OH0026956886,WOODMERE,00,A,MARTE,ROSARIO,B,,A,NOPTY,07/10/2023,07/10/2023,27621,,CHAGRIN BLVD,     APT 118,44122,1959,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2905670,OH0025292406,WOODMERE,00,A,STOREY,WILLIAM,,,I,NOPTY,11/12/2019,11/12/2019,3441,W,BRAINARD RD,       APT 6,44122,1984,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1614567,OH0015022889,WOODMERE,00,A,MITCHELL,FALISHA,L,,I,NOPTY,02/01/1996,11/08/2016,28850,,CHAGRIN BLVD,     APT 206,44122,1977,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2451337,OH0021021378,WOODMERE,00,A,HICKERSON,ARNISE,S,,I,NOPTY,04/05/2010,10/23/2020,3732,,BRAINARD RD,            ,44122,1992,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2665016,OH0023090654,WOODMERE,00,A,HOLBERT,DAVID,J,,I,NOPTY,04/06/2015,11/03/2015,3725,,AVONDALE AVE,            ,44122,1997,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2162147,OH0017776466,WOODMERE,00,A,GUNYA,HARRIET,HELENE,,A,DEM,03/01/2005,09/01/2020,27621,,CHAGRIN BLVD,     APT 207,44122,1957,VOTER PARTICIPATION CENTER,D,,,,Y,,Y,,,,,,,,Y,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2769144,OH0024043478,WOODMERE,00,A,ORNELAS,NALLELI,,,A,NOPTY,10/10/2016,05/27/2022,3450,,MELBOURNE RD,    APT A114,44122,1981,VOTER PARTICIPATION CENTER,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2572292,OH0022077683,WOODMERE,00,A,TURNER,RAMON,RICARDO,,A,NOPTY,10/02/2012,09/28/2020,3648,,IRVING PARK AVE,            ,44122,1955,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,Y,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2661876,OH0023056671,WOODMERE,00,A,DAVIDSON,RODGER,DWIGHT,,I,NOPTY,02/12/2015,07/03/2018,3726,,AVONDALE AVE,            ,44122,1990,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2502039,OH0021525158,WOODMERE,00,A,FLESZAR,WOJCIECH,R,,A,NOPTY,09/27/2011,10/07/2013,3795,,BELMONT RD,            ,44122,1974,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3079555,OH0027016646,WOODMERE,00,A,JACKSON,ELIJAH,EURYAH,,A,NOPTY,08/21/2023,09/20/2023,3749,,IRVING PARK AVE,            ,44122,2003,BMV - BEDFORD,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3063369,OH0026866218,WOODMERE,00,A,JACKSON,ISAIAH,CALEB,,A,NOPTY,04/14/2023,04/14/2023,3749,,IRVING PARK AVE,            ,44122,2004,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3002750,OH0026252895,WOODMERE,00,A,GOPOLAN,SAI,NAYAN,,A,NOPTY,08/05/2021,08/05/2021,3819,,BRAINARD RD,            ,44122,1999,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3002821,OH0026253216,WOODMERE,00,A,CULLIVER,DEVIN,M,,A,NOPTY,08/02/2021,08/02/2021,3819,,ROSELAWN AVE,            ,44122,1931,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2521780,OH0021729905,WOODMERE,00,A,GATALYAK,OLGA,,,I,NOPTY,03/26/2012,08/02/2013,3701,,IRVING PARK AVE,            ,44122,1994,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3073878,OH0026961880,WOODMERE,00,A,GIBSON,MIKAILI,,,A,NOPTY,07/14/2023,07/01/2024,3677,,BELMONT RD,            ,44122,2003,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3067583,OH0026918223,WOODMERE,00,A,AGNELLO,EMILY,MAE,,A,NOPTY,06/16/2023,06/16/2023,27621,,CHAGRIN BLVD,     APT 410,44122,2000,BMV CHANGE OF ADDRESS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2877367,OH0025048467,WOODMERE,00,A,WHITE EWERS,DIEON,NASREEN,,A,NOPTY,04/02/2019,01/22/2024,27621,,CHAGRIN BLVD,     APT 131,44122,1968,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2396290,OH0020195628,WOODMERE,00,A,TATE,KELVIN,J,,I,NOPTY,10/06/2008,10/06/2008,3677,,AVONDALE AVE,            ,44122,1959,10 - 5 DAYS IN HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2036219,OH0015377807,WOODMERE,00,A,BURKETH,LELA,C,,A,NOPTY,06/18/2004,09/01/2021,28860,,CHAGRIN BLVD,     APT 201,44122,1982,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2446865,OH0020973811,WOODMERE,00,A,MURPHY,DIMAND,N,,A,NOPTY,02/16/2010,12/15/2022,3440,E,BRAINARD RD,     APT 211,44122,1991,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2725679,OH0023700892,WOODMERE,00,A,HUTCHINSON,DELVANTE,L,,I,NOPTY,05/23/2016,02/16/2018,3441,W,BRAINARD RD,      APT 12,44122,1997,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2051424,OH0015612151,WOODMERE,00,A,JACKSON,KIM,C,,A,DEM,07/04/2004,02/16/2018,27621,,CHAGRIN BLVD,     APT 332,44122,1959,USPS NCOA UPDATE,,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2762060,OH0023992440,WOODMERE,00,A,CHURCH,NICHELLE,JAMIE,,A,NOPTY,09/30/2016,02/16/2018,3702,,AVONDALE AVE,            ,44122,1980,USPS NCOA UPDATE,,,,,,,,,,,,,,,Y,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09