voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2237280,OH0018968844,OAKWOOD,02,A,ADAMS,SHERRY,A,,A,DEM,10/10/2006,10/10/2006,7226,,HYANNIS DR,,44146,1959,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101242,OH0027258969,OAKWOOD,01,A,CALLENDER,MACKENZIE,A,,A,DEM,02/20/2024,02/20/2024,26368,,MORNING GLORY LN,            ,44146,2005,HIGH SCHOOL - BEAUMONT,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1627976,OH0015030926,OAKWOOD,02,A,HENRIQUEZ,PABLO,B,,A,NOPTY,03/12/1996,09/26/2008,7220,,BLACKWELL DR,,44146,1975,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2114143,OH0015840716,OAKWOOD,05,A,PARRISH,DEIRDREA,R,,I,NOPTY,10/04/2004,10/04/2004,7234,,FREE AVE,            ,44146,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2485923,OH0021368118,OAKWOOD,01,A,JOHNSON,SIERRA,MARSHA,,A,NOPTY,05/04/2011,12/15/2022,26305,,CAMBRIDGE DR,            ,44146,1993,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1923041,OH0015269547,OAKWOOD,04,A,BASS COX,GLORIA,D,,A,DEM,08/01/2002,10/09/2012,7430,,MACEDONIA RD,            ,44146,1963,LIBRARY - BEDFORD SOUTHEAST BRANCH,D,,,,Y,,,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2705541,OH0023545829,OAKWOOD,02,A,COTTEN,DEVIN,HOLLIS,,A,DEM,02/16/2016,02/16/2016,7261,,GLENSHIRE RD,            ,44146,1991,LIBRARY - BEDFORD SOUTHEAST BRANCH,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2148447,OH0015970895,OAKWOOD,03,A,HOLLIDAY,ODESSA,,,A,NOPTY,10/04/2004,08/20/2012,7463,,OAKHILL RD,            ,44146,1936,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3073987,OH0026961989,OAKWOOD,04,A,TURLE,KELLY,A,,A,NOPTY,07/27/2023,07/27/2023,25631,,ALEXANDER RD,            ,44146,1967,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2981185,OH0026016420,OAKWOOD,01,A,CARTER,DONAE,L,,A,NOPTY,10/05/2020,10/05/2020,26449,,MORNING GLORY LN,            ,44146,2001,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2939460,OH0025665354,OAKWOOD,01,A,AYERS,SEAN,D,,A,NOPTY,07/29/2020,07/29/2020,26343,,RED FOX TRL,            ,44146,1997,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2868172,OH0024951124,OAKWOOD,02,A,GRAY,ANDRE,R,,I,NOPTY,11/28/2018,11/28/2018,26365,,FORBES RD,            ,44146,1976,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1884117,OH0015233185,OAKWOOD,02,A,GAMBLE,DEBORAH,S,,A,NOPTY,08/31/2001,06/12/2023,7215,,LYNBROOK DR,            ,44146,1970,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2483477,OH0021357261,OAKWOOD,02,A,ADAMS,AUSTIN,J,,A,NOPTY,04/04/2011,08/29/2011,24701,,FORBES RD,            ,44146,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2654536,OH0022974580,OAKWOOD,02,A,NEWTON,DAJA,,,A,NOPTY,10/21/2014,10/21/2014,7206,,LAMSON RD,            ,44146,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2496081,OH0021480662,OAKWOOD,02,A,MITCHELL,JUSTIN,J,,I,NOPTY,08/23/2011,06/02/2020,7246,,MILLBURY CT,            ,44146,1983,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2311335,OH0019654982,OAKWOOD,02,A,BELL,JULIAN,DAVID CURTIS,,I,NOPTY,04/18/2008,12/07/2017,7263,,HYANNIS DR,            ,44146,1988,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1733529,OH0015102977,OAKWOOD,04,A,WATKINS,ROBYN,C,,A,NOPTY,03/06/1998,11/28/2012,7558,,HICKORY RD,            ,44146,1966,HIGH SCHOOL - AVIATION,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2402825,OH0020242620,OAKWOOD,01,A,GAETA,CHRISTINA,A,,A,NOPTY,10/06/2008,10/06/2008,6284,,SPARROW HAWK WAY,,44146,1973,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2454255,OH0021054881,OAKWOOD,02,A,MORROW,GOLDEN,,III,I,NOPTY,05/03/2010,05/03/2010,7210,,GLENSHIRE RD,            ,44146,1991,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2818060,OH0024545495,OAKWOOD,04,A,PERKINS,RONALD,R,,A,REP,03/23/2018,03/23/2018,26240,,BROADWAY AVE,     TRLR 42,44146,1949,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2703195,OH0023526031,OAKWOOD,02,A,STOWERS,CATHY,ANN,,A,NOPTY,02/16/2016,02/16/2016,25815,,FORBES RD,            ,44146,1969,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2573892,OH0022087505,OAKWOOD,02,A,GOODSON,ANNA,E,,A,DEM,10/03/2012,10/03/2012,7208,,SOMERVILLE DR,            ,44146,1969,10 - 5 DAYS IN HOUSE,D,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
749545,OH0014841093,OAKWOOD,02,A,MYERS,EMMA,DELORES,,A,DEM,01/01/1901,10/19/2015,7251,,DUXBURY CT,            ,44146,1948,BMV - INDEPENDENCE,D,,Y,,,D,Y,D,,,,D,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2919208,OH0025453438,OAKWOOD,02,A,BROWN,MARK,A,JR,A,NOPTY,02/18/2020,06/12/2023,7215,,LYNBROOK DR,            ,44146,1999,REG DRIVE - DELTA SIGMA THETA SORORITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2600356,OH0022327173,OAKWOOD,01,A,BLISS,ALESSANDRA,JANITZA,,A,NOPTY,02/19/2013,09/01/2021,26334,,BLUEBIRD CV,            ,44146,1995,HIGH SCHOOL - SHAKER HEIGHTS,,,,,,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101964,OH0027263326,OAKWOOD,01,A,WOODSON,INDIA,M,,A,NOPTY,03/07/2024,03/07/2024,26419,,RED FOX TRL,            ,44146,2006,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2003568,OH0015346712,OAKWOOD,02,A,LINDSEY,JANET,D,,A,NOPTY,02/22/2004,09/15/2008,26127,,BUCKTHORN RD,            ,44146,1967,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1915548,OH0015262334,OAKWOOD,05,A,MCCARROLL,JOSEPH,M,,A,NOPTY,06/24/2002,06/05/2018,21843,,NORTH LN,            ,44146,1983,REG DRIVE - SEIU LABOR UNION,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2579592,OH0022124665,OAKWOOD,05,A,RUTLEDGE,DERRICK,,,A,NOPTY,10/09/2012,10/09/2012,7230,,LAMSON RD,            ,44146,1949,10 - 5 DAYS IN HOUSE,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2785772,OH0024203721,OAKWOOD,02,A,MANUEL,TASHAYA,DOMINQUE,,A,NOPTY,01/26/2017,01/26/2017,6721,,LARCH CT,            ,44146,1991,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
114014,OH0014503867,OAKWOOD,01,A,STEWART,SHARON,L,,A,REP,01/01/1901,10/06/2008,26465,,CAMBRIDGE DR,,44146,1956,LIBRARY - GARFIELD HEIGHTS,,,,,,,Y,,R,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,R,Y,,,R,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2010668,OH0015353557,OAKWOOD,04,A,BERRY,VICTORIA,L,,A,NOPTY,04/02/2004,06/13/2008,23620,,DRAKE RD,,44146,1972,REG DRIVE - NAACP  #536,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2353507,OH0019936860,OAKWOOD,03,A,WILLIAMS,BRANDY,,,A,NOPTY,07/31/2008,09/10/2019,7361,,OAKHILL RD,            ,44146,1983,COUNTY - WIC PROGRAM,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1874448,OH0015224353,OAKWOOD,04,A,BAISDEN,ELIJAH,K,III,A,DEM,04/24/2001,10/09/2012,7420,,MACEDONIA RD,            ,44146,1965,10 - 5 DAYS IN HOUSE,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1854700,OH0015207787,OAKWOOD,01,A,GREENE,TRACEY,D,,A,NOPTY,10/06/2000,10/01/2008,26407,,RED FOX TRL,,44146,1971,10 - 5 DAYS IN HOUSE,,,Y,,Y,,,,,,,D,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2169341,OH0018254421,OAKWOOD,05,A,SHELMON,TYTIAYNA,L,,A,NOPTY,06/14/2005,08/18/2005,7273,,KENTUCKY DR,            ,44146,1987,BMV - MAPLE HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
897664,OH0014925217,OAKWOOD,01,A,LOWE,ANDREA,PATRICE,,A,DEM,09/22/1992,09/22/2008,26342,,RED FOX TRL,,44146,1961,9 - VOTER REG LETTER,,,Y,,,D,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2636721,OH0022780665,OAKWOOD,01,A,RUSSELL,STEPHANIE,,,I,NOPTY,04/28/2014,06/02/2020,26433,,SOLON RD,     APT 110,44146,1995,HIGH SCHOOL - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2624939,OH0022639358,OAKWOOD,01,A,MONROE,DAJON,JUSTIN,,A,NOPTY,11/21/2013,11/21/2013,26373,,RED FOX TRL,            ,44146,1996,REG DRIVE - NAACP  #536,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2569175,OH0022051230,OAKWOOD,03,A,GORDON,DIAMOND,B,,I,NOPTY,09/27/2012,03/10/2020,7305,,JEAN DR,            ,44146,1994,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
456226,OH0014669930,OAKWOOD,01,A,TROYER,DIANE,MARIE,,A,DEM,04/09/1996,06/08/2005,26300,,CAMBRIDGE DR,            ,44146,1959,REG DRIVE - GREATER CLEV VOTER COALITION,D,,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
176030,OH0014538565,OAKWOOD,01,A,RUSSELL,RICHARD,,,A,NOPTY,08/31/1984,10/09/2018,6270,,WHITETAIL RUN,            ,44146,1959,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2599762,OH0022318114,OAKWOOD,01,A,TARANOVICH,ALEX,,,A,NOPTY,02/04/2013,06/02/2020,5877,,ROBERTDALE RD,            ,44146,1990,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1854139,OH0015207311,OAKWOOD,03,A,EARLY,SHANIKA,S,,A,NOPTY,09/14/2000,03/07/2018,7395,,LAMSON RD,            ,44146,1981,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2724249,OH0023690771,OAKWOOD,05,A,REEDER,FREDERICK,BERNARD,JR,I,NOPTY,05/18/2016,05/18/2016,7331,,FREE AVE,            ,44146,1995,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1602151,OH0015015667,OAKWOOD,05,A,BECKHAM,SONYA,R,,A,NOPTY,10/20/1988,09/04/2012,7239,,KENTUCKY DR,            ,44146,1969,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2852794,OH0024830671,OAKWOOD,05,A,JONES,AYESHAH,G,,I,NOPTY,09/28/2018,09/28/2018,7240,,KENTUCKY DR,            ,44146,1999,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2696749,OH0023457837,OAKWOOD,01,A,LITTLEJOHN,ANYANNA,K,,I,NOPTY,01/08/2016,01/08/2016,26413,,RED FOX TRL,            ,44146,1997,HIGH SCHOOL - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2490371,OH0021411887,OAKWOOD,05,A,BILLINGSLEY,MORRIS,D,JR,I,NOPTY,06/09/2011,06/09/2011,7304,,FREE AVE,            ,44146,1992,BOARD OF EDUCATION - BEDFORD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2658706,OH0023010124,OAKWOOD,02,A,JESTER,MELVIN,L,JR,I,NOPTY,12/19/2014,12/19/2014,7324,,GLENSHIRE RD,            ,44146,1983,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
143693,OH0014520768,OAKWOOD,02,A,MORRIS,CYNTHIA,,,I,NOPTY,07/07/1979,10/03/2008,26117,,BUCKTHORN RD,            ,44146,1960,10 - 5 DAYS IN HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,X,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2763358,OH0023999845,OAKWOOD,01,A,RUSSELL,RYAN,A,,A,NOPTY,10/03/2016,10/09/2018,6270,,WHITETAIL RUN,            ,44146,1997,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
596519,OH0014745759,OAKWOOD,01,A,LOWE,GREGORY,,,A,DEM,09/14/1989,09/23/2008,26342,,RED FOX TRL,,44146,1960,9 - VOTER REG LETTER,,,Y,,Y,D,Y,,D,,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
150930,OH0014525133,OAKWOOD,01,A,COLLINS,CARLA,L,,A,NOPTY,01/01/1901,07/06/2010,6264,,WHITETAIL RUN,,44146,1965,COUNTY - WIC PROGRAM,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2565151,OH0022018122,OAKWOOD,01,A,CLAYTON,INDIA,S,,A,NOPTY,09/22/2012,06/02/2020,6309,,SPARROW HAWK WAY,            ,44146,1989,BMV - EAST 55TH ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2691830,OH0023394782,OAKWOOD,03,A,ALLISON,SHIRLEY,J,,A,NOPTY,11/24/2015,11/30/2015,7368,,OAKHILL RD,            ,44146,1973,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2883182,OH0025100757,OAKWOOD,02,A,BOLDEN,DARIUS,M,,I,NOPTY,06/03/2019,06/03/2019,7219,,LYNBROOK DR,            ,44146,2001,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
123731,OH0014509242,OAKWOOD,03,A,ELLIS,RAYMOND,C,,A,DEM,01/01/1901,11/28/2011,7450,,RICHMOND RD,,44146,1948,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1628694,OH0015031355,OAKWOOD,01,A,SHROPSHIRE,DARRYL,D,,A,NOPTY,02/23/1996,10/03/2008,6295,,WINTERBERRY XING,,44146,1962,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
950872,OH0014950744,OAKWOOD,01,A,RUSSELL,RAQUELLE,M,,A,NOPTY,04/06/1993,10/09/2018,6270,,WHITETAIL RUN,            ,44146,1971,COALITION OF LABOR UNION WOMEN,,,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
213018,OH0014554898,OAKWOOD,03,A,HUBBARD,ROBERT,L,JR,A,DEM,01/01/1901,09/10/2007,7316,,JEAN DR,,44146,1970,BMV - SHAKER HTS,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3057415,OH0026809461,OAKWOOD,05,A,RANGEL MEJIA,MARIBEL,,,A,NOPTY,02/06/2023,02/06/2023,23662,,BLACKBURN RD,            ,44146,1999,COMMUNITY OUTREACH ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2404467,OH0020299605,OAKWOOD,01,A,BASSETT BURKS,SHEILA,M,,I,NOPTY,10/02/2008,11/28/2012,6277,,WINTERBERRY XING,            ,44146,1950,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1676100,OH0015059042,OAKWOOD,03,A,FINLEY,SHERRELL,RASHAWN RENEE,,I,NOPTY,10/07/1996,02/29/2016,24898,,TRYON RD,            ,44146,1972,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2918483,OH0025444627,OAKWOOD,02,A,BAILEY,MATTIA,L,,A,NOPTY,02/18/2020,02/18/2020,26422,,BUCKTHORN RD,            ,44146,2002,HIGH SCHOOL - SOLON ,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2490533,OH0021413032,OAKWOOD,04,A,SMITH,BRITTANY,CARRIELLE,,I,NOPTY,06/09/2011,06/09/2011,7740,,MACEDONIA RD,            ,44146,1993,BOARD OF EDUCATION - BEDFORD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2623690,OH0022626222,OAKWOOD,02,A,CHAPMON WYNNE,KIMBERLY,D,,A,DEM,11/04/2013,10/27/2014,7210,,LYNBROOK DR,            ,44146,1961,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
878918,OH0014915773,OAKWOOD,05,A,HELLUMS,FELICIA,Y,,I,NOPTY,07/02/1992,09/06/2016,7320,,KENTUCKY DR,            ,44146,1967,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1745047,OH0015112546,OAKWOOD,02,A,BURNS,THEODORE,J,III,A,NOPTY,06/06/1998,03/22/2012,6719,,CHINKAPIN CT,,44146,1962,BMV - MAPLE HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
138080,OH0014517405,OAKWOOD,02,A,BLACKSHIRE,MARCIA,L,,A,DEM,05/16/1989,09/08/2022,26297,,FORBES RD,            ,44146,1970,REG DRIVE - MOBILIZE THE VOTE,D,,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
597102,OH0014746056,OAKWOOD,01,A,WASHINGTON,JENNIFER,D,,A,DEM,01/01/1901,10/10/2006,6332,,SPARROW HAWK WAY,,44146,1957,LIBRARY - MAPLE HEIGHTS,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1616492,OH0015024049,OAKWOOD,01,A,WHITE,DEONNA,P,,A,NOPTY,01/24/1996,09/15/2012,26373,,RED FOX  TRL,            ,44146,1970,FIELDWORKS - OHIO REGISTRATION,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2553725,OH0021947303,OAKWOOD,03,A,WILSON,AALIYAH,M,,A,NOPTY,09/07/2012,08/17/2023,26230,,TRYON RD,            ,44146,1994,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3058989,OH0026835588,OAKWOOD,01,A,MARTHE,AUSTIN,N,,A,NOPTY,03/15/2023,10/03/2023,26433,,SOLON RD,     APT 414,44146,1995,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2709941,OH0023585913,OAKWOOD,03,A,FURLONG,ROBERT,,,A,NOPTY,03/15/2016,11/01/2021,24579,,BROADWAY AVE,            ,44146,1962,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,Y,,,,,,Y,,,Y,,,,D,,Y,,,,Y,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3057160,OH0026806140,OAKWOOD,01,A,CHILDS,WILLIAM,,III,A,DEM,02/01/2023,02/01/2023,26343,,RED FOX TRL,            ,44146,1967,7 - PETITIONS - REG CARDS  ,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1620588,OH0015026476,OAKWOOD,05,A,BRADLEY,MINYON,J,,I,NOPTY,01/29/1996,04/15/2016,7237,,GROVE AVE,            ,44146,1978,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06