voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2232353,OH0018939691,NORTH RANDALL,00,A,BUKALO,SALEM,BIEN,,A,NOPTY,10/04/2004,10/09/2007,22310,,EMERY RD,,44128,1989,VILLAGE HALL - NORTH RANDALL ,,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2478618,OH0021296006,NORTH RANDALL,00,A,MAXWELL,ROMEO,B,,A,DEM,01/19/2011,02/14/2017,21955,,MILES RD,      APT B5,44128,1964,USPS NCOA UPDATE,,,Y,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2451216,OH0021020822,NORTH RANDALL,00,A,JACKSON,KEVIN,N,,A,NOPTY,04/05/2010,10/10/2023,4538,,WARRENSVILLE CTR RD,            ,44128,1991,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2731446,OH0023739891,NORTH RANDALL,00,A,BIZUNEH,TEKLEMARIAM,H,,A,NOPTY,06/22/2016,06/27/2016,4893,N,RANDALL DR,            ,44128,1981,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1598277,OH0015013486,NORTH RANDALL,00,A,MCKENZIE,MANUEL,C,,A,DEM,10/02/1995,04/24/2008,4548,,WARRENSVILLE CTR RD,     APT 214,44128,1950,REG DRIVE - NAACP  #536,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3031419,OH0026552524,NORTH RANDALL,00,A,JACKSON,WILLIAM,P,,A,NOPTY,07/28/2022,07/28/2022,4896,N,RANDALL DR,            ,44128,2004,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2277391,OH0019351809,NORTH RANDALL,00,A,SARR,KABA,F,,I,NOPTY,12/04/2007,05/26/2015,4520,,WARRENSVILLE CTR RD,            ,44128,1988,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2476228,OH0021269952,NORTH RANDALL,00,A,NICHOLS,KAVELLE,C,,I,NOPTY,12/07/2010,05/16/2011,22780,,EMERY RD,            ,44128,1993,HIGH SCHOOL - WARRENSVILLE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2496025,OH0021480252,NORTH RANDALL,00,A,RUFFIN,JESSE,JAMES,III,A,NOPTY,08/23/2011,02/16/2018,4641,,DERBYSHIRE DR,            ,44128,1980,USPS NCOA UPDATE,,,Y,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2527653,OH0021770235,NORTH RANDALL,00,A,RHINEHART,MYLES,J,,I,NOPTY,05/07/2012,06/02/2020,4530,,WARRENSVILLE CTR RD,    APT 101F,44128,1994,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2757219,OH0023963379,NORTH RANDALL,00,A,CLARKE,JASMINE,P,,A,NOPTY,09/07/2016,07/24/2023,4510,,WARRENSVILLE CTR RD,    APT 214B,44128,1996,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2827564,OH0024635337,NORTH RANDALL,00,A,MATTHEWS,TAEJAH,E,,I,NOPTY,05/24/2018,06/05/2018,4510,,WARRENSVILLE CTR RD,    APT 208B,44128,2000,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
178722,OH0014539842,NORTH RANDALL,00,A,GRADY,JAMIE,R,,A,NOPTY,01/01/1901,07/24/2023,4510,,WARRENSVILLE CTR RD,    APT 302B,44128,1958,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,Y,,,,N,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1976658,OH0015320886,NORTH RANDALL,00,A,QUINN,ANGELINA,H,,A,NOPTY,11/08/2003,07/24/2023,4510,,WARRENSVILLE CTR RD,    APT 117B,44128,1957,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2122338,OH0015889546,NORTH RANDALL,00,A,CURRIE,TOMIKA,S,,A,NOPTY,10/04/2004,03/06/2019,4548,,WARRENSVILLE CTR RD,     APT 114,44128,1977,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2549948,OH0021930705,NORTH RANDALL,00,A,SUTTON,CLARENCE,L,SR,A,DEM,09/04/2012,10/17/2023,20265,,EMERY RD,     APT 207,44128,1945,0 - 24/7 DROP BOX,,,,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3074286,OH0026962324,NORTH RANDALL,00,A,KING,LENORA,R,,A,NOPTY,07/24/2023,07/24/2023,4510,,WARRENSVILLE CTR RD,    APT 217B,44128,1956,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
147490,OH0014522940,NORTH RANDALL,00,A,NORWOOD,GERALDINE,B,,I,NOPTY,09/14/1964,11/06/2018,20265,,EMERY RD,            ,44128,1928,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,,,X,,,Y,Y,,,Y,D,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2168757,OH0018558965,NORTH RANDALL,00,A,RICHMOND,DAISHA,M,,I,NOPTY,06/09/2005,05/31/2016,4520,,WARRENSVILLE CTR RD,    APT D104,44128,1987,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2770012,OH0024051860,NORTH RANDALL,00,A,ELLIOTT,ERICK,M,,A,NOPTY,10/11/2016,02/16/2018,4520,,WARRENSVILLE CTR RD,     APT 202,44128,1980,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2562328,OH0022003177,NORTH RANDALL,00,A,MCCLENDON,ELLIS,O,,A,NOPTY,09/20/2012,09/20/2012,4520,,WARRENSVILLE CTR RD,        306D,44128,1985,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2440258,OH0020914211,NORTH RANDALL,00,A,COLLINS,LATEISHA,M,,A,NOPTY,12/07/2009,08/30/2022,4548,,WARRENSVILLE CTR RD,    APT 416A,44128,1987,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2412307,OH0020329939,NORTH RANDALL,00,A,HURLEY,GREGORY,K,SR,A,NOPTY,10/06/2008,10/06/2008,4761,,DERBYSHIRE DR,,44128,1956,8 - SECRETARY OF STATE,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2829455,OH0024649047,NORTH RANDALL,00,A,WILLIAMS,MARCUS,A,,I,NOPTY,06/08/2018,06/08/2018,4538,,WARRENSVILLE CTR RD,            ,44128,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2241518,OH0019004200,NORTH RANDALL,00,A,FLOWERS,BRANDA,T,,A,NOPTY,11/29/2006,09/01/2021,4534,,WARRENSVILLE CTR RD,   APT 204RB,44128,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2322294,OH0019731140,NORTH RANDALL,00,A,SMITH,ERICA,D,,A,NOPTY,05/13/2008,08/30/2022,4542,,WARRENSVILLE CTR RD,    APT 312C,44128,1990,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,,,,,,,,,,,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,Y,,,Y,,D,Y,,,,,,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2920495,OH0025483713,NORTH RANDALL,00,A,HINDS,ROLSTAN,G,,I,NOPTY,03/16/2020,09/25/2020,4520,,WARRENSVILLE CTR RD,      APT 3B,44128,1975,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2767713,OH0024033374,NORTH RANDALL,00,A,ALEXANDER,GREGORY,LEWIS,,A,NOPTY,10/10/2016,10/17/2023,20265,,EMERY RD,    APT 109W,44128,1957,0 - 24/7 DROP BOX,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
142027,OH0014519831,NORTH RANDALL,00,A,SHARP,DARRELL,E,SR,A,DEM,01/01/1901,10/09/2012,4629,,DERBYSHIRE DR,            ,44128,1957,10 - 5 DAYS IN HOUSE,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1029864,OH0014991595,NORTH RANDALL,00,A,LAVETTE,ANDRE,DEPRIEST,,A,DEM,10/19/1994,01/22/2008,22081,,MILES RD,,44128,1952,REG DRIVE - GREATER CLEV VOTER COALITION,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2425790,OH0020606079,NORTH RANDALL,00,A,SMITH,TERRI,LEE,JR,A,NOPTY,04/06/2009,08/30/2022,4542,,WARRENSVILLE CTR RD,    APT 312C,44128,1990,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2994110,OH0026163456,NORTH RANDALL,00,A,RICARDO,DAVID,ALEJANDRO,,A,NOPTY,03/30/2021,03/30/2021,4542,,WARRENSVILLE CTR RD,    APT 115C,44128,1998,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2126907,OH0015902166,NORTH RANDALL,00,A,TOMPKINS,TERRANCE,T,,A,NOPTY,10/04/2004,10/23/2020,4520,,WARRENSVILLE CTR RD,    APT D213,44128,1979,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2582808,OH0022146498,NORTH RANDALL,00,A,WEEKS,MARY,E,,I,NOPTY,10/09/2012,06/29/2016,4530,,WARRENSVILLE CTR RD,     APT 315,44128,1965,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
150576,OH0019785474,NORTH RANDALL,00,A,KYLES,SONJIA,RENEE,,A,NOPTY,01/01/1901,09/20/2023,4520,,WARRENSVILLE CTR RD,    APT 115D,44128,1972,COMMUNITY OUTREACH ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1851960,OH0015205367,NORTH RANDALL,00,A,JONES,BARBARA,A,,A,NOPTY,09/27/2000,10/30/2021,20265,,EMERY RD,            ,44128,1958,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1921091,OH0015267642,NORTH RANDALL,00,A,WRIGHT,ROSALYN,L,,A,DEM,07/26/2002,03/12/2024,20265,,EMERY RD,            ,44128,1953,2 - IN-HOUSE PROVISIONAL,D,,,,,,,,,,,D,,,,,,,Y,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
142930,OH0014520351,NORTH RANDALL,00,A,WILLIS,ARETHA,R,,A,DEM,04/12/1991,09/12/2016,21955,,MILES RD,      APT A6,44128,1973,REG DRIVE - HILLARY RODHAM CLINTON,,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2697666,OH0023465021,NORTH RANDALL,00,A,ABBOUD,BISAN,ELIE,,A,NOPTY,01/14/2016,01/14/2016,4678,,DERBYSHIRE DR,            ,44128,1996,BMV - MAPLE HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1782700,OH0015144430,NORTH RANDALL,00,A,ANDERSON,WALTER,,III,A,NOPTY,08/03/1999,09/19/2012,21955,,MILES RD,          B1,44128,1965,FIELDWORKS - OHIO REGISTRATION,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2321066,OH0019697178,NORTH RANDALL,00,A,REGISTER,DWAYNE,A,,A,NOPTY,05/07/2008,10/17/2023,20265,,EMERY RD,     APT 207,44128,1959,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2300098,OH0019538965,NORTH RANDALL,00,A,ALFORD,WILLIE,,,A,NOPTY,02/19/2008,11/06/2018,20265,,EMERY RD,            ,44128,1941,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
152003,OH0014525709,NORTH RANDALL,00,A,STEELE,BELINDA,MARIE,,A,NOPTY,09/20/1972,08/30/2022,4538,,WARRENSVILLE CTR RD,    APT 303E,44128,1953,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2190118,OH0018717146,NORTH RANDALL,00,A,MARTIN,TASHEANNA,T,,A,NOPTY,02/28/2006,12/15/2022,4548,,WARRENSVILLE CTR RD,    APT 401A,44128,1987,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2022539,OH0015364977,NORTH RANDALL,00,A,COOK,SONYA,M,,I,NOPTY,05/26/2004,03/24/2014,4510,,WARRENSVILLE CTR RD,     APT 407,44128,1964,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
478083,OH0014681352,NORTH RANDALL,00,A,BILES,MARK,J,SR,A,NOPTY,01/01/1901,07/24/2023,4510,,WARRENSVILLE CTR RD,    APT 306B,44128,1952,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2392158,OH0022291103,NORTH RANDALL,00,A,THOMAS,JEFFREY,A,,A,NOPTY,10/02/2008,10/17/2023,20265,,EMERY RD,            ,44128,1962,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
120560,OH0014507440,NORTH RANDALL,00,A,GANDY,HOUSTON,J,,A,DEM,01/01/1901,10/25/2010,20291,,EMERY RD,            ,44128,1950,BMV - MAPLE HEIGHTS ,N,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2154123,OH0016040424,NORTH RANDALL,00,A,CALDWELL,TAMEKA,NICOLE,,A,NOPTY,12/02/2004,09/15/2008,4774,,DERBYSHIRE DR,,44128,1977,8 - SECRETARY OF STATE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1825092,OH0015181453,NORTH RANDALL,00,A,MOSS,CLIFFORD,,,I,NOPTY,07/28/2000,06/30/2016,4510,,WARRENSVILLE CTR RD,    APT 104B,44128,1935,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2724675,OH0023694098,NORTH RANDALL,00,A,SMITH,IVORY,MONIQUE,,A,DEM,05/18/2016,12/12/2017,4530,,WARRENSVILLE CTR RD,    APT F202,44128,1982,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3006796,OH0026296357,NORTH RANDALL,00,A,KILGORE,TAYLOR,MARIE,,A,NOPTY,09/27/2021,09/27/2021,4520,,WARRENSVILLE CTR RD,    APT D211,44128,2003,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3035726,OH0026584316,NORTH RANDALL,00,A,KANATE EPSE TOURE,NINA,N,,I,NOPTY,08/05/2022,08/05/2022,4548,,WARRENSVILLE CTR RD,     APT 216,44128,1992,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2505273,OH0021563724,NORTH RANDALL,00,A,WILLIAMS,HAZEL,,,A,DEM,10/11/2011,11/03/2015,20265,,EMERY RD,            ,44128,1962,2 - IN-HOUSE PROVISIONAL,D,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3052513,OH0026747374,NORTH RANDALL,00,A,RUTLAND,ASIAH,OLYNDA,,A,NOPTY,11/09/2022,11/09/2022,4859,,DERBYSHIRE DR,            ,44128,1978,BMV - INDEPENDENCE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2283736,OH0019521454,NORTH RANDALL,00,A,NORTON,LATONYA,EVON,,A,NOPTY,01/09/2008,10/26/2020,4510,,WARRENSVILLE CTR RD,    APT 115B,44128,1990,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3094652,OH0027171988,NORTH RANDALL,00,A,WASHINGTON,MARY,JOYCE,,A,NOPTY,11/16/2023,11/16/2023,4751,,NORTHFIELD RD,            ,44128,1968,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2466722,OH0021190217,NORTH RANDALL,00,A,KEKE,ASHLEY,CHARMANE,,A,NOPTY,09/30/2010,11/01/2023,4510,,WARRENSVILLE CTR RD,    APT B309,44128,1992,2 - IN-HOUSE PROVISIONAL,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1909648,OH0015256862,NORTH RANDALL,00,A,WILLIAMS,MARIE,,,A,NOPTY,04/21/2002,11/08/2022,20265,,EMERY RD,     APT 223,44128,1959,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1759197,OH0015124503,NORTH RANDALL,00,A,BARNES,MARCIA,,,I,NOPTY,10/15/1998,11/04/2014,4799,,DERBYSHIRE DR,            ,44128,1973,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2003138,OH0019809465,NORTH RANDALL,00,A,GLOVER,WILLIE,RAY,SR,A,DEM,03/03/2004,03/12/2024,20265,,EMERY RD,            ,44128,1957,2 - IN-HOUSE PROVISIONAL,D,,,,,,,,,,,D,,,,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
152248,OH0014525848,NORTH RANDALL,00,A,PITTMAN,KAREN,L,,A,DEM,01/01/1901,05/01/2023,4935,N,RANDALL DR,            ,44128,1956,7 - PETITIONS - REG CARDS  ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2399879,OH0020220084,NORTH RANDALL,00,A,LLOYD,VALRIE,M,,I,NOPTY,10/06/2008,04/09/2018,4510,,WARRENSVILLE CTR RD,    APT 103B,44128,1959,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2626291,OH0022645455,NORTH RANDALL,00,A,DELL ARSINA,SACHAE,R,,I,NOPTY,12/31/2013,12/31/2013,4542,,WARRENSVILLE CTR RD,            ,44128,1987,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2774218,OH0024077457,NORTH RANDALL,00,A,GERAGHTY,DASHIA,MARIE,,I,NOPTY,10/11/2016,10/09/2018,4530,,WARRENSVILLE CTR RD,    APT 305F,44128,1993,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2246088,OH0019057658,NORTH RANDALL,00,A,JESSIE,BARBARA,J,,A,DEM,01/24/2007,10/30/2021,20265,,EMERY RD,            ,44128,1969,2 - IN-HOUSE PROVISIONAL,D,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,D,Y,,,,,Y,,,,,,,,Y,D,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2064705,OH0015402555,NORTH RANDALL,00,A,WOODSON,ROBERT,EDWARD,SR,A,NOPTY,08/08/2004,09/11/2020,22180,,EMERY RD,            ,44128,1954,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1732707,OH0015102312,NORTH RANDALL,00,A,DOCTOR,RICHARD,,,A,NOPTY,02/27/1998,09/18/2023,4510,,WARRENSVILLE CTR RD,     APT 114,44128,1947,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2372268,OH0020060737,NORTH RANDALL,00,A,KING,WILBUR,E,,A,NOPTY,09/19/2008,03/23/2022,4510,,WARRENSVILLE CTR RD,    APT 112B,44128,1940,VOTER PARTICIPATION CENTER,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2461566,OH0021122963,NORTH RANDALL,00,A,WOODS,DAVID,FREDRICK,,I,NOPTY,08/06/2010,02/18/2020,4548,,WARRENSVILLE CTR RD,    APT 101A,44128,1992,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1861430,OH0015213565,NORTH RANDALL,00,A,PARKER COLE,PATRICIA,A,,A,NOPTY,11/25/2000,09/17/2020,22810,,EMERY RD,            ,44128,1959,VOTER PARTICIPATION CENTER,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,D,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2562335,OH0022003209,NORTH RANDALL,00,A,POOLE,MARK,A,II,A,NOPTY,09/20/2012,09/18/2023,4538,,WARRENSVILLE CTR RD,    APT 202E,44128,1980,VOTER PARTICIPATION CENTER,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1687460,OH0015066084,NORTH RANDALL,00,A,SMITH,LETICIA,CELESTE,,A,DEM,12/20/1996,09/25/2020,4520,,WARRENSVILLE CTR RD,     APT 214,44128,1960,VOTER PARTICIPATION CENTER,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3094208,OH0027171651,NORTH RANDALL,00,A,LEE,AUTUMN,DEJUAN,,A,NOPTY,11/30/2023,11/30/2023,4731,,DERBYSHIRE DR,            ,44128,1998,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2033329,OH0015375200,NORTH RANDALL,00,A,BRADLEY,LATASHA,NICOLE,,A,NOPTY,06/07/2004,06/05/2019,4896,N,RANDALL DR,            ,44128,1986,BMV - BEDFORD,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2860982,OH0024885923,NORTH RANDALL,00,A,HAWKINS,KELVIN,D,,A,DEM,10/09/2018,03/12/2023,20265,,EMERY RD,            ,44128,1970,2 - IN-HOUSE PROVISIONAL,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09