voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3011469,OH0026344513,EUCLID,07,B,CARTER,ZORIANA,R,,I,NOPTY,04/04/2022,04/04/2022,295,E,246TH ST,            ,44123,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2484936,OH0021364131,EUCLID,02,A,FREEMAN,JANOLE,I,,I,NOPTY,04/15/2011,06/02/2020,1587,E,230TH ST,            ,44117,1993,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1710862,OH0015084132,EUCLID,04,B,SNOWDEN,MARIA,V,,I,NOPTY,08/09/1997,10/09/2012,20404,,LAKE SHORE BLVD,          DN,44123,1950,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1908544,OH0015255797,EUCLID,01,A,HAMELIN,BRANDON,L,,A,NOPTY,04/18/2002,08/25/2008,20221,,BLACKFOOT AVE,            ,44117,1984,CITY HALL - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2690337,OH0023388824,EUCLID,04,C,WILLIAMS,LEJUANYA,D,,A,NOPTY,11/03/2015,06/12/2023,18623,,RENWOOD AVE,            ,44119,1980,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2505574,OH0021564837,EUCLID,05,A,WILLIAMS,MARTIMUS,M,,A,DEM,10/11/2011,10/11/2011,141,E,214TH ST,,44123,1969,CITY HALL - EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1600940,OH0015014987,EUCLID,06,A,PICKENS,LAWANDA,Y,,A,NOPTY,10/02/1995,11/24/2010,180,E,267TH ST,            ,44132,1967,BMV - SOUTH EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2393664,OH0020180090,EUCLID,08,B,HARRIS,MICHELLE,,,I,NOPTY,10/03/2008,11/24/2010,24983,,ALBERTON RD,            ,44123,1971,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3037332,OH0026612897,EUCLID,03,C,OLIVER,JAVONDA,S,,I,NOPTY,09/07/2022,09/07/2022,1321,E,279TH ST,    APT 104C,44132,1999,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2653041,OH0022953516,EUCLID,08,B,NORSIC,MARTIN,J,III,A,REP,10/06/2014,10/06/2014,860,E,250TH ST,            ,44132,1945,CITY HALL - EUCLID ,,,,,,,Y,,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
277356,OH0014584860,EUCLID,01,B,SIMMS,PATRICIA,R,,A,NOPTY,01/01/1901,10/04/2004,55,,TRENTON SQ,            ,44143,1954,BMV - SOUTH EUCLID ,,,,,Y,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
286455,OH0014589310,EUCLID,05,A,JANUSKIS TULJAK,DANUTE,E,,A,DEM,01/01/1901,08/26/2006,95,E,213TH ST,            ,44123,1958,CITY HALL - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2588576,OH0022174043,EUCLID,02,D,CLARK,KENNETH,P,,A,REP,10/09/2012,10/09/2012,1985,E,226TH ST,            ,44117,1940,CITY HALL - EUCLID ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1924688,OH0015271155,EUCLID,06,C,CHATMAN,DENISE,M,,I,NOPTY,08/11/2002,08/26/2006,434,E,270TH ST,            ,44132,1973,CITY HALL - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2236995,OH0018968738,EUCLID,06,D,ONWUGBENU,CHIDIEBELE,,,A,NOPTY,10/10/2006,04/04/2011,26336,,AARON AVE,            ,44132,1970,CITY HALL - EUCLID ,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,X,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2500774,OH0021513506,EUCLID,01,B,STEPHENS LOBUE,EMILY,M,,A,DEM,09/20/2011,09/01/2021,22541,,HARMS RD,            ,44143,1993,ST. CLAIR SUPERIOR DEVEL CORP,D,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1755961,OH0015121737,EUCLID,02,D,BANKS,URSLA,E,,A,NOPTY,09/24/1998,09/23/2008,23201,,CHARDON RD,,44117,1967,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,X,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2547123,OH0021916415,EUCLID,04,B,ESTES,DERIC,R,JR,A,NOPTY,08/29/2012,10/09/2012,301,E,200TH ST,            ,44119,1992,CITY HALL - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1675384,OH0015058603,EUCLID,01,A,NORMAN,TOMEAKAN,RENEE,,A,NOPTY,10/04/1996,02/18/2020,19201,,GENESEE RD,            ,44117,1971,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1050940,OH0015003688,EUCLID,05,D,ACREE,GARY,LEE,JR,A,NOPTY,05/13/1995,10/05/2020,325,E,210TH ST,            ,44123,1971,LIBRARY - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2466132,OH0021182696,EUCLID,07,A,FINCH,TERESA,M,,I,NOPTY,09/28/2010,09/28/2010,336,,WALWORTH DR,            ,44132,1992,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2897629,OH0025241923,EUCLID,01,C,BISHOP,MARLO,DEON,,A,NOPTY,09/30/2019,09/30/2019,19630,,EUCLID AVE,     APT 205,44117,1970,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2404463,OH0020299616,EUCLID,01,B,BRDAR,LOUISE,S,,A,NOPTY,10/02/2008,10/02/2008,23695,,SAMUEL DR,,44143,1944,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1673036,OH0015057176,EUCLID,07,A,ROX,RAYMOND,J,,A,DEM,09/27/1996,12/13/2005,369,,WALWORTH DR,,44132,1959,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2162898,OH0017777349,EUCLID,07,A,ZIEGLER,GARY,A,,A,NOPTY,03/07/2005,03/07/2005,426,E,255TH ST,            ,44132,1963,LIBRARY - EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2297384,OH0019506848,EUCLID,02,C,MARTIN,CLAYTON,C,,I,NOPTY,02/04/2008,02/04/2008,823,E,207TH ST,            ,44119,1959,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2964062,OH0025892827,EUCLID,05,A,ARMSTRONG,BRANDON,D,,I,NOPTY,09/25/2020,09/25/2020,21359,,LAKE SHORE BLVD,            ,44123,1989,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2201638,OH0018746898,EUCLID,05,C,TESFAW,TEBEYIN,,,I,NOPTY,06/05/2006,10/06/2008,301,E,218TH ST,            ,44123,1956,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2824631,OH0024598115,EUCLID,02,B,TOE,GEORGE,PARLEEY,SR,A,NOPTY,04/30/2018,05/11/2022,21040,,TREBEC AVE,            ,44119,1949,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2874853,OH0025020592,EUCLID,08,D,RAMONI,IYANAT,A,,I,NOPTY,02/21/2019,02/21/2019,21800,,BALL AVE,            ,44123,1978,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2435272,OH0020838827,EUCLID,02,D,PATE,MAXIE,E,JR,A,NOPTY,09/04/2009,09/04/2009,1971,E,221ST ST,,44117,1954,LIBRARY - EUCLID ,N,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,N,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,X,,Y,,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2442343,OH0020929766,EUCLID,05,C,WATKINS,ROSALIE,,,I,NOPTY,12/23/2009,10/11/2016,354,E,222ND ST,            ,44123,1946,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2822166,OH0024586145,EUCLID,06,D,MAULDIN,TIA,M,,A,NOPTY,04/09/2018,04/09/2018,27141,,ELINORE AVE,            ,44132,2000,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
294804,OH0014593363,EUCLID,01,B,SZAFRANSKI,MICHAEL,J,,A,DEM,08/17/1971,02/03/2006,1019,N,TREVITT CIR,            ,44143,1951,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
984564,OH0014967108,EUCLID,03,D,JACKSON,AKEELAH,C,,A,DEM,11/18/1993,03/09/2010,1503,E,248TH ST,,44117,1973,LIBRARY - EUCLID ,D,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,,,D,,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3048144,OH0026705350,EUCLID,07,A,BECKWITH,SANDRA,M,,A,NOPTY,10/11/2022,10/11/2022,734,E,258TH ST,            ,44132,1943,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1876064,OH0015225810,EUCLID,02,D,LEE,DARLETTA,L,,A,NOPTY,06/12/2001,05/06/2019,22450,,EUCLID AVE,     APT 105,44117,1958,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,D,Y,,,,D,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,D,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
926714,OH0014939518,EUCLID,05,C,GRAHAM,ANTHONY,L,,A,NOPTY,10/02/1992,10/11/2016,490,,KENWOOD DR,       APT F,44123,1970,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2468620,OH0021204960,EUCLID,08,B,YOUNG,MARK,A,,A,DEM,10/04/2010,10/04/2010,25470,,BENTON AVE,,44132,1963,LIBRARY - EUCLID ,D,,Y,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,X,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
417851,OH0014652137,EUCLID,01,B,EZELLE,JEAN,B,,A,DEM,01/01/1901,08/08/2006,2101,,HELMSDALE DR,,44143,1944,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2408322,OH0020307586,EUCLID,07,A,GRAD,CHRISTOPHER,H,,A,NOPTY,10/06/2008,10/06/2008,25750,,FARRINGDON AVE,,44132,1983,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2110305,OH0015707078,EUCLID,04,D,MITCHAM,KENYATTA,J,,A,DEM,10/01/2004,10/01/2004,20321,,ARBOR AVE,,44123,1972,LIBRARY - EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1806509,OH0015165463,EUCLID,05,A,KIRCHNER,FRANCIS,B,III,A,DEM,02/22/2000,12/13/2005,35,E,213TH ST,,44123,1963,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
990670,OH0014970272,EUCLID,04,A,MURPHY,CHRISTOPHER,M,,A,NOPTY,01/12/1994,09/26/2004,314,E,197TH ST,,44119,1976,LIBRARY - EUCLID ,,,,,,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2506508,OH0021570082,EUCLID,05,B,SIMPSON,ANITA,MIDDLEBROOK,,I,NOPTY,10/11/2011,10/04/2018,23951,,LAKE SHORE BLVD,    APT 1513,44123,1949,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1026794,OH0014989923,EUCLID,07,A,RIDER,LYNDA,M,,I,NOPTY,10/18/1994,05/31/2005,394,,HALLE DR,            ,44132,1949,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
431111,OH0014658585,EUCLID,05,D,KRANE,ELSE,M,,A,REP,01/01/1901,10/06/2008,356,E,210TH ST,,44123,1942,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
426060,OH0014656074,EUCLID,04,D,PATTON,TAMIKO,LYNN,,A,NOPTY,01/01/1901,04/04/2011,20971,,TRACY AVE,,44123,1974,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1729900,OH0015099943,EUCLID,06,C,SWINGLE,GAIL,J,,A,NOPTY,01/30/1998,03/29/2005,26280,,SHOREVIEW AVE,            ,44132,1955,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2834894,OH0024695121,EUCLID,07,C,VIG,SWATI,,,I,NOPTY,07/25/2018,04/08/2019,24455,,LAKE SHORE BLVD,   APT 1417A,44123,1973,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2088952,OH0015620635,EUCLID,03,B,SHENDEREY,BORIS,ARKADY,,I,NOPTY,09/26/2004,09/26/2004,100,,RICHMOND RD,     APT 604,44143,1934,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2404348,OH0020297030,EUCLID,03,D,BROWN,STEPHEN,LAVELL,II,I,NOPTY,10/02/2008,10/11/2016,1517,E,256TH ST,            ,44132,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2918883,OH0025449585,EUCLID,01,A,NOSAN,ANN,E,,A,DEM,02/18/2020,02/18/2020,2125,,ALGONQUIN RD,            ,44117,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2835207,OH0024696558,EUCLID,02,A,LANIER,AMAJA,L,,A,NOPTY,07/26/2018,07/13/2020,24460,,OAKHILL DR,            ,44117,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2768723,OH0024039294,EUCLID,07,A,KANJ,YUSEF,A,,A,DEM,10/10/2016,10/10/2016,525,E,253RD ST,            ,44132,1998,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1830762,OH0015186510,EUCLID,05,A,MURPHY BROWN,ANNE,C,,A,DEM,08/28/2000,09/27/2012,21301,,EDGECLIFF DR,            ,44123,1975,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2074998,OH0015588093,EUCLID,05,A,DORSEY,MARGARET,M,,A,REP,09/22/2004,09/22/2004,23201,,LAKE SHORE BLVD,      APT 42,44123,1954,LIBRARY - EUCLID ,R,,,,,,Y,R,R,,,,,,,Y,,R,,,N,Y,R,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,R,Y,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
436540,OH0014661257,EUCLID,05,C,MUNZ,CYNTHIA,S,,A,DEM,01/01/1901,01/23/2008,240,E,218TH ST,,44123,1966,LIBRARY - EUCLID ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1052585,OH0015004601,EUCLID,03,A,WALLACE,CLARISSA,,,A,NOPTY,10/30/1991,10/11/2011,25431,,GLENBROOK BLVD,,44117,1973,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
222701,OH0014558750,EUCLID,07,A,KNOX ROX,LOVENTRA,,,A,DEM,01/01/1901,12/13/2005,369,,WALWORTH DR,            ,44132,1956,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2920208,OH0025461594,EUCLID,05,A,JOHNSON,KRYSTYNA,PAULINE,,A,DEM,02/18/2020,02/18/2020,171,E,216TH ST,            ,44123,2002,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1867692,OH0015218573,EUCLID,04,B,BILLUPS,SHANIKA,L,,A,NOPTY,03/28/2001,10/09/2012,20900,,PRIDAY AVE,            ,44123,1983,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2687053,OH0023353513,EUCLID,04,B,JONES,ALVIN,M,JR,A,NOPTY,10/05/2015,10/05/2015,280,E,200TH ST,            ,44119,1997,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2351434,OH0019904264,EUCLID,07,C,HOWARD,BEVERLY,J,,I,NOPTY,08/13/2008,10/09/2018,24455,,LAKE SHORE BLVD,            ,44123,1951,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2002895,OH0015346049,EUCLID,03,A,KELLUM,VASHON,R,,I,NOPTY,03/02/2004,03/18/2016,25633,,GLENBROOK BLVD,            ,44117,1983,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
273487,OH0014582800,EUCLID,01,D,WOODARD,KARIS,LYNNE,,I,NOPTY,06/20/1989,09/25/2020,1491,E,191ST ST,     APT 426,44117,1969,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2568895,OH0022048699,EUCLID,02,A,PIETRANTONE,WAYNE,C,,A,REP,09/27/2012,09/27/2012,1840,E,227TH ST,            ,44117,1947,LIBRARY - EUCLID ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2801549,OH0024383095,EUCLID,08,C,HENDERSON,SAMUEL,DAVID,JR,A,NOPTY,09/20/2017,10/07/2022,23780,,DEVOE AVE,            ,44123,1968,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2483169,OH0021352053,EUCLID,07,A,PELIMA,STEVEN,K,,A,NOPTY,04/01/2011,10/11/2016,25531,,FARRINGDON AVE,            ,44132,1971,LIBRARY - EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2822167,OH0024586153,EUCLID,05,A,JOHNSON,KATHARINE,AILEEN,,A,DEM,04/09/2018,04/09/2018,171,E,216TH ST,            ,44123,1999,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,,,,D,,,,Y,,D,Y,,N,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1802790,OH0015162123,EUCLID,06,C,JACKSON,NICHOLE,D,,A,NOPTY,02/03/2000,10/11/2016,26101,,MALLARD AVE,            ,44132,1982,LIBRARY - EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3048136,OH0026705341,EUCLID,04,B,CROOK,BRIAN,L,,A,NOPTY,10/11/2022,10/11/2022,20201,,CRYSTAL AVE,    APT UPPR,44123,1981,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2620787,OH0022581323,EUCLID,01,C,SMITH,ROBERT,J,III,A,DEM,10/07/2013,10/07/2013,21321,,EUCLID AVE,            ,44117,1994,LIBRARY - EUCLID ,,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1932400,OH0015278771,EUCLID,05,D,GEDSON,ERICKA,M,,A,NOPTY,10/07/2002,10/11/2016,284,E,210TH ST,            ,44123,1971,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2653080,OH0022953697,EUCLID,04,D,TERRY,DIANE,B,,I,NOPTY,10/06/2014,10/06/2014,21401,,NAUMANN AVE,            ,44123,1977,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2294466,OH0019495101,EUCLID,08,B,GRGINCIC,ZDENKA,,,A,NOPTY,02/04/2008,02/04/2008,24810,,RUSSELL AVE,,44123,1958,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2771665,OH0024064146,EUCLID,06,D,PLEASANT,RYAN,A,,A,NOPTY,10/11/2016,10/11/2016,573,E,260TH ST,            ,44132,1998,LIBRARY - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2379655,OH0020086576,EUCLID,06,A,MITCHELL,JOHN,E,JR,I,NOPTY,09/23/2008,09/23/2008,506,,LLOYD RD,            ,44132,1975,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2888897,OH0025163299,EUCLID,02,C,WADE,CAMERON,A,,I,NOPTY,08/06/2019,08/06/2019,1571,E,221ST ST,            ,44117,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2236195,OH0019384317,EUCLID,01,A,MOORE,KENNETH,E,,A,REP,10/10/2006,10/10/2006,20210,,KATHY DR,,44117,1960,LIBRARY - EUCLID ,R,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,N,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11