voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099740,OH0027243342,SOUTH EUCLID,02,C,DONOVAN,AUBREY,LYNN,,A,NOPTY,02/12/2024,02/12/2024,1195,,HOMESTEAD RD,            ,44121,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
496608,OH0014691404,LYNDHURST,04,B,KANDER,MEGAN,M,,A,NOPTY,06/29/1986,10/04/2004,1641,,SEVEN OAKS DR,,44124,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3099765,OH0027243651,SOUTH EUCLID,01,B,WASHINGTON,AVA,M,,P,NOPTY,02/12/2024,02/12/2024,3743,,BRIDGEVIEW DR,            ,44121,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2343267,OH0019849139,SOUTH EUCLID,02,A,ASBERRY,CAROLYN,R,,A,DEM,07/07/2008,07/07/2008,1129,,WINSTON RD,,44121,1964,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1623689,OH0015028341,SOUTH EUCLID,04,B,ZILM,RICHARD,H,JR,A,REP,02/05/1996,10/03/2006,4069,,STILMORE RD,,44121,1957,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2422874,OH0020425000,LYNDHURST,04,B,MIKLIC,THOMAS,E,,A,REP,01/21/2009,01/21/2009,4989,,MAYFIELD RD,,44124,1954,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
749231,OH0014840904,LYNDHURST,01,A,RUFF,SUZANNE,E,,A,DEM,09/23/1992,06/05/2005,935,,RICHMOND RD,,44124,1952,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1843976,OH0015198204,SOUTH EUCLID,02,C,HOCKER,FRANK,L,JR,A,NOPTY,10/09/2000,07/27/2015,4401,,ARDMORE RD,            ,44121,1967,CITY HALL - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1810820,OH0015169130,SOUTH EUCLID,04,D,WASHINGTON,TASHARA,M,,A,NOPTY,03/08/2000,10/01/2008,2087,,TEMBLETHURST RD,,44121,1979,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1025817,OH0014989349,LYNDHURST,03,A,COHEN FREY,DAVINNA,J,,A,NOPTY,10/18/1994,03/01/2005,1836,,WINCHESTER RD,,44124,1971,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
756110,OH0014844736,SOUTH EUCLID,01,C,CESA,KATHLEEN,K,,A,REP,01/01/1901,05/23/2006,4596,,ANDERSON RD,,44121,1960,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1007952,OH0014979572,SOUTH EUCLID,01,D,LONG,TRACY,ELAINE,,A,DEM,08/19/1994,10/06/2008,955,S,GREEN RD,          2A,44121,1975,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2187435,OH0018638372,LYNDHURST,01,C,TONTI,ANDREA,L,,A,REP,01/26/2006,01/26/2006,5119,,MAYVIEW RD,            ,44124,1977,BMV - SOUTH EUCLID ,R,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
197521,OH0014548935,SOUTH EUCLID,04,C,EILAND,REGINALD,,,A,DEM,09/23/1984,05/23/2006,2075,,MIRAMAR BLVD,,44121,1962,BMV - SOUTH EUCLID ,N,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3021418,OH0026455622,SOUTH EUCLID,01,D,STREETER,JASON,A,,I,NOPTY,04/04/2022,04/04/2022,1063,,PIERMONT RD,            ,44121,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
455923,OH0014669792,LYNDHURST,02,B,MONTGOMERY,MARY,LYNN,,A,DEM,01/01/1901,09/01/2021,1132,,BRAINARD RD,            ,44124,1951,BMV - SOUTH EUCLID ,D,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1832827,OH0015188347,SOUTH EUCLID,02,C,FLENOURY,YOLANDA,G,,A,REP,09/13/2000,10/04/2004,4310,,PRASSE RD,,44121,1974,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
421378,OH0014653838,SOUTH EUCLID,01,A,NICHOLS,NEDRA,A,,A,NOPTY,01/01/1901,09/15/2008,3867,,SALISBURY RD,,44121,1945,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1616648,OH0015024116,RICHMOND HTS,03,C,FRANCIS,DEMELRIA,S,,I,NOPTY,02/05/1996,04/03/2006,4762,,DONALD AVE,            ,44143,1975,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2147791,OH0015972077,SOUTH EUCLID,01,D,ROBERTS,GERALD,,JR,A,DEM,10/04/2004,07/26/2011,999,,NEWBERRY AVE,,44121,1946,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2020320,OH0015362865,LYNDHURST,04,C,STALEY,SHARON,V,,A,DEM,05/14/2004,09/05/2006,5278,,CHICKADEE LN,,44124,1942,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,Y,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1951596,OH0015297138,SOUTH EUCLID,03,B,MINTER,EBONY,L,,A,NOPTY,05/03/2003,03/29/2006,4090,,HARWOOD RD,,44121,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2204390,OH0018799640,LYNDHURST,04,B,ESAU,CHARLES,A,,A,NOPTY,06/13/2006,10/09/2012,1367,,CLEARVIEW RD,            ,44124,1978,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1990885,OH0015334528,SOUTH EUCLID,03,B,WEEKS,TEANNA,NICOLE,,A,DEM,12/23/2003,09/13/2010,4134,,HARWOOD RD,,44121,1975,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
773849,OH0014855603,SOUTH EUCLID,02,A,KAY,LEE,A,,A,DEM,01/01/1901,08/23/2006,4157,,ELMWOOD RD,,44121,1966,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2208029,OH0018803195,SOUTH EUCLID,02,B,SALKIN,HEIDIANN,,,A,NOPTY,07/06/2006,07/06/2006,4586,E,BERWALD RD,,44121,1973,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1049564,OH0015002949,SOUTH EUCLID,01,A,MEADOWS,ELIZABETH,A,,A,DEM,04/28/1995,09/14/2010,3855,,MERRYMOUND RD,,44121,1969,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2325988,OH0019782975,SOUTH EUCLID,03,B,BRANCH,DARREN,J,,I,NOPTY,06/13/2008,10/09/2012,4180,,HARWOOD RD,            ,44121,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2213647,OH0018835368,SOUTH EUCLID,01,C,KOZONO,BOB,T,,A,REP,08/21/2006,08/21/2006,937,,DARYL DR,,44124,1988,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
133274,OH0014514430,SOUTH EUCLID,01,D,HARRIS,JESSICA,K,,A,NOPTY,01/01/1901,12/12/2005,912,S,GREEN RD,            ,44121,1974,BMV - SOUTH EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2244135,OH0019018467,SOUTH EUCLID,02,A,OLIVER,SHAWN,J,,A,NOPTY,12/19/2006,12/19/2006,1269,,PLAINFIELD RD,,44121,1977,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
551563,OH0014721549,LYNDHURST,04,B,MUSZYNSKI,SUSAN,YULISH,,A,DEM,01/01/1901,10/04/2004,5053,,BRISTOL CT,,44124,1955,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2322858,OH0019733843,SOUTH EUCLID,01,A,KENT,YOLANDA,D,,A,DEM,05/14/2008,07/06/2010,3834,,SALISBURY RD,,44121,1967,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1719080,OH0015090382,SOUTH EUCLID,03,D,CREAMER,LAURIE,A,,A,NOPTY,10/03/1997,08/15/2008,1621,,MAYWOOD RD,,44121,1962,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2772855,OH0024071288,SOUTH EUCLID,02,A,NIEDZWIECKI,KATHERINE,GRACE,,I,NOPTY,10/11/2016,10/11/2016,1116,,ARGONNE RD,            ,44121,1989,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,N,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1954267,OH0015299677,LYNDHURST,01,C,HENDERSON,DWAYNE,R,,A,NOPTY,06/11/2003,08/15/2008,5188,,SPENCER RD,,44124,1978,BMV - SOUTH EUCLID ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2127674,OH0015902004,LYNDHURST,01,B,NEDECZKY,GABRIEL,C,,A,REP,10/04/2004,09/28/2006,938,,DALEWOOD RD,,44124,1944,BMV - SOUTH EUCLID ,R,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
751381,OH0014842072,SOUTH EUCLID,01,C,HAUSER,RENEE,S,,A,DEM,01/01/1901,06/09/2005,4798,,ANDERSON RD,,44124,1955,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1849652,OH0015203314,SOUTH EUCLID,02,A,ROBINSON,SEAN,D,,A,DEM,10/10/2000,10/04/2004,1372,,VILLA DR,,44121,1970,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2406427,OH0020318733,SOUTH EUCLID,01,C,WHITFIELD,CASEY,T,,A,DEM,10/06/2008,09/28/2023,663,,PARKSIDE BLVD,            ,44143,1966,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,D,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
433401,OH0014659712,LYNDHURST,04,B,KANDER,EDWARD,J,,A,REP,04/21/1982,10/04/2004,1641,,SEVEN OAKS DR,,44124,1963,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2043583,OH0015384273,SOUTH EUCLID,01,C,MIHAILA,DOMINICA,M,,A,NOPTY,06/29/2004,08/15/2008,4754,,MONTICELLO BLVD,,44143,1962,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
438607,OH0014662259,LYNDHURST,03,A,FUERTES,HELEN,C,,A,REP,01/01/1901,10/11/2016,2202,,ACACIA PARK DR,    APT 2201,44124,1951,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
960436,OH0014955460,LYNDHURST,04,A,WOIDE,JASON,E,,A,NOPTY,03/05/1993,10/06/2008,4903,,WESTBOURNE RD,            ,44124,1975,LIBRARY - EUCLID ,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2686133,OH0023343380,SOUTH EUCLID,02,C,CARROLL,JALEN,BYRON ANTHONY,,A,NOPTY,10/05/2015,08/06/2019,1297,S,BELVOIR BLVD,            ,44121,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1795036,OH0015155102,SOUTH EUCLID,02,B,ADAMS,LEMUEL,,,A,DEM,11/29/1999,10/04/2004,1119,S,GREEN RD,,44121,1953,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,,N,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2843746,OH0024775009,LYNDHURST,04,A,AUGUSTA,SARAH,E,,A,NOPTY,09/17/2018,08/07/2020,4924,,WESTBOURNE RD,            ,44124,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3101283,OH0027259233,LYNDHURST,01,C,MULLINS,MARYANN,M,,P,NOPTY,02/20/2024,02/20/2024,5166,E,FARNHURST RD,            ,44124,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2961754,OH0025867126,SOUTH EUCLID,01,A,THOMAS,COURTNEY,,,I,NOPTY,09/18/2020,09/18/2020,3828,,PRINCETON BLVD,            ,44121,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3101247,OH0027259007,SOUTH EUCLID,01,A,BREMER,IMANI,THALIA,,P,NOPTY,02/20/2024,02/20/2024,703,,QUILLIAMS RD,            ,44121,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2247875,OH0019084037,SOUTH EUCLID,04,D,DEMPSEY,RICHARD,C,JR,A,DEM,02/28/2007,10/05/2016,4497,,BIRCHWOLD RD,            ,44121,1978,LIBRARY - EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2785621,OH0024201809,LYNDHURST,01,C,WEN,WANQI,,,A,NOPTY,01/24/2017,10/04/2023,5151,,MAYVIEW RD,            ,44124,1998,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3094595,OH0027171986,SOUTH EUCLID,02,B,REIM,SUBOSH,S,,I,NOPTY,11/17/2023,11/17/2023,1118,,HILLROCK DR,            ,44121,1976,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2214970,OH0018841765,LYNDHURST,04,A,GROSS,ANDREW,J,,A,REP,08/26/2006,10/10/2006,4939,,WESTBOURNE RD,,44124,1967,LIBRARY - SOUTH EUCLID/LYNDHURST,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2132878,OH0015917752,LYNDHURST,01,C,BORCHERT,THERESA,,,A,DEM,10/09/2004,10/04/2004,1389,,HENNING DR,,44124,1970,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2133089,OH0015916459,SOUTH EUCLID,03,A,PRESSER,HARRY,MARTIN,,A,DEM,10/04/2004,10/04/2004,1529,,MAPLEGROVE RD,,44121,1954,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1793114,OH0015153404,SOUTH EUCLID,03,C,PFENNING,JULIE,M,,A,NOPTY,10/25/1999,10/04/2004,1536,,SHEFFIELD RD,,44121,1963,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2774126,OH0024076996,SOUTH EUCLID,04,D,SCHLESINGER,NACHSHON,C,,I,NOPTY,10/11/2016,10/11/2016,4333,,ACACIA DR,            ,44121,1998,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3104242,OH0027296284,LYNDHURST,03,A,YAVIN,OZ,,,I,NOPTY,04/05/2024,04/05/2024,1938,,BROMTON DR,            ,44124,1976,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1848466,OH0015202234,SOUTH EUCLID,01,D,MARTIN,MARCUS,D,,A,DEM,10/10/2000,02/04/2008,1004,,ARGONNE RD,,44121,1970,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2589148,OH0022176456,SOUTH EUCLID,01,B,FOY,BRIANNA,S,,I,NOPTY,10/09/2012,10/09/2012,4101,,LOWDEN RD,            ,44121,1992,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1780732,OH0015142757,SOUTH EUCLID,01,A,SCOTT,EIKE,V,,A,NOPTY,07/24/1999,10/11/2016,3814,,SALISBURY RD,            ,44121,1972,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2629600,OH0022688640,SOUTH EUCLID,01,C,GUZAN,JOSHUAMICHAEL,ALFRED,,A,NOPTY,02/20/2014,02/20/2014,1001,,BRYAN DR,            ,44121,1995,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2132738,OH0015917793,SOUTH EUCLID,02,B,BRAUN,ROBERTA,L,,A,DEM,10/09/2004,10/04/2004,1128,,HILLROCK DR,,44121,1957,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2115625,OH0015852280,LYNDHURST,04,C,BREWER,TEARA,R,,A,DEM,10/04/2004,10/11/2016,1515,,JAEGER DR,            ,44124,1956,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
750715,OH0014841710,SOUTH EUCLID,02,C,SFERRY,CARL,A,,A,NOPTY,01/01/1901,10/09/2012,1397,,BELVOIR MEWS,            ,44121,1950,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
786429,OH0014863079,SOUTH EUCLID,03,D,HAYES,RUTH,,,A,DEM,01/01/1901,10/11/2005,1615,,SHERIDAN RD,            ,44121,1934,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
790170,OH0014865250,SOUTH EUCLID,03,A,BARRETT,WENDI,RENEE,,A,DEM,01/01/1901,02/04/2008,4067,,CHARLTON RD,,44121,1964,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
887456,OH0014920061,SOUTH EUCLID,02,C,ROSSI,MARK,A,,A,NOPTY,07/27/1992,10/06/2008,4398,,ARDMORE RD,            ,44121,1967,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,R,,,,,,,R,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2721183,OH0023664185,SOUTH EUCLID,02,B,DADDARIO,ALYSSA,MARIE,,A,NOPTY,04/29/2016,10/11/2016,4507,,WHITEHALL DR,            ,44121,1998,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3089126,OH0027110803,LYNDHURST,04,B,ROCHESTER,MARY,C,,A,NOPTY,10/10/2023,10/10/2023,4880,,COUNTRYSIDE RD,            ,44124,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1781810,OH0015143702,LYNDHURST,04,A,TOMSIC,MARIANN,,,A,REP,08/09/1999,10/10/2006,4800,,FAIRLAWN RD,,44124,1957,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
757568,OH0015918037,SOUTH EUCLID,03,C,IAMMARINO,BARBARA,A,,I,NOPTY,01/01/1901,10/04/2004,1796,,DONWELL DR,            ,44121,1940,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3089135,OH0027110828,SOUTH EUCLID,02,B,EVANS,MAEVE,KATHLEEN,,A,NOPTY,10/10/2023,10/10/2023,1172,,DORSH RD,            ,44121,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2183651,OH0018576449,SOUTH EUCLID,03,B,PAGLINO,JACQUELINE,G,,A,DEM,11/29/2005,08/21/2006,4114,,LINNELL RD,,44121,1975,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
1839243,OH0015193994,LYNDHURST,01,C,BORCHERT,JOHN,D,,A,REP,10/06/2000,10/04/2004,1389,,HENNING DR,,44124,1972,LIBRARY - SOUTH EUCLID/LYNDHURST,R,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
760290,OH0014847165,SOUTH EUCLID,04,B,CAIN,DELORES,FAYE,,A,DEM,01/01/1901,10/09/2012,4161,,WILMINGTON RD,            ,44121,1955,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11