voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2262102,OH0019244927,PARMA,09,C,HRAY,OLEG,,,I,NOPTY,09/10/2007,10/06/2008,3422,,NORRIS AVE,            ,44134,1986,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3021425,OH0026455686,PARMA,03,B,CHAVIS,MARCELLUS,D,,A,NOPTY,04/04/2022,04/04/2022,4823,,LINCOLN AVE,            ,44134,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821333,OH0024578292,PARMA,01,D,KEARNS,AARON,E,,I,NOPTY,04/05/2018,04/05/2018,9501,,ENDERBY DR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785609,OH0024201780,PARMA,07,E,SHAKER,DIANA,M,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1982,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1658758,OH0015048792,PARMA,07,A,GEIS,STEVEN,J,,I,NOPTY,09/09/1996,10/03/2006,7781,E,LINDEN LN,,44130,1968,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,D,,Y,X,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,D,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785608,OH0024201776,PARMA,07,E,SHAKER,HANY,S,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2980633,OH0026013858,PARMA,09,E,WEGLING,MICHAEL,A,,A,REP,10/05/2020,10/05/2020,1500,,SHERIDAN DR,            ,44134,1974,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785603,OH0024201764,PARMA,07,B,NABOZHNYAK,ZINOVIYA,,,I,NOPTY,01/24/2017,01/24/2017,9008,,MUNICH DR,            ,44130,1957,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2525802,OH0021751687,PARMA,08,A,MOSS,NICOLE,ANN,,A,NOPTY,04/18/2012,05/11/2023,6102,,SUNDERLAND DR,            ,44129,1993,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2826827,OH0024634555,PARMA,08,A,TAYLOR,ANGELICA,MARIE,,A,NOPTY,05/04/2018,05/11/2023,6236,N,CANTERBURY RD,            ,44129,1999,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2792873,OH0024280890,PARMA,07,F,STEWART,SANDRA,MARIE,,A,NOPTY,04/27/2017,05/11/2023,10397,S,LAKE BLVD,     APT K19,44130,1956,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2948613,OH0025757457,PARMA,01,F,LONGO,TINA,MARIE,,A,REP,05/11/2023,05/11/2023,5280,W, 83RD ST,            ,44129,1971,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1889809,OH0015238425,PARMA,08,A,DINARDI,TRISHA,A,,A,NOPTY,10/09/2001,08/25/2008,6016,,SUNDERLAND DR,            ,44129,1983,CITY HALL - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842373,OH0024761403,PARMA,06,D,FIESTAS,JAVIER,J,,I,NOPTY,09/07/2018,09/07/2018,2798,,SHERWOOD DR,            ,44134,1975,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2068197,OH0015558343,PARMA,05,C,VASSILAKIS,EMMANOUIL,G,,A,DEM,09/18/2004,09/18/2004,4360,,CORAL GABLES DR,,44134,1946,COUNTY - HEALTHY FAMILY / HEALTHY START,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2164490,OH0017794634,PARMA,02,E,BELLEZZA,MELISSA,A,,A,NOPTY,03/29/2005,05/11/2023,7915,,THORNTON DR,            ,44129,1986,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842366,OH0024761382,PARMA,02,E,SORN,SEANGHAK,,,I,NOPTY,09/07/2018,09/07/2018,7310,,WHITTINGTON DR,      APT 16,44129,1986,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889565,OH0025169095,PARMA,07,B,DEDINSKY,ALYSSA,NICOLE,,A,NOPTY,08/14/2019,08/14/2019,8375,,TANGLEWOOD LN,            ,44129,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2587678,OH0022169285,PARMA,04,D,UNGUR,KYLE,J,,A,NOPTY,10/09/2012,10/09/2012,2610,,BROOKVIEW BLVD,            ,44134,1987,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889581,OH0025169152,PARMA,02,D,SAWICKI,MATTHEW,J,,A,NOPTY,08/14/2019,08/14/2019,7106,,ALBER AVE,            ,44129,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889589,OH0025169185,PARMA,01,D,SOREO,CARLY,MARIE,,I,NOPTY,08/14/2019,08/14/2019,8228,,BAUERDALE AVE,            ,44129,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
494719,OH0014690236,PARMA,09,B,PRZYBOJEWSKI,STEPHEN,THOMAS,,A,NOPTY,01/01/1901,06/12/2023,2613,,SNOW RD,     APT 102,44134,1957,LIBRARY - NORTH ROYALTON,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2185998,OH0018613701,PARMA,06,E,LEFFEL,SARA,ANGELA,,A,NOPTY,12/21/2005,10/11/2016,2001,W,PLEASANT VALLEY RD,            ,44134,1987,LIBRARY - NORTH ROYALTON,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821344,OH0024578418,PARMA,06,D,OCILKA,KATHRYN,F,,I,NOPTY,04/05/2018,04/05/2018,3225,,DENTZLER RD,            ,44134,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2131505,OH0015913788,PARMA,03,E,KERCHENSKI,JENNIFER,ANN,,A,NOPTY,10/04/2004,10/04/2004,5291,W, 52ND ST,,44134,1978,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,D,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2877758,OH0025056993,PARMA,01,B,SCHULER,NICHOLAS,JOHN,,A,DEM,04/03/2019,08/14/2019,10749,,SHARON DR,            ,44130,2001,HIGH SCHOOL - HOLY NAME,D,,Y,,,D,Y,D,,Y,,,N,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889557,OH0025169068,PARMA,07,C,PIERCE,RACHEL,E,,I,NOPTY,08/14/2019,08/14/2019,7510,,WAKE ROBIN DR,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2920163,OH0025461052,PARMA,01,B,SWENSKI,AMANDA,ROSE,,A,NOPTY,02/18/2020,02/18/2020,10720,,GABRIELLA DR,            ,44130,1998,LIBRARY - NORTH ROYALTON,,,,,,,,,,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2061139,OH0015399423,PARMA,02,D,LARGE,TIFFANY,AMANDA,,A,NOPTY,08/12/2004,10/11/2006,6807,,WILBER AVE,        LOWR,44129,1986,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2898365,OH0025249456,PARMA,08,B,ANGLE,ALEXZANDER,BRENDEN,,I,NOPTY,10/03/2019,10/03/2019,6820,,HOLLYWOOD DR,            ,44129,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2941479,OH0025684154,PARMA,09,C,JONES,SAMUEL,L,,I,NOPTY,08/07/2020,08/07/2020,3307,,NORRIS AVE,            ,44134,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2419575,OH0020373616,PARMA,08,C,SYMONS,OLLIE,J,,I,NOPTY,12/02/2008,06/02/2020,8419,,PELHAM DR,            ,44129,1968,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2935897,OH0025634513,PARMA,01,D,MILLER,CASSANDRA,M,,I,NOPTY,07/13/2020,07/13/2020,8814,,PINEGROVE AVE,            ,44129,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2602366,OH0022360466,PARMA,02,A,JUHAS,JACQUELINE,A,,A,NOPTY,04/08/2013,06/12/2023,6315,,HAMPSTEAD AVE,            ,44129,1995,HIGH SCHOOL - WESTLAKE ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3026250,OH0026495962,PARMA,01,B,TANNOUS,JEAN PAUL,,,A,NOPTY,06/06/2022,06/06/2022,10615,,BRAINARD DR,            ,44130,1997,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2920029,OH0025460237,PARMA,09,C,YARMOLYUK,ANDREW,M,,I,NOPTY,02/18/2020,02/18/2020,3405,,SOMIA DR,            ,44134,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2235627,OH0018969461,PARMA,06,B,PARIANOS,TAMMY,L,,A,DEM,10/10/2006,10/10/2006,2656,,HILLTOP DR,            ,44134,1973,LIBRARY - PARMA,,,Y,,Y,N,Y,,D,Y,,,N,,,Y,,D,,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2101694,OH0015650774,PARMA,08,E,YON,DAWNE,L,,A,NOPTY,09/29/2004,12/15/2022,5800,,LAURENT DR,     APT 503,44129,1970,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2080998,OH0015607259,PARMA,02,A,LUK,MELANIE,M,,I,NOPTY,09/24/2004,10/04/2004,6807,,THORNTON DR,,44129,1977,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2428015,OH0020627125,PARMA,02,E,SZCZEPANEK,KATHERINE,E,,A,NOPTY,05/13/2009,06/12/2023,8120,,SPRING GARDEN RD,            ,44129,1991,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
290212,OH0014590874,PARMA,04,A,CRUZ,DAVID,,,I,NOPTY,07/01/1988,11/27/2007,5556,,BROADVIEW RD,    APT 3405,44134,1959,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,D,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2832150,OH0024671281,PARMA,03,E,HANDFORD,DAVID,A,,A,NOPTY,06/29/2018,09/01/2021,5256,W, 52ND ST,            ,44134,1983,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1602332,OH0015015765,PARMA,06,C,FRUSTERI,MARIA,G,,A,REP,10/22/1995,10/10/2006,7797,,JILL DR,,44134,1961,LIBRARY - PARMA,R,,Y,,Y,N,Y,,R,Y,,,N,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1867441,OH0015218355,PARMA,01,C,OBOYLE,BRIAN,JOESPH,,A,DEM,04/03/2001,09/23/2015,5934,,STUMPH RD,     APT 110,44130,1983,LIBRARY - PARMA,,,,,,D,,,,Y,,,N,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
674556,OH0014791694,PARMA,01,E,ANTOLIK,MICHELLE,A,,A,NOPTY,05/08/1988,10/04/2004,7411,,NEWPORT AVE,,44129,1962,LIBRARY - PARMA,,,,,,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1749650,OH0015116383,PARMA,05,B,WILLIAMSON,MICHELLE,M,,A,NOPTY,08/07/1998,09/19/2023,6871,,AMES RD,     APT 209,44129,1968,LIBRARY - PARMA,,,Y,,,,Y,,,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,D,,Y,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2701890,OH0023511908,PARMA,09,D,MOSLEY,ERIC,PATRICK,,A,NOPTY,02/10/2016,02/10/2016,2118,,KEYSTONE RD,            ,44134,1995,LIBRARY - PARMA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,D,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3096127,OH0027197852,PARMA,09,A,SANDHU,HARWINDERPAL,KAUR,,A,NOPTY,12/22/2023,12/22/2023,6630,,STATE RD,     APT 229,44134,1995,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
482760,OH0014683784,PARMA,07,C,MARKOVITZ,WAYNE,G,,A,DEM,01/01/1901,10/06/2014,10305,,FOX HOLLOW DR,            ,44130-8234,1948,LIBRARY - PARMA,D,,Y,,Y,N,Y,D,D,Y,,,N,,,Y,,D,,,N,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1906151,OH0015253581,PARMA,07,E,PRITCHARD,CANDACE,L,,A,NOPTY,11/14/2001,10/04/2004,7251,,OAKWOOD RD,,44130,1983,LIBRARY - PARMA,,,Y,,,,Y,,,,,,,,,Y,,D,,,N,Y,D,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889729,OH0025170226,PARMA,05,D,BASS,RALPH,J,,A,NOPTY,08/15/2019,09/30/2019,6116,,ROUSSEAU DR,            ,44129,1940,LIBRARY - PARMA,,,Y,,Y,N,Y,,,Y,,,N,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2235780,OH0018954769,PARMA,06,A,JAMES,VALERIE,K,,A,NOPTY,10/10/2006,10/10/2006,6501,,STATE RD,     APT 103,44134,1981,LIBRARY - PARMA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2644069,OH0022863379,PARMA,04,E,DITTEBRAND,KATHRYN,ELYSE,,A,NOPTY,07/29/2014,12/22/2023,3110,,BROOKDALE AVE,            ,44134,1993,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2687251,OH0023354401,PARMA,05,A,STECK,ROGER,J,,A,REP,10/05/2015,10/05/2015,7285,,CHATEAU DR,            ,44130,1942,LIBRARY - PARMA,R,,Y,,Y,N,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
454867,OH0014669315,PARMA,01,F,MONDIA,CYNTHIA,THERESA,,A,NOPTY,01/01/1901,10/25/2017,5257,,KNOLLWOOD DR,       APT 4,44129,1947,LIBRARY - PARMA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2818566,OH0024552727,PARMA,01,F,CAPORUSCIO,BAYLEY,JAMES,,A,NOPTY,03/27/2018,06/12/2023,5216,,KNOLLWOOD DR,       APT 6,44129,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1889832,OH0015903232,PARMA,07,F,THELEN,WILLIAM,D,,A,NOPTY,09/05/2001,10/04/2004,9624,,PLEASANT LAKE BLVD,         X27,44130,1954,LIBRARY - PARMA,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3118089,OH0027371615,PARMA,06,D,STACKO,SAMANTHA,R,,A,NOPTY,06/05/2024,06/05/2024,7226,,GLENCAIRN DR,            ,44134,2006,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1808252,OH0015166936,PARMA,04,C,CARVER,MARIA,A,,A,NOPTY,03/14/2000,01/05/2010,5550,,WINDRUSH CT,,44134,1947,LIBRARY - PARMA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3101579,OH0027262780,PARMA,09,C,BRUNORI,GWEN,ANNE,,A,NOPTY,02/20/2024,02/20/2024,3020,,GRANTWOOD DR,            ,44134,1950,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
156694,OH0014528460,PARMA,05,B,SHOBERT,LINDA,M,,A,DEM,07/10/1979,10/10/2006,8600,,FENWAY DR,,44129,1946,LIBRARY - PARMA,,,Y,,Y,N,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1664643,OH0015052211,PARMA,07,B,BAUER,ERIC,M,,A,DEM,09/13/1996,10/04/2004,8001,,SIERRA OVAL,,44130,1964,LIBRARY - PARMA,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,N,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1635043,OH0015035113,PARMA,06,E,WELLS,GREGORY,A,,A,REP,04/08/1996,10/06/2008,2710,,NELSON BLVD,,44134,1969,LIBRARY - PARMA,R,,Y,,,,Y,,R,Y,,,N,,,Y,,,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,,,,R,,,,,,Y,,R,Y,,,X,,Y,X,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,R,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2774674,OH0024079594,PARMA,08,C,STENGER,SARAH,,,A,NOPTY,10/11/2016,10/11/2016,7614,,WAINSTEAD DR,            ,44129,1979,LIBRARY - PARMA,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2771598,OH0024063776,PARMA,08,E,BRUCCHIERI,DANIELLE,R,,A,REP,10/11/2016,08/02/2022,6892,,LYNETT DR,            ,44129,1980,LIBRARY - PARMA,R,,Y,,Y,N,Y,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3049084,OH0026709556,PARMA,05,A,CHAUHAN,BHUMIKA,,,A,NOPTY,10/17/2022,10/17/2022,7790,,LIME LN,            ,44129,1996,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2901681,OH0025267369,PARMA,05,C,SHAFRANEK,WILLIAM,P,JR,A,NOPTY,10/07/2019,10/07/2019,7532,,HOERTZ RD,            ,44134,1950,LIBRARY - PARMA,,,Y,,Y,,Y,,,Y,,,N,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2129847,OH0015902394,PARMA,05,E,NEGRIY,VITALIY,,,I,NOPTY,10/04/2004,10/04/2004,5300,,WOODBURY HILLS DR,            ,44134,1968,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3072381,OH0026954396,PARMA,01,F,THARPS,GEORGE,A,,A,NOPTY,07/10/2023,07/10/2023,5267,,KNOLLWOOD DR,       APT 2,44129,1977,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2773135,OH0024072565,PARMA,08,E,SYED,ADIL,M,,I,NOPTY,10/11/2016,10/11/2016,6100,,LAURENT DR,     APT 416,44129,1966,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3096128,OH0027197853,PARMA,07,A,KLAMM,MIRANDA,ELIZABETH,,A,NOPTY,12/22/2023,12/22/2023,11460,W,SPRAGUE RD,            ,44130,2004,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2687242,OH0023354389,PARMA,05,E,EDLER,RICHARD,FREDRICK,,I,NOPTY,10/05/2015,10/05/2015,6101,,SANDY HOOK DR,            ,44134,1995,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2862681,OH0024900285,PARMA,06,D,TRAUB,CHRISTOPHER,A,,A,DEM,10/09/2018,10/09/2018,2911,,DENTZLER RD,            ,44134,1969,LIBRARY - PARMA,D,,Y,,Y,N,Y,D,D,Y,,,N,,,Y,,D,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2861642,OH0024890227,PARMA,05,C,SARTSCHEV,ADAM,,,A,NOPTY,10/09/2018,10/09/2018,4161,,SARASOTA DR,            ,44134,1968,LIBRARY - PARMA,,,,,,,,,,Y,,,N,,,Y,,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2125634,OH0015899356,PARMA,01,E,VAGO,ALEXANDRA,A,,I,NOPTY,10/04/2004,10/04/2004,7418,,THEOTA AVE,,44129,1971,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2973026,OH0025951705,PARMA,08,C,LITTLE,DAMON,LAMAR,,A,REP,10/03/2020,10/03/2020,7702,,ACKLEY RD,            ,44129,1982,LIBRARY - PARMA,,,,,Y,N,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2839258,OH0024726333,PARMA,07,C,MYERS,DOROTHY,A,,A,NOPTY,08/21/2018,08/21/2018,8407,,SIERRA OVAL,            ,44130,1939,LIBRARY - PARMA,N,,,,,,Y,,,Y,,,R,,,Y,,R,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2570568,OH0022064542,PARMA,05,A,BARR,DARLENE,MARIE,,A,NOPTY,09/28/2012,09/28/2012,7290,,AMES RD,            ,44129,1966,LIBRARY - PARMA,,,,,,,,,,,,,N,,,Y,,,,,,,R,,,,N,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2994796,OH0026172111,PARMA,05,F,WAGNER,KATRINA,M,,A,DEM,04/05/2021,04/05/2021,4522,,WOOD THRUSH DR,            ,44134,2003,LIBRARY - PARMA,D,,Y,,Y,,Y,D,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04