voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3064071,OH0026868875,WARRENSVILLE HTS,04,B,ROBINSON,WILLIE,D,III,A,NOPTY,05/11/2023,05/11/2023,4568,,NEWPORT LN,            ,44128,2004,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2233907,OH0018945478,WARRENSVILLE HTS,05,A,MOSS,MICHELLE,ANN,,I,NOPTY,10/10/2006,10/10/2006,4524,,MERRYGOLD BLVD,            ,44128,1970,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2861236,OH0024887744,WARRENSVILLE HTS,04,A,FRAZIER,PARELOTTA,A,,I,NOPTY,10/09/2018,10/09/2018,4421,,GRANADA BLVD,     APT 325,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2132725,OH0015917872,WARRENSVILLE HTS,01,A,SNEED,LINDA,L,,A,DEM,10/04/2004,10/04/2004,20205,,GLADSTONE RD,            ,44122,1957,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
195876,OH0014548079,WARRENSVILLE HTS,04,B,MYERS,CARESSIE,,,A,DEM,01/01/1901,06/10/2011,22760,,NEWPORT LN,            ,44128,1927,LIBRARY - WARRENSVILLE HEIGHTS,,,,,D,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,D,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2704819,OH0023537041,WARRENSVILLE HTS,02,A,BARKSDALE,BIANCA,LOVE,,I,NOPTY,02/16/2016,02/16/2016,19216,,RIDGEWOOD AVE,            ,44122,1997,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
190731,OH0014545681,WARRENSVILLE HTS,05,A,FOSTER,GWENDOLYN,,,A,DEM,01/01/1901,04/09/2018,23597,,BROOKTON RD,            ,44128,1944,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843165,OH0018801842,WARRENSVILLE HTS,05,A,STEWART,ROGER,,,A,REP,01/01/1901,06/20/2006,23509,,SHURMER DR,,44128,1956,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
790205,OH0014865265,WARRENSVILLE HTS,05,A,CARROLL,ANNETTE,E,,A,DEM,01/01/1901,10/10/2006,24600,,LONGMAN LN,,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843675,OH0014897108,WARRENSVILLE HTS,04,B,REDMOND,ALEINE,,,A,DEM,01/01/1901,05/11/2023,4361,,CLARKWOOD PKWY,     APT 433,44128,1948,COUNTY - HEALTHY FAMILY / HEALTHY START,,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2822999,OH0024590813,WARRENSVILLE HTS,02,B,DANIELS,CHARLES,A,,A,NOPTY,04/09/2018,12/15/2022,4277,,CRICKET LN,            ,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2686965,OH0023352902,WARRENSVILLE HTS,04,B,DAVIS,NADINE,M,,A,DEM,10/05/2015,10/05/2015,22611,,HAMPTON CT,            ,44128,1947,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843264,OH0014896864,WARRENSVILLE HTS,05,B,BALL,ORANCY,M,,A,DEM,01/01/1901,11/19/2007,23709,,MC CANN ST,,44128,1944,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2175804,OH0018298190,WARRENSVILLE HTS,05,A,LEWIS,PAMELA,R,,I,NOPTY,09/12/2005,09/12/2005,4544,,MERRYGOLD BLVD,            ,44128,1966,CITY HALL - BEDFORD HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2920058,OH0025460402,WARRENSVILLE HTS,05,B,MOTEN,DEANNA,LEE,,A,NOPTY,02/18/2020,02/18/2020,23715,,MC CANN ST,            ,44128,2001,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
216886,OH0014556273,WARRENSVILLE HTS,05,A,HAYNES,JAMES,EDWARD,JR,A,NOPTY,01/01/1901,05/18/2009,4457,,HILLCROFT DR,,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2282816,OH0019422948,WARRENSVILLE HTS,01,B,NWANKWO,MICHAEL,K,,A,DEM,01/12/2008,04/15/2008,20605,,RIDGEWOOD AVE,            ,44122,1965,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1779493,OH0015141689,WARRENSVILLE HTS,04,B,WILLIAMS,YVONNE,I,,A,NOPTY,06/12/1999,10/04/2004,4361,,CLARKWOOD PKWY,,44128,1955,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
152982,OH0014526259,WARRENSVILLE HTS,01,B,TRESVILLE,VERONICA,C,,A,DEM,01/01/1901,06/06/2012,19210,,KINGS HWY,,44122,1953,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,D,,Y,,D,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,Y,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2132993,OH0015916130,WARRENSVILLE HTS,03,A,MIDDLETON,NETTIE,QUILL,,A,NOPTY,10/04/2004,10/04/2004,4476,,LEE HEIGHTS BLVD,,44128,1933,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
158674,OH0014529634,WARRENSVILLE HTS,05,A,OLIVER,NATHANIEL,E,,A,DEM,08/29/1972,10/04/2010,4410,,HILLCROFT DR,            ,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
841243,OH0015916858,WARRENSVILLE HTS,05,B,CLAYBORNE,VALERIE,ANN,,A,DEM,01/01/1901,10/04/2004,4473,E,FRONTENAC DR,            ,44128,1946,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
169612,OH0014535240,WARRENSVILLE HTS,02,B,ROBINSON,BERNICE,,,A,NOPTY,01/01/1901,10/04/2004,21597,,ELLACOTT PKWY,        U310,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2824941,OH0024598455,WARRENSVILLE HTS,04,A,DAILEY,JACKIE,DEAN,JR,I,NOPTY,04/24/2018,06/02/2020,4347,,NORTHFIELD RD,     APT 305,44128,1969,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2653064,OH0022953604,WARRENSVILLE HTS,06,A,GOODEN KIRKS,MARY,L,,I,NOPTY,10/06/2014,10/06/2014,23317,,VERA ST,            ,44128,1945,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2284146,OH0019430530,WARRENSVILLE HTS,05,A,MORRIS,TIARA,,,I,NOPTY,01/15/2008,01/15/2008,4425,,LAWRENCE DR,            ,44128,1988,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
123171,OH0014508936,WARRENSVILLE HTS,04,B,HOLMES HANCOCK,DEBORAH,HOLLY,,A,DEM,01/01/1901,10/09/2018,4575,,NEWPORT LN,            ,44128,1957,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,D,Y,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
593095,OH0014743997,WARRENSVILLE HTS,04,B,ROBINSON,CYNTHIA,E,,A,NOPTY,01/01/1901,10/09/2012,4361,,CLARKWOOD PKWY,     APT 428,44128,1964,LIBRARY - WARRENSVILLE HEIGHTS,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2021591,OH0015364074,WARRENSVILLE HTS,07,B,HOWARD,TANISHA,S,,A,NOPTY,04/24/2004,12/15/2022,4771,,COUNTRY LN,      APT D3,44128,1972,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2528694,OH0021779592,WARRENSVILLE HTS,02,A,BARNETT,EBONIE,D,,A,NOPTY,05/16/2012,06/22/2012,19198,,HATHAWAY LN,            ,44122,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2319981,OH0019688825,WARRENSVILLE HTS,04,B,WIMBERLY,CHARNICE,M,,I,NOPTY,05/02/2008,05/02/2008,4554,,GREEN RD,            ,44128,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2872721,OH0024991623,WARRENSVILLE HTS,07,A,FULLER,MARNISHA,D,,A,NOPTY,01/08/2019,09/01/2021,4671,,COUNTRY LN,     APT 112,44128,1995,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
845056,OH0014897828,WARRENSVILLE HTS,05,A,FREEMAN,ELIZABETH,C,,I,NOPTY,01/01/1901,09/30/2004,4624,,BELFIORE RD,            ,44128,1936,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2524683,OH0021734597,WARRENSVILLE HTS,06,A,WELLS,TANAUTICA,M,,A,NOPTY,04/04/2012,08/21/2019,4792,,WALFORD RD,       APT 7,44128,1992,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2096627,OH0015649460,WARRENSVILLE HTS,02,A,ANDERSON,CHRISTI,L,,A,NOPTY,09/28/2004,09/29/2004,4232,,LARKSPUR LN,,44128,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1777499,OH0015140064,WARRENSVILLE HTS,06,A,LEE,BRIANA,Z,,A,NOPTY,05/22/1999,08/29/2014,4784,,WALFORD RD,      UNIT 4,44128,1979,NATIONAL COUNCIL OF NEGRO WOMEN,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,X,Y,,,,,,,,X,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2096508,OH0015649988,WARRENSVILLE HTS,03,A,ARMSTRONG,CARROL,C,,A,DEM,09/28/2004,09/29/2004,19522,,MEADOWLARK LN,,44128,1944,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2176274,OH0018298863,WARRENSVILLE HTS,05,B,GARNER,ANTHONY,E,,I,NOPTY,09/12/2005,10/04/2007,4717,,GREEN RD,    APT 2193,44128,1970,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2619591,OH0022567891,WARRENSVILLE HTS,05,A,WARREN,TATIAUNA,AQUI,,I,NOPTY,10/02/2013,10/02/2013,24575,,BERRIMORE LN,            ,44128,1995,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2469791,OH0021213674,WARRENSVILLE HTS,04,B,GRAY,JOSHUA,L,,I,NOPTY,10/04/2010,10/04/2010,4460,,GREEN RD,            ,44128,1989,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3043786,OH0026666272,WARRENSVILLE HTS,03,A,KONAN,KPANIGO SERGE,L,,I,NOPTY,09/30/2022,09/30/2022,21534,,ELLACOTT PKWY,    APT 5311,44128,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3042605,OH0026660861,WARRENSVILLE HTS,03,A,SMITH,VIVIENNE,,,A,NOPTY,09/23/2022,09/23/2022,23670,,BANBURY CIR,      APT 12,44128,1949,OCA GREATER CLEVELAND,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3095681,OH0027190040,WARRENSVILLE HTS,04,B,BOOSE,AKRAN PIERRE,,,I,NOPTY,12/15/2023,12/15/2023,4400,,CLARKWOOD PKWY,     APT 201,44128,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3042609,OH0026660882,WARRENSVILLE HTS,03,A,SMITH,DELROY,G,,A,NOPTY,09/23/2022,09/23/2022,23670,,BANBURY CIR,      APT 12,44128,1944,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1825806,OH0015182088,HIGHLAND HILLS,00,A,LOVE,JOVON,M,,A,NOPTY,09/06/2000,09/27/2011,20609,,SELFRIDGE PKWY,,44122,1982,CITY HALL - HIGHLAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,D,,,,,,,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3059633,OH0026845555,WARRENSVILLE HTS,05,A,HENRY,KEITH,,,I,NOPTY,03/22/2023,03/22/2023,23761,S,FRONTENAC DR,            ,44128,2005,HIGH SCHOOL - WARRENSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2768216,OH0024036719,WARRENSVILLE HTS,04,B,ODEGBULEM,CHIDAALA,A,,I,NOPTY,10/10/2016,10/10/2016,4480,,GRANADA BLVD,      APT 12,44128,1998,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2918890,OH0025449640,WARRENSVILLE HTS,03,A,HENRIQUEZ,CASSCAYLA,JEALA,,A,DEM,02/18/2020,02/18/2020,4408,,PARKTON DR,            ,44128,2001,HIGH SCHOOL - BEAUMONT,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2821396,OH0024578946,WARRENSVILLE HTS,02,B,DONES,DEVONTE,C,,A,NOPTY,04/04/2018,09/28/2018,20763,,ELLACOTT PKWY,     APT 706,44128,2000,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1847394,OH0015201273,WARRENSVILLE HTS,07,A,GAINES,DEBORAH,J,,A,DEM,10/10/2000,09/07/2011,4524,,ST GERMAIN BLVD,,44128,1946,7 - PETITIONS - REG CARDS  ,,Y,,Y,,Y,D,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2685562,OH0023334060,WARRENSVILLE HTS,03,A,LANE,MARKESHA,L,,A,NOPTY,10/01/2015,06/22/2023,4957,,CAROLINE DR,       APT 2,44128,1980,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2724675,OH0023694098,NORTH RANDALL,00,A,SMITH,IVORY,MONIQUE,,A,DEM,05/18/2016,12/12/2017,4530,,WARRENSVILLE CTR RD,    APT F202,44128,1982,BMV - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2738810,OH0023789274,WARRENSVILLE HTS,06,A,PETITE,BRANDON,J,,A,NOPTY,07/19/2016,09/01/2021,4653,,WALFORD RD,      APT 16,44128,1992,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2922388,OH0025485612,WARRENSVILLE HTS,01,A,GRACE,AJA,MARSHA,,A,NOPTY,03/04/2020,08/28/2020,19713,,WICKFIELD AVE,            ,44122,1986,BMV - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2729624,OH0023723547,WARRENSVILLE HTS,01,A,BUFFINGTON,MONICA,E,,I,NOPTY,06/10/2016,06/10/2016,19504,,WICKFIELD AVE,            ,44122,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3042873,OH0026661847,WARRENSVILLE HTS,07,B,MITCHELL,SHAMERA,G,,A,NOPTY,09/27/2022,09/27/2022,4756,,COUNTRY LN,     APT 321,44128,2003,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2015054,OH0015357793,WARRENSVILLE HTS,02,B,UTSEY,MED,W,,I,NOPTY,03/23/2004,03/12/2019,19707,,MEADOWLARK LN,            ,44128,1960,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1983953,OH0015327971,WARRENSVILLE HTS,07,A,DAVIS,GEORGE,L,JR,A,NOPTY,12/10/2003,07/31/2015,4681,,COUNTRY LN,     APT 155,44128,1976,7 - PETITIONS - REG CARDS  ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1961110,OH0015306195,WARRENSVILLE HTS,02,B,JONES,WENDY,MCGHEE,,A,DEM,08/18/2003,07/23/2015,19219,,MEADOWLARK LN,            ,44128,1971,7 - PETITIONS - REG CARDS  ,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,D,,,D,,Y,,,,,,,D,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2640309,OH0022815139,WARRENSVILLE HTS,04,A,TEASLEY,KANIA,N,,I,NOPTY,06/23/2014,07/18/2016,4323,,NORTHFIELD RD,    APT 306G,44128,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1844713,OH0015198859,NORTH RANDALL,00,A,CHILDRESS,WINOGENE,L,,A,NOPTY,10/10/2000,07/02/2007,4548,,WARRENSVILLE CTR RD,     APT 415,44128,1944,BMV - SHAKER HTS,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2972775,OH0025950385,HIGHLAND HILLS,00,A,GOODSON,FELTON,,JR,A,NOPTY,10/01/2020,10/01/2020,3700,,NORTHFIELD RD,     APT 339,44122,1952,LIBRARY - SHAKER HEIGHTS,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
622113,OH0014760965,WARRENSVILLE HTS,06,A,MARSHALL,JAMES,A,JR,A,NOPTY,09/16/1991,08/08/2013,23500,,MC CANN ST,            ,44128,1949,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
498112,OH0014692248,WARRENSVILLE HTS,07,A,MUSE,SHIRLEE,J,,A,DEM,09/09/1975,10/10/2006,26783,,RUE ST ANN CT,            ,44128,1944,LIBRARY - CLEVELAND PUBLIC,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,D,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2719920,OH0023654386,WARRENSVILLE HTS,07,A,BOYD,DEONTAE,,,A,NOPTY,04/27/2016,06/12/2023,4681,,COUNTRY LN,     APT 264,44128,1998,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
907784,OH0014930418,WARRENSVILLE HTS,03,A,HENDRIX,TASHA,L,,A,DEM,10/02/1992,02/04/2008,4428,,GLENVIEW RD,,44128,1969,REG DRIVE - NAACP  #536,,,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2462773,OH0021130288,WARRENSVILLE HTS,03,A,DELANEY,BRITTANY,NICOLE,,A,NOPTY,08/09/2010,08/02/2021,4936,,CAROLINE DR,      APT 10,44128,1991,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1619281,OH0015025681,WARRENSVILLE HTS,07,A,HARRIS,SEAN,R,,A,NOPTY,02/20/1996,09/07/2011,4425,,ST GERMAIN BLVD,,44128,1970,7 - PETITIONS - REG CARDS  ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2350690,OH0019897156,WARRENSVILLE HTS,01,A,COMBS,KENNETH,A,,A,NOPTY,08/11/2008,06/12/2023,19508,,LANBURY AVE,            ,44122,1961,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2620013,OH0022573172,WARRENSVILLE HTS,05,A,EDWARDS BIGGERS,MARTINE,S,,I,NOPTY,10/04/2013,10/10/2016,4516,S,FRONTENAC DR,            ,44128,1971,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2123123,OH0015890183,WARRENSVILLE HTS,04,B,REESE,MALIK,A,,A,NOPTY,10/04/2004,08/02/2023,4500,,GRANADA BLVD,       APT 4,44128,1970,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843187,OH0014896810,WARRENSVILLE HTS,03,A,THORNTON,SAMUEL,H,,A,DEM,01/01/1901,01/02/2015,19516,,SUMPTER RD,            ,44128,1941,9 - VOTER REG LETTER,,Y,,Y,,Y,,D,,,D,N,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,D,Y,,D,Y,,,X,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2666373,OH0023098274,WARRENSVILLE HTS,03,A,SIMS,IAN,J,,I,NOPTY,04/28/2015,04/28/2015,4460,,INGLESIDE RD,            ,44128,1996,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2711905,OH0023600264,WARRENSVILLE HTS,02,B,THOMAS,KHALIL,T,,I,NOPTY,03/14/2016,07/30/2018,19519,,MEADOWLARK LN,            ,44128,1998,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09