voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3064072,OH0026868876,BROOKLYN,00,D,MITCHELL,ANDREA,RUTH,,A,NOPTY,05/11/2023,05/11/2023,9831,,MEMPHIS AVE,       APT 3,44144,1990,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
874455,OH0014913387,CLEVELAND,14,J,CRUZ ACOSTA,TOMASA,,,I,NOPTY,08/11/1992,05/17/2013,3354,,WOODBRIDGE AVE,            ,44109,1967,NORTHEAST PRERELEASE CTR,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115281,OH0027359851,CLEVELAND,13,C,RAMOS,JOSUE,M,,A,NOPTY,05/20/2024,05/20/2024,4011,,CLYBOURNE AVE,            ,44109,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115246,OH0027359713,CLEVELAND,14,M,CEDENO SOTO,ALONDRA,NICOLE,,A,NOPTY,05/20/2024,05/20/2024,3295,W, 46TH ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2817196,OH0024535475,CLEVELAND,16,J,MASSIN,JENNIFER,S,,I,NOPTY,03/16/2018,04/05/2018,3763,W,130TH ST,            ,44111,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3064109,OH0026868939,CLEVELAND,11,A,BAILEY,DARREN,M,,A,NOPTY,05/11/2023,05/11/2023,12501,,WANDA AVE,            ,44135,1984,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
989332,OH0014969636,CLEVELAND,15,N,REICHERT,ANDREW,L,,A,DEM,02/28/1994,05/04/2017,1302,W, 69TH ST,            ,44102,1963,SENIOR CITIZENS RESOURCES  INC.,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2578732,OH0022111550,CLEVELAND,15,B,CLARK,JERMAINE,J,,A,NOPTY,10/06/2012,05/11/2023,10301,,LAKE AVE,            ,44102,1992,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3021415,OH0026455589,CLEVELAND,11,P,GORMAN,ALLISON,PAIGE,,A,DEM,04/04/2022,04/04/2022,10408,,DALE AVE,            ,44111,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1958123,OH0015303342,CLEVELAND,14,J,MACHUCA,VANESSA,M,,A,NOPTY,07/20/2003,03/29/2022,3705,,WOODBRIDGE AVE,            ,44109,1983,REG DRIVE - ORIANA HOUSE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2842372,OH0024761400,BROOKLYN,00,E,GHAZAL,SAMIRA,,,I,NOPTY,09/07/2018,09/07/2018,8023,,MEMPHIS AVE,            ,44144,1940,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2641720,OH0022830656,CLEVELAND,03,M,HOLLIS,CHERELLE,K,,I,NOPTY,07/02/2014,07/02/2014,3449,,WADE AVE,            ,44113,1987,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115271,OH0027359802,CLEVELAND,16,I,MAYNARD,SAMANTHA,GRACE,,A,NOPTY,05/20/2024,05/20/2024,3320,W,131ST ST,            ,44111,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1612568,OH0015021715,CLEVELAND,14,B,RIVERA,MARA,,,A,NOPTY,01/10/1996,01/09/2009,3313,W, 52ND ST,            ,44102,1976,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3115268,OH0027359785,CLEVELAND,11,B,DRESSLER,IHEA,MORGAN,,A,NOPTY,05/20/2024,05/20/2024,11701,,GUARDIAN BLVD,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3115277,OH0027359845,CLEVELAND,14,J,WASHINGTON CARABALLO,AMANII,ALIYA,,A,NOPTY,05/20/2024,05/20/2024,3603,,WOODBRIDGE AVE,            ,44109,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2842383,OH0024761440,BROOKLYN,00,E,SYEDA,HUMERA,,,I,NOPTY,09/07/2018,09/07/2018,9009,,PEPPER RIDGE DR,            ,44144,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3020539,OH0026446517,CLEVELAND,13,G,HENDRICKS,HEIDI,MARIE,,A,NOPTY,03/29/2022,05/11/2023,4330,W, 47TH ST,            ,44144,1970,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115260,OH0027359761,CLEVELAND,13,C,RUIZ,ARIANA,M,,A,NOPTY,05/20/2024,05/20/2024,3902,,MEMPHIS AVE,            ,44109,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115258,OH0027359748,CLEVELAND,14,F,COLON,DERCK,O,,I,NOPTY,05/20/2024,05/20/2024,3568,W, 62ND ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2889563,OH0025169089,CLEVELAND,15,H,BLAKE,CANGELA,CHEBRAY NILYNN,,I,NOPTY,08/14/2019,08/14/2019,2072,,WEST BLVD,            ,44102,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2785600,OH0024201754,BROOKLYN,00,D,DINCA,IOANA,,,A,NOPTY,01/24/2017,01/24/2017,10224,,HARMONY LN,            ,44144,1989,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3115269,OH0027359788,CLEVELAND,16,I,ARLEAGA,KELVIN,F,,A,NOPTY,05/20/2024,05/20/2024,3271,W,127TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1959359,OH0015304530,CLEVELAND,15,C,PARIS,SUMMER,,,A,DEM,08/01/2003,08/08/2006,1339,W,103RD ST,,44102,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115262,OH0027359767,CLEVELAND,14,B,ORTIZ BURGOS,RYAN,YADIEL,,A,NOPTY,05/20/2024,05/20/2024,3314,W, 54TH ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2587634,OH0022169099,CLEVELAND,15,H,GAMBOA,ALEJANDRA,,,I,NOPTY,10/09/2012,10/09/2012,2168,W,101ST ST,            ,44102,1994,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115270,OH0027359792,CLEVELAND,11,G,LOPEZ,EILEEN,ALEXANDRA,,P,NOPTY,05/20/2024,05/20/2024,12408,,WORTHINGTON AVE,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
199144,OH0014549679,CLEVELAND,03,R,JONES,RHONDA,M,,A,DEM,01/01/1901,11/02/2021,7708,,HALLE AVE,            ,44102,1964,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2900164,OH0025263730,CLEVELAND,03,J,EPURAN,GABRIELLE,,,I,NOPTY,10/07/2019,10/07/2019,2219,W, 38TH ST,            ,44113,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2769142,OH0024043463,CLEVELAND,16,M,BRYANT,MARCUS,C,,A,NOPTY,10/11/2016,06/12/2023,3871,W,136TH ST,       APT 1,44111,1983,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3064107,OH0026868936,CLEVELAND,11,B,SORIANO,ANA,B,,A,NOPTY,05/11/2023,05/11/2023,12103,,HIRST AVE,            ,44135,1957,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
827579,OH0014887504,BROOKLYN,00,G,MONROE,SHIRLEY,S,,A,DEM,01/01/1901,09/28/2006,9607,,IDLEWOOD DR,            ,44144,1950,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2889566,OH0025169098,BROOKLYN,00,F,MURPHY,CLAIRE,BRIDGET,,I,NOPTY,08/14/2019,08/14/2019,4546,,RIDGE RD,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2218111,OH0018859037,CLEVELAND,15,P,WEIXEL,JENNIFER,M,,A,DEM,09/08/2006,10/10/2006,6016,,FRANKLIN BLVD,       APT 3,44102,1970,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2889552,OH0025169014,BROOKLYN,00,H,SPROSTY,JEREMY,D,,A,NOPTY,08/14/2019,08/14/2019,7510,,TRAYMORE AVE,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2463078,OH0021163892,CLEVELAND,15,G,COLON,CARMEN,M,,I,NOPTY,09/16/2010,10/09/2012,2088,W, 93RD ST,        UPPR,44102,1973,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1998674,OH0015342043,CLEVELAND,15,O,BARTELL,JOE,J,JR,A,NOPTY,10/31/2003,07/28/2020,1326,W, 76TH ST,        UPPR,44102,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2861312,OH0024888355,CLEVELAND,15,P,WITMER,MARIA,T,,A,NOPTY,10/09/2018,08/21/2020,5702,,BRIDGE AVE,       APT B,44102,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115274,OH0027359813,CLEVELAND,11,E,REYES,ELIANIZ,,,A,NOPTY,05/20/2024,05/20/2024,3576,W,105TH ST,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2793040,OH0024282121,CLEVELAND,11,K,HAAMID,JAZMINE,S,,I,NOPTY,05/23/2017,05/23/2017,11120,,LORAIN AVE,       APT 2,44111,1999,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1867993,OH0015218857,CLEVELAND,15,A,WARD,JARRETT,LAMAR,,A,NOPTY,03/30/2001,09/28/2023,11118,,CLIFTON BLVD,    APT W202,44102,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2888908,OH0025163319,CLEVELAND,15,I,TANKERSLEY,GAGE,ADAM,,I,NOPTY,08/06/2019,08/06/2019,2124,W,104TH ST,            ,44102,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2157433,OH0016136329,CLEVELAND,15,F,HUGHES,AARON,G,,A,NOPTY,12/14/2004,12/15/2022,7934,,LORAIN AVE,       APT 3,44102,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2898275,OH0025248890,CLEVELAND,11,I,VILLIAVICENCIO,JARELSY,,,I,NOPTY,10/03/2019,10/03/2019,3328,W, 91ST ST,            ,44102,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2000383,OH0015343605,CLEVELAND,15,C,JIMENEZ,HEATHER,ASHLEY,,A,NOPTY,02/03/2004,08/21/2020,10416,,BALTIC RD,            ,44102,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484994,OH0021364225,CLEVELAND,14,L,MCCORMACK,PATRICK,ALLEN,,I,NOPTY,04/15/2011,04/15/2011,4210,,BUSH AVE,            ,44109,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2482188,OH0021339945,CLEVELAND,11,I,LILLO,PEDRO,R,JR,A,NOPTY,03/21/2011,06/27/2024,3274,W, 95TH ST,            ,44102,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026262,OH0026496084,CLEVELAND,13,H,HERNANDEZ,BERTHA,LIDIA,,A,NOPTY,06/06/2022,06/06/2022,4423,,FULTON RD,            ,44144,1976,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2888896,OH0025163298,BROOKLYN,00,E,VAZQUEZ,ANGELIXA,,,I,NOPTY,08/06/2019,08/06/2019,4088,,APPLE CREEK DR,            ,44144,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
948497,OH0014949757,CLEVELAND,11,P,WRIGHT,RICHARD,L,,A,NOPTY,10/19/1992,06/27/2024,3674,W,102ND ST,            ,44111,1970,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2887590,OH0025148513,CLEVELAND,15,J,VALENTINE,BRANDON,J,,I,NOPTY,07/24/2019,07/24/2019,6006,,FIR AVE,            ,44102,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1636631,OH0015036029,CLEVELAND,14,I,GARVIN,DEADRA,L,,A,NOPTY,05/09/1996,08/07/2020,3362,W, 32ND ST,            ,44109,1973,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791095,OH0024264119,CLEVELAND,15,F,GALBAN,ALEX,SALOMON,,I,NOPTY,04/27/2017,04/27/2017,7510,,GRACE AVE,            ,44102,1998,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
187832,OH0014544271,CLEVELAND,14,E,PATTERSON,ODETTA,S,,A,NOPTY,01/01/1901,08/07/2020,8613,,CLARK AVE,       APT 3,44102,1963,ST. CLAIR SUPERIOR DEVEL CORP,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2941473,OH0025683928,CLEVELAND,11,J,CAMPBELL,JULIA,,,A,DEM,08/07/2020,08/07/2020,3510,W,122ND ST,            ,44111,1925,ST. CLAIR SUPERIOR DEVEL CORP,D,,,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3101145,OH0027258542,CLEVELAND,11,J,RIVERA,EAMON,MICHAEL,,A,NOPTY,02/20/2024,02/20/2024,3521,W,123RD ST,            ,44111,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2485000,OH0021364235,CLEVELAND,03,J,GONZALEZ,JELTRIS,A,,I,NOPTY,04/15/2011,04/15/2011,4311,,BAILEY AVE,            ,44113,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3122024,OH0027391977,CLEVELAND,14,I,BARNES,DONAYSLA,J,,I,NOPTY,06/21/2024,06/21/2024,3277,W, 34TH ST,            ,44109,2005,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484967,OH0021364186,CLEVELAND,14,I,ADAMS,RANDY,M,,A,NOPTY,04/15/2011,04/15/2011,3345,,FULTON RD,,44109,1992,HIGH SCHOOL - LINCOLN WEST,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026264,OH0026496177,CLEVELAND,14,B,VEVERKA,ALEXIS,L A,,A,NOPTY,06/06/2022,06/12/2023,3233,W, 56TH ST,       APT 3,44102,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2382756,OH0020112101,CLEVELAND,11,A,SOLANO,JUAN,P,,A,NOPTY,06/06/2022,12/15/2022,4213,W,130TH ST,            ,44135,1974,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3123399,OH0027403367,CLEVELAND,03,M,COLEMAN,CASSANDRA,C,,I,NOPTY,06/27/2024,06/27/2024,3190,W, 41ST ST,            ,44109,1993,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3123401,OH0027403377,CLEVELAND,11,D,JAMIESON,BRIAN,P,,A,NOPTY,06/27/2024,06/27/2024,3242,W, 90TH ST,            ,44102,1977,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3039378,OH0026636073,CLEVELAND,11,O,TSIMOLE,VINCENT,,,A,NOPTY,09/20/2022,06/27/2024,3392,W, 95TH ST,            ,44102,1958,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791098,OH0024264123,CLEVELAND,11,I,LACEN,SHAIRA,LIZ,,I,NOPTY,04/27/2017,04/27/2017,3329,W, 91ST ST,            ,44102,1999,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026325,OH0026497479,CLEVELAND,03,M,RODRIGUEZ,NICOLE,A,,A,NOPTY,06/06/2022,06/06/2022,3507,,WADE AVE,       APT 2,44113,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3071658,OH0026950722,CLEVELAND,11,D,PIERCE,JAMES,P,III,A,NOPTY,07/10/2023,06/27/2024,3187,W, 99TH ST,            ,44102,1966,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3123424,OH0027403633,CLEVELAND,11,D,VALENTIN,OZIEL,,,I,NOPTY,06/27/2024,06/27/2024,3210,W, 90TH ST,            ,44102,1998,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026275,OH0026496292,CLEVELAND,03,S,DOMINGUEZ,JOSE,M,,A,NOPTY,06/06/2022,06/06/2022,3046,W, 48TH ST,        REAR,44102,2003,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791094,OH0024264118,CLEVELAND,13,F,THORNTON,MYA,LAKISHA,,I,NOPTY,04/27/2017,04/27/2017,3726,,HENRITZE AVE,            ,44109,1998,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2887603,OH0025148757,BROOKLYN,00,B,OROZCO,ALYSSA,M,,A,NOPTY,07/24/2019,12/15/2022,4580,,FOREST EDGE DR,            ,44144,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3122028,OH0027391992,CLEVELAND,14,I,BARNES,HEATHER,L,,A,NOPTY,06/21/2024,06/21/2024,3368,W, 30TH ST,            ,44109,1989,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2446046,OH0020965041,CLEVELAND,15,P,REYES,JANNET,,,I,NOPTY,02/04/2010,09/28/2020,6201,,FRANKLIN BLVD,            ,44102,1965,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3123422,OH0027403613,CLEVELAND,11,O,GASSETT,WALDO,,,A,NOPTY,06/27/2024,06/27/2024,3500,W, 99TH ST,            ,44102,1941,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484938,OH0021364136,CLEVELAND,03,J,CASTILLO,JOSE,E,JR,I,NOPTY,04/15/2011,04/15/2011,3035,W, 44TH ST,            ,44113,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2935889,OH0025634499,CLEVELAND,15,M,KENNE,EMILY,M,,I,NOPTY,07/13/2020,07/13/2020,1426,W, 75TH ST,        UPPR,44102,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03