voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785575,OH0024201661,SOLON,01,C,HARRIS,DAVID,M,,A,NOPTY,01/24/2017,01/24/2017,34621,,SOUTHSIDE PARK DR,            ,44139,1968,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,N,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3110063,OH0027337584,SOLON,06,B,ANEJA,ARIHANT,KRISH,,P,NOPTY,05/03/2024,05/03/2024,6824,,MAYAPPLE CIR,            ,44139,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2162405,OH0017776758,SOLON,07,A,GERCHIKOV,JAKOV,,,I,NOPTY,03/02/2005,03/02/2005,32753,,ARLESFORD DR,            ,44139,1957,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3099752,OH0027243547,SOLON,03,A,BURROWS,CARSON,PORTER,,A,NOPTY,02/12/2024,02/12/2024,39750,,LOCHMOOR DR,            ,44139,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3099739,OH0027243327,SOLON,03,B,DETTELBACH,DAVID,B,,A,DEM,02/12/2024,02/12/2024,6366,,CREEKSIDE TRL,            ,44139,2005,HIGH SCHOOL - HATHAWAY BROWN,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
108295,OH0014500626,SOLON,03,A,GARFIELD,JAMES,A,III,A,REP,01/01/1901,01/09/2006,36335,,MEADOWDALE DR,,44139,1967,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,N,Y,,,,,,Y,,D,Y,,,Y,R,,Y,N,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1608037,OH0015019125,SOLON,01,B,ARINZE,FRANCIS,M,,A,NOPTY,11/29/1995,12/01/2005,7297,,CAPILANO DR,,44139,1961,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2901993,OH0025272131,SOLON,05,A,SAHU,PRIYADARSHANI,,,A,NOPTY,10/29/2019,10/29/2019,5066,,CHESWICK DR,            ,44139,1980,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1674350,OH0015057954,SOLON,04,B,BADGER,NANCY,A,,A,REP,10/07/1996,10/09/2007,34500,,MC AFEE DR,,44139,1966,LIBRARY - SOLON,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
984778,OH0014967216,SOLON,05,B,COOK,DEBORAH,A,,A,REP,01/05/1994,10/09/2012,5330,,PARKSIDE TRL,            ,44139,1966,LIBRARY - SOLON,,,Y,,,,Y,R,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1723287,OH0015093650,SOLON,04,A,REZNIK,LILIYA,,,A,NOPTY,11/06/1997,10/04/2004,5020,,BOULDER CREEK DR,,44139,1953,LIBRARY - SOLON,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,I,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3099764,OH0027243640,SOLON,03,B,SUBRAMANIAN,SHONALI,,,A,NOPTY,02/12/2024,02/12/2024,6462,,DORSET LN,            ,44139,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131158,OH0015913816,SOLON,02,B,REID,TERRY,V,,A,NOPTY,10/04/2004,10/04/2004,7321,,HOLLYHOCK LN,,44139,1963,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2586849,OH0022166488,SOLON,03,A,VLAEMINCK,EVAN,M,,A,NOPTY,10/09/2012,10/09/2012,39785,,LOCHMOOR DR,            ,44139,1967,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
971249,OH0014960129,SOLON,07,A,CHOATE,JENNIFER,A,,A,NOPTY,08/28/1993,10/06/2008,33475,,ARLESFORD DR,,44139,1975,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1718066,OH0015089643,SOLON,04,B,FAYMAN,INNA,M,,A,NOPTY,09/29/1997,11/19/2007,5506,,CLARENDON DR,,44139,1960,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131580,OH0015914090,SOLON,01,C,GREENSPAN,FRIDA,,,A,DEM,10/04/2004,10/04/2004,6975,,LIBERTY RD,,44139,1946,LIBRARY - SOLON,,,,,,D,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
899490,OH0014926169,SOLON,03,B,MICHAUD,RAYMOND,J,,A,DEM,10/05/1992,10/04/2004,6673,,WINSTON LN,,44139,1946,LIBRARY - SOLON,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2132544,OH0015917974,SOLON,01,B,PITZEL,ANDREA,M,,A,NOPTY,10/04/2004,10/04/2004,7365,,CAPILANO DR,,44139,1971,LIBRARY - SOLON,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,N,,,,,,,,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2412648,OH0020332540,SOLON,02,A,BAINS,RAJANJEET,K,,I,NOPTY,10/06/2008,10/06/2008,7373,,HAMBLETON DR,            ,44139,1968,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
992339,OH0014971138,SOLON,06,A,ESSER,TERESA,A,,A,NOPTY,03/23/1994,10/09/2012,5990,,HANSOM DR,            ,44139,1976,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3110101,OH0027337727,SOLON,07,A,DENGLER,MARTIN,,,I,NOPTY,05/03/2024,05/03/2024,33245,,NIMROD ST,            ,44139,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1832851,OH0015188368,SOLON,04,B,BADGER,JOHN,R,,A,REP,09/23/2000,10/09/2007,34500,,MC AFEE DR,,44139,1964,LIBRARY - SOLON,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,R,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2452672,OH0021029770,SOLON,01,C,BICKEL,SCOTT,A,,I,NOPTY,04/05/2010,04/05/2010,34525,,APPLEVIEW WAY,            ,44139,1992,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411103,OH0020335305,SOLON,07,A,ADAMS,RUTHIE,A,,A,NOPTY,10/06/2008,10/06/2008,6570,,BROOKLAND AVE,,44139,1966,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
798029,OH0014869524,SOLON,04,C,SMITH,LARRY,E,,A,NOPTY,01/01/1901,10/04/2004,34825,,LAKEVIEW DR,            ,44139,1946,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2901992,OH0025272125,SOLON,05,A,SAHOO,SAMBIT,,,A,NOPTY,10/29/2019,10/29/2019,5066,,CHESWICK DR,            ,44139,1977,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1818623,OH0015175778,SOLON,04,B,GOLDMAN,HARLAN,A,,A,NOPTY,06/15/2000,10/04/2004,5586,,HIGH POINT DR,            ,44139,1975,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1791116,OH0015151657,SOLON,04,A,BELFER,ALEKSANDER,,,I,NOPTY,09/30/1999,10/04/2004,32565,,SHADOWBROOK DR,            ,44139,1961,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
781475,OH0014860337,SOLON,05,C,BRIGHTUP,ALICE,P,,A,REP,01/01/1901,08/15/2005,27925,,LOUISE DR,,44139,1937,LIBRARY - SOLON,,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2504676,OH0021560532,SOLON,01,A,HUGHES,JOHNNA,R,,I,NOPTY,10/11/2011,10/11/2011,32532,S,BURR OAK DR,            ,44139,1993,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2134195,OH0015917166,SOLON,02,A,WILSON,ERIC,JOHN,,A,REP,10/04/2004,10/04/2004,33250,,ARTHUR RD,,44139,1977,LIBRARY - SOLON,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2268614,OH0019304996,SOLON,02,A,PATEL,PIYUSH,S,,A,NOPTY,10/09/2007,10/09/2007,32850,,ARTHUR RD,,44139,1961,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131608,OH0015915089,SOLON,05,A,LEVIKOV,MICHAEL,A,,A,REP,10/04/2004,10/04/2004,5210,,CROFTON AVE,,44139,1962,LIBRARY - SOLON,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,N,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
132505,OH0014514004,SOLON,03,A,MCNAMARA,MARY,YARO,,A,DEM,08/10/1983,08/11/2005,35750,,BAINBRIDGE RD,,44139,1963,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
290779,OH0014591172,SOLON,03,B,SIKON,MARK,A,,A,REP,10/04/1989,10/04/2004,38300,,AURORA RD,,44139,1964,LIBRARY - SOLON,,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,I,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2412334,OH0020341713,SOLON,01,C,HEGEDUS,KATHLEEN,M,,A,NOPTY,10/06/2008,10/06/2008,35075,,PETTIBONE RD,,44139,1946,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2587013,OH0022166928,SOLON,03,A,VLAEMINCK,LINDA,ANN,,A,DEM,10/09/2012,10/09/2012,39785,,LOCHMOOR DR,            ,44139,1967,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131516,OH0015914041,SOLON,05,B,BARTELS,DONALD,R,JR,A,NOPTY,10/04/2004,10/04/2004,27050,,SOLON RD,,44139,1958,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1031193,OH0014992337,SOLON,02,B,COBBLE,SHERRAE,M,,A,NOPTY,11/28/1994,10/04/2004,32263,,SEDGEFIELD OVAL,            ,44139,1963,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,I,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131450,OH0015914409,SOLON,03,B,BHATTACHARYYA,SUMITRA,,,A,NOPTY,10/04/2004,10/04/2004,6453,,SUZANNE LN,,44139,1946,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
751638,OH0014842180,SOLON,07,A,YOUNG,CAROL,JEAN,,A,REP,01/01/1901,09/25/2004,6975,,HIGHVIEW DR,,44139,1943,LIBRARY - SOLON,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
30029,OH0014456920,SOLON,04,B,ROSNER,MATTHEW,J,,A,REP,01/01/1901,10/06/2008,32609,,ALLENBURY DR,            ,44139,1968,LIBRARY - SOLON,R,,Y,,Y,D,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1852106,OH0015205498,SOLON,07,B,PICKUS,HAL,B,,I,NOPTY,10/09/2000,10/04/2004,6551,,DUNEDEN AVE,,44139,1974,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2209120,OH0018804445,SOLON,04,C,SA,XIN,,,A,NOPTY,07/18/2006,08/01/2006,6118,,LIBERTY RD,,44139,1966,LIBRARY - SOLON,,,,,,,,,,,N,,,,,Y,,,,,,Y,N,,,N,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,X,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3110066,OH0027337591,SOLON,04,A,SWAIN,HANS,Y,,A,NOPTY,05/03/2024,05/03/2024,5080,,BOULDER CREEK DR,            ,44139,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2114697,OH0015846635,SOLON,01,C,PLETCHER,JILL,R,,A,NOPTY,10/05/2004,09/28/2010,35555,,MICHAEL DR,,44139,1974,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,N,,,,,,R,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1809636,OH0015168139,SOLON,05,B,NAGY,DEBORAH,ANN,,A,NOPTY,03/25/2000,10/09/2012,5935,,STEPHANIE LN,            ,44139,1967,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2412301,OH0020345795,SOLON,06,A,DUCHON,HALLIE,S,,A,NOPTY,10/06/2008,10/06/2008,32605,,STONY BROOK LN,            ,44139,1972,LIBRARY - SOLON,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2084869,OH0015614229,SOLON,01,A,YANIK,JEFFREY,D,,A,NOPTY,09/25/2004,09/25/2004,34583,,CLAYTHORNE DR,,44139,1979,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,N,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
936103,OH0014943796,SOLON,07,B,HAWKINS,BRENDA,G,,A,NOPTY,10/15/1992,10/06/2008,6746,,EDGEMOOR AVE,,44139,1965,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2440645,OH0020916593,SOLON,05,B,CHAFFEE,VELMA,ELAINE,,A,DEM,12/09/2009,10/04/2010,28220,,AURORA RD,,44139,1956,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
929073,OH0014940601,SOLON,04,B,DISANTIS,DEBRA,L,,A,NOPTY,09/23/1992,09/25/2004,32640,,CANNON RD,,44139,1960,LIBRARY - SOLON,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1754501,OH0015120472,SOLON,03,B,RICCELLI,GARY,D,,A,NOPTY,09/24/1998,10/04/2004,38015,,AURORA RD,,44139,1960,LIBRARY - SOLON,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2407007,OH0020305460,SOLON,02,A,BAINS,SANDEEP,S,,I,NOPTY,10/06/2008,10/06/2008,7373,,HAMBLETON DR,            ,44139,1966,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3110079,OH0027337622,SOLON,05,A,ROSSEN,JOSHUA,HOWARD,,A,NOPTY,05/03/2024,05/03/2024,5129,,LANSDOWNE DR,            ,44139,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
559705,OH0014726162,SOLON,03,B,SOMOGYI,DOROTHY,S,,A,REP,01/01/1901,01/10/2005,6651,,BRANDAMORE CT,            ,44139,1944,LIBRARY - SOLON,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2467183,OH0021194991,SOLON,01,B,HAYEK,EMIL,R,,A,NOPTY,10/02/2010,10/02/2010,37045,,HALTON CT,,44139,1968,LIBRARY - SOLON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131476,OH0015914503,SOLON,07,A,BRADY,LISA,MARIE,,A,DEM,10/04/2004,10/04/2004,6541,,SOLON BLVD,            ,44139,1969,LIBRARY - SOLON,,,,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,R,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
544802,OH0014717593,SOLON,06,A,PALAZZO,JOHN,J,II,I,NOPTY,10/05/1988,09/25/2004,5997,,BRIARDALE LN,            ,44139,1957,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
908289,OH0014930678,SOLON,04,B,MICENMACHER,HOWARD,S,,A,DEM,08/15/1992,10/11/2005,34145,,MC AFEE DR,,44139,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
298317,OH0014595203,SOLON,03,B,SIKON,AMY,B,,A,NOPTY,01/01/1901,10/04/2004,38300,,AURORA RD,            ,44139,1966,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,,,,Y,,,,,,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,I,Y,,,I,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
164932,OH0014532868,SOLON,06,C,DONALD,LETTIE,M,,A,DEM,01/01/1901,10/04/2010,34400,,BROOKMEADE CT,     APT 101,44139,1952,LIBRARY - SOLON,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2084743,OH0015614596,SOLON,01,C,PARKER,RICHARD,N,III,A,DEM,09/25/2004,09/25/2004,7020,,LIBERTY RD,,44139,1972,LIBRARY - SOLON,,,Y,,Y,D,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,N,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,D,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1851539,OH0015204979,SOLON,06,B,GREENE,JASON,S,,A,NOPTY,10/10/2000,04/05/2010,6842,,TEASEL CT,,44139,1970,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2452369,OH0021028335,SOLON,06,C,KOTAK,SMITA,S,,A,NOPTY,04/05/2010,04/05/2010,36230,S,HUNTINGTON DR,            ,44139,1969,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411138,OH0020343982,SOLON,06,B,SIMMS,ANDREW,ERIC,,A,NOPTY,10/06/2008,10/06/2008,36060,,SPICEBUSH LN,            ,44139,1974,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131491,OH0015913676,SOLON,05,A,DEMAND,THERESA,M,,A,NOPTY,10/04/2004,10/04/2004,5490,,HARPER RD,,44139,1944,LIBRARY - SOLON,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411309,OH0020340525,SOLON,07,B,MALAFARINA,JASON,THOMAS,,I,NOPTY,10/06/2008,10/06/2008,32055,,ARTHUR RD,            ,44139,1984,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2132336,OH0015915168,SOLON,04,B,ABAZIA,KATHLEEN,P,,A,REP,10/04/2004,10/04/2004,34460,,SHERWOOD DR,,44139,1954,LIBRARY - SOLON,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
795233,OH0014867870,SOLON,02,B,TOLBERT,BETTY,JEWEL,,A,DEM,01/01/1901,10/04/2004,31892,,SEDGEFIELD OVAL,,44139,1946,LIBRARY - SOLON,D,,,,,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
830997,OH0014889440,SOLON,02,A,HECKMAN,LISA,L,,A,REP,01/01/1901,09/12/2005,34625,,SEMINOLE WAY,,44139,1961,LIBRARY - SOLON,R,,Y,,,D,,R,D,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
836320,OH0014892451,SOLON,01,A,FISH,DEBORAH,JO,,A,DEM,10/02/1991,10/09/2018,32723,S,BURR OAK DR,            ,44139,1968,LIBRARY - SOLON,,,Y,,Y,D,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2112821,OH0015836799,SOLON,06,A,CLARK,MARY,M,,A,DEM,10/04/2004,10/06/2008,32242,,BAINBRIDGE RD,,44139,1967,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,,R,,Y,N,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2452234,OH0021026693,SOLON,07,A,ZHU,XIAOHONG,,,I,NOPTY,04/05/2010,04/05/2010,7237,,LONGVIEW DR,,44139,1969,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2452236,OH0021026711,SOLON,04,A,PAUL,GRACE,S,,A,NOPTY,04/05/2010,04/05/2010,32760,,BURLWOOD DR,,44139,1955,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131331,OH0015913690,SOLON,06,C,SHARTLE,PAULA,L,,A,NOPTY,10/04/2004,10/04/2004,6620,,LIBERTY RD,,44139,1960,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,N,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
920273,OH0015914000,SOLON,07,B,LACKEY,LIQUIDA,,,A,NOPTY,10/05/1992,10/04/2004,6762,,FOREST GLEN AVE,,44139,1964,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2085029,OH0015614225,SOLON,02,A,NARENDRULA,PREM LATHA,,,I,NOPTY,09/25/2004,09/25/2004,34240,,SEMINOLE WAY,            ,44139,1970,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,X,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
798531,OH0014869812,SOLON,04,B,BLOSS,MARK,R,,A,REP,01/01/1901,01/10/2005,5711,,SOM CENTER RD,      APT 28,44139,1960,LIBRARY - SOLON,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,X,,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06