voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2980287,OH0026010934,BROOKLYN HTS,00,A,DUBOIS,SANJA,E,,A,NOPTY,10/05/2020,10/05/2020,5178,W,  6TH ST,            ,44131,1965,LIBRARY - INDEPENDENCE,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1004634,OH0014977844,BROOKLYN HTS,00,A,REVAY,HOLLIE,S,,A,NOPTY,07/07/1994,10/06/2008,5146,W,  7TH ST,,44131,1976,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2294774,OH0019497002,BROOKLYN HTS,00,A,SAMOLY,LISA,M,,A,DEM,02/04/2008,02/04/2008,720,,TUXEDO AVE,,44131,1966,LIBRARY - INDEPENDENCE,D,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,,,,R,,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1605285,OH0015017569,BROOKLYN HTS,00,A,REVAY,JAMES,A,,A,NOPTY,11/08/1995,10/06/2008,5146,W,  7TH ST,,44131,1977,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2416327,OH0020347570,BROOKLYN HTS,00,A,ZIEGLER,RONALD,J,,A,NOPTY,10/06/2008,10/11/2016,5130,W,  6TH ST,            ,44131,1969,LIBRARY - PARMA,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
341105,OH0014613835,BROOKLYN HTS,00,A,HOOVEN,JOSEPH,M,,A,DEM,02/08/1989,08/16/2011,504,,NORTH ST,,44131,1971,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2596367,OH0022278958,BROOKLYN HTS,00,A,SABOL,DAVID,MATTHEW,,I,NOPTY,12/17/2012,04/18/2018,602,,TUXEDO AVE,            ,44131,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3074226,OH0026962203,BROOKLYN HTS,00,A,LANE,KAILEY,ELIZABETH,,A,NOPTY,08/03/2023,08/03/2023,5049,W,  5TH ST,            ,44131,1999,BMV - BROOKLYN,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2782499,OH0024144716,BROOKLYN HTS,00,A,THURMOND,MICHAEL,D,,A,NOPTY,11/16/2016,04/16/2024,39,W,SCHAAF RD,        UPPR,44109,1971,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1678339,OH0015060478,BROOKLYN HTS,00,A,KASSNEL,DEBORAH,P,,A,NOPTY,09/25/1996,09/15/2008,5148,W,  6TH ST,,44131,1965,9 - VOTER REG LETTER,N,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1790227,OH0015150894,BROOKLYN HTS,00,A,ARCURIO,KAREN,L,,I,NOPTY,09/30/1999,07/12/2016,601,,TUXEDO AVE,            ,44131,1963,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11308,OH0014445818,BROOKLYN HTS,00,A,MAGEE,MARSHA,A,,A,NOPTY,01/01/1901,09/15/2008,2841,,BELMONT DR,            ,44131,1945,9 - VOTER REG LETTER,N,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
667474,OH0014787665,BROOKLYN HTS,00,A,STEFANKO,JOSEPH,KEVIN,,A,REP,08/25/1982,08/16/2011,5247,,DORSET DR,,44131,1963,HIGH SCHOOL - AVIATION,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,D,,,,,,Y,,R,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2754042,OH0023926557,BROOKLYN HTS,00,A,BETZ,JAMES,M,,A,REP,09/12/2016,08/08/2022,5005,,SHADY RIDGE LN,            ,44131,1989,BMV - PARMA HEIGHTS ,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
630807,OH0014766472,BROOKLYN HTS,00,A,YOUNGLESS,CHRISTINE,MICHELLE,,A,DEM,04/21/1998,09/27/2011,5687,,DUNDEEN CIR,,44131,1972,LIBRARY - PARMA SNOW BRANCH,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11441,OH0014445913,BROOKLYN HTS,00,A,STANSBURY STUDNIARZ,DAWN,M,,A,NOPTY,01/01/1901,10/03/2008,4770,,DORSET DR,,44131,1968,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2444812,OH0020957035,BROOKLYN HTS,00,A,TICHY,GREG,A,,A,NOPTY,01/15/2010,12/05/2017,705,,TUXEDO AVE,            ,44131,1980,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2455299,OH0021055906,BROOKLYN HTS,00,A,MAHON,JOSEPH,LAWRENCE,,A,NOPTY,05/24/2010,02/18/2020,622,,NORTH ST,            ,44131,1989,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2796199,OH0024319755,BROOKLYN HTS,00,A,SKIRKANIC,ERIN,N,,A,NOPTY,06/29/2017,06/29/2017,5744,,BANCROFT DR,            ,44131,1981,BMV - INDEPENDENCE,N,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
908225,OH0014930657,BROOKLYN HTS,00,A,SIMUNEK,NATALIE,ANN,,A,REP,09/24/1992,08/16/2011,189,,MARKO LN,,44131,1966,HIGH SCHOOL - AVIATION,R,,,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,Y,,,Y,,,,Y,,,,,,,,,,,,,R,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
853396,OH0014902438,BROOKLYN HTS,00,A,TERRIGNO,EDWARD,,,A,REP,04/28/1980,10/04/2004,252,E,SCHAAF RD,,44131,1962,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2397640,OH0020206491,BROOKLYN HTS,00,A,CASSIDY,STACY,RENAE,,A,NOPTY,10/06/2008,10/06/2008,948,E,SCHAAF RD,,44131,1989,10 - 5 DAYS IN HOUSE,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2505326,OH0021563863,BROOKLYN HTS,00,A,DAMICO,ELIZABETH,VICTORIA,,A,NOPTY,10/11/2011,11/01/2023,5060,,SHADY RIDGE LN,            ,44131,1993,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2810753,OH0024471742,BROOKLYN HTS,00,A,TAYLOR,MICHAEL,CHRISTOPHER,,A,REP,12/26/2017,08/08/2022,312,,PARK DR,            ,44131,1982,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2680373,OH0023288858,BROOKLYN HTS,00,A,FIDLER,NICOLE,J,,A,REP,09/11/2015,09/11/2015,298,E,SCHAAF RD,            ,44131,1989,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3042261,OH0026659263,BROOKLYN HTS,00,A,STEPKA,MADISON,JUSTINE,,A,NOPTY,09/28/2022,09/28/2022,5166,W,  5TH ST,            ,44131,2004,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2733698,OH0023764414,BROOKLYN HTS,00,A,GUGLIELMI,MORGAN,M,,A,NOPTY,07/07/2016,07/05/2022,4672,,VAN EPPS RD,            ,44131,1990,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1699180,OH0015075039,BROOKLYN HTS,00,A,KRIZMANICH,ROSEMARIE,,,A,DEM,05/21/1997,08/16/2011,932,E,SCHAAF RD,,44131,1954,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,Y,,,Y,G,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
984008,OH0014966824,BROOKLYN HTS,00,A,TERRIGNO,JUDITH,DARLENE,,A,REP,11/02/1993,10/04/2004,252,E,SCHAAF RD,,44131,1965,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2976261,OH0025976781,BROOKLYN HTS,00,A,SNYDER,DYLAN,DAVID,,A,NOPTY,10/05/2020,07/01/2022,897,E,SCHAAF RD,            ,44131,2001,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2695824,OH0023446340,BROOKLYN HTS,00,A,KURTA,ANDREW,R,,A,NOPTY,12/23/2015,12/23/2015,342,,LITTLE CREEK PKWY,            ,44131,1984,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2680817,OH0023297518,BROOKLYN HTS,00,A,FULLMER,DONALD,K,,A,NOPTY,09/17/2015,10/10/2023,28,W,SCHAAF RD,            ,44109,1975,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11040,OH0014445663,BROOKLYN HTS,00,A,BEEKE,KYLE,R,,A,REP,09/08/1976,09/17/2013,5113,W,  4TH ST,            ,44131,1957,BMV - INDEPENDENCE,R,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2313784,OH0019662288,BROOKLYN HTS,00,A,REZACK,SHELLEY,C,,A,NOPTY,04/22/2008,10/26/2023,69,E,SCHAAF RD,            ,44131,1972,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2485141,OH0021365119,BROOKLYN HTS,00,A,DOERR,GERALD,E,,A,NOPTY,04/20/2011,04/20/2011,719,,SOUTH ST,,44131,1960,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
638014,OH0014770534,BROOKLYN HTS,00,A,BRYK,JEROME,FRANK,,A,REP,08/10/1971,08/16/2011,715,,TUXEDO AVE,,44131,1950,HIGH SCHOOL - AVIATION,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,Y,,,,,,,,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2681264,OH0023304592,BROOKLYN HTS,00,A,GRAVER,JARRET,P,,A,REP,09/19/2015,09/24/2015,4376,,GALWAY CIR,            ,44131,1982,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2608214,OH0022429743,BROOKLYN HTS,00,A,JACKSON,GRACE,E,,A,REP,06/03/2013,09/04/2020,5153,,DORSET DR,            ,44131,1980,COUNTY - EMPLOYMENT & FAMILY SERVICES,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2872589,OH0024989284,BROOKLYN HTS,00,A,BAILEY,WESLEY,TREVOR,,I,NOPTY,01/11/2019,01/11/2019,39,W,SCHAAF RD,            ,44109,1999,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2469345,OH0021211628,BROOKLYN HTS,00,A,HUDSON,KELLY,A,,A,REP,10/04/2010,01/31/2020,4863,,DORSET DR,            ,44131,1991,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2858727,OH0024874189,BROOKLYN HTS,00,A,BLASINSKY,BRENT,DANIEL,,A,NOPTY,10/09/2018,10/09/2018,710,,TUXEDO AVE,            ,44131,2000,BMV - INDEPENDENCE,,,,,,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2762130,OH0023993324,BROOKLYN HTS,00,A,COLON,TAYLOR,NICOLE,,A,NOPTY,09/30/2016,01/29/2024,5088,W,  7TH ST,            ,44131,1996,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3061113,OH0026860168,BROOKLYN HTS,00,A,STIEGELMEYER,MADELYNN,HAILEY,,A,NOPTY,04/03/2023,04/03/2023,5141,W,  5TH ST,            ,44131,2003,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2643415,OH0022853568,BROOKLYN HTS,00,A,DANKLE,MEGAN,E,,A,NOPTY,07/22/2014,07/22/2014,40,,MARKO LN,            ,44131,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11302,OH0014445815,BROOKLYN HTS,00,A,LOVECE,STEWART,P,,A,NOPTY,09/27/1990,09/23/2004,5662,,LANCASTER DR,,44131,1959,REG DRIVE - GREATER CLEV VOTER COALITION,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2696922,OH0023460287,BROOKLYN HTS,00,A,JESONOSKY,KAITLYN,M,,A,NOPTY,01/11/2016,01/11/2016,202,E,SCHAAF RD,            ,44131,1995,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11311,OH0014445823,BROOKLYN HTS,00,A,MARAS,DONALD,J,,A,REP,01/01/1901,08/28/2014,11,W,SCHAAF RD,            ,44109,1936,BMV - INDEPENDENCE,R,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,Y,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1861802,OH0015213884,BROOKLYN HTS,00,A,BUNDUS,DANA,,,A,REP,11/07/2000,08/16/2011,5622,,LANCASTER DR,,44131,1971,HIGH SCHOOL - AVIATION,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2792689,OH0024280702,BROOKLYN HTS,00,A,MILLER,DANIELLE,K,,A,NOPTY,04/05/2017,04/05/2017,5025,,DORSET DR,            ,44131,1988,BMV - INDEPENDENCE,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2812650,OH0024485342,BROOKLYN HTS,00,A,MCDONALD,AUSTIN,WILLIAM,,A,NOPTY,01/17/2018,01/19/2024,5117,W,  5TH ST,            ,44131,1999,BMV - INDEPENDENCE,N,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2686300,OH0023345192,BROOKLYN HTS,00,A,SCHWARTZ,ELIZABETH,M,,I,NOPTY,10/05/2015,05/20/2016,5030,,SHADY RIDGE LN,            ,44131,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2715215,OH0023624341,BROOKLYN HTS,00,A,BAUDO,MATTHEW,JOSPEH,,A,NOPTY,04/01/2016,04/01/2016,5076,W,  5TH ST,            ,44131,1997,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2755102,OH0023938753,BROOKLYN HTS,00,A,NOERNBERG,ALEXANDRA,L,,I,NOPTY,09/15/2016,03/25/2021,28,E,SCHAAF RD,            ,44131,1993,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2267161,OH0019304669,BROOKLYN HTS,00,A,APATHY,AMANDA,J,,A,DEM,10/09/2007,04/26/2017,169,,MARKO LN,            ,44131,1981,BMV CHANGE OF ADDRESS,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,D,Y,,Y,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2873354,OH0024999639,BROOKLYN HTS,00,A,RAUCHENSTEIN,MASON,J,,A,NOPTY,01/19/2019,12/15/2022,5039,W,  5TH ST,            ,44131,1992,BMV CHANGE OF ADDRESS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2622838,OH0022617595,BROOKLYN HTS,00,A,COZART,MICHAEL,DOUGLAS,,A,NOPTY,12/06/2013,12/06/2013,67,,MARKO LN,            ,44131-1212,1984,BMV CHANGE OF ADDRESS,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2483327,OH0021356673,BROOKLYN HTS,00,A,BAUR,MICHAEL,EDWARD,,A,NOPTY,04/04/2011,07/01/2022,817,E,SCHAAF RD,            ,44131,1968,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2663364,OH0023071591,BROOKLYN HTS,00,A,WYMAN,HANNAH,J,,A,NOPTY,03/19/2015,03/29/2019,5627,,LANCASTER DR,            ,44131,1990,BMV - INDEPENDENCE,N,,Y,,,,Y,,,Y,,,,,,Y,,R,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1815871,OH0015173451,BROOKLYN HTS,00,A,CANNON,PATRICK,JOSEPH,JR,A,NOPTY,04/16/2000,05/13/2019,79,E,SCHAAF RD,            ,44131,1982,BMV - INDEPENDENCE,,,Y,,Y,,,,,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3029777,OH0026543321,BROOKLYN HTS,00,A,DIGERONIMO,ANGELA,ROSE,,A,NOPTY,07/05/2022,01/10/2023,5066,W,  6TH ST,            ,44131,1998,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2870374,OH0024975097,BROOKLYN HTS,00,A,COLON,MONIQUE,A,,A,NOPTY,12/05/2018,09/11/2023,5124,W,  7TH ST,            ,44131,1987,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2585395,OH0022160492,BROOKLYN HTS,00,A,ESLICK,RUSSELL,RAYMOND,,A,REP,10/09/2012,07/18/2021,322,,TUXEDO AVE,            ,44131,1971,BMV CHANGE OF ADDRESS,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3098084,OH0027223602,BROOKLYN HTS,00,A,REVAY,ZOE,,,A,NOPTY,01/25/2024,01/25/2024,5146,W,  7TH ST,            ,44131,2005,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
529398,OH0014710057,BROOKLYN HTS,00,A,KISH,SHANNON,M,,A,NOPTY,05/28/1990,06/09/2016,233,E,SCHAAF RD,            ,44131,1969,BMV - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
815984,OH0014880015,BROOKLYN HTS,00,A,SAVAS,DENNIS,JAMES,,A,DEM,01/01/1901,08/28/2018,5160,,SHADY RIDGE LN,            ,44131,1943,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2157426,OH0016136297,BROOKLYN HTS,00,A,DIFRANCO,LUKE,A,,A,NOPTY,12/14/2004,01/08/2024,13,E,SCHAAF RD,            ,44131,1986,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2863345,OH0024912997,BROOKLYN HTS,00,A,BETZ,BETHANY,J,,A,REP,10/30/2018,09/29/2022,5005,,SHADY RIDGE LN,            ,44131,1982,BMV - INDEPENDENCE,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2511396,OH0021618107,BROOKLYN HTS,00,A,WALSH,THOMAS,A,,I,NOPTY,12/15/2011,12/15/2011,355,,PARK DR,            ,44131,1992,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2787320,OH0024226685,BROOKLYN HTS,00,A,LEIBY,CHAD,A,,A,NOPTY,03/01/2017,03/07/2017,5076,W,  7TH ST,            ,44131,1973,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2854215,OH0024839723,BROOKLYN HTS,00,A,SCHUETTE,MEREDITH,J,,A,DEM,10/05/2018,02/05/2019,5067,W,  7TH ST,            ,44131,1991,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2877041,OH0025044614,BROOKLYN HTS,00,A,EVANS,LESLEY,ANNE,,A,DEM,03/29/2019,03/29/2019,616,E,SCHAAF RD,            ,44131,1993,BMV - INDEPENDENCE,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2471350,OH0021249287,BROOKLYN HTS,00,A,PELLETTIERE,JACLYNN,,,A,NOPTY,11/16/2010,09/12/2016,366,,TUXEDO AVE,            ,44131,1971,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2671023,OH0023165938,BROOKLYN HTS,00,A,BIGGERS,KRISTINE,M,,A,NOPTY,06/17/2015,10/19/2017,5065,W,  6TH ST,            ,44131,1971,BMV CHANGE OF ADDRESS,,,Y,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2439094,OH0020881813,BROOKLYN HTS,00,A,CSONGEDI,KIRSTIN,M,,A,NOPTY,10/05/2009,02/09/2023,5150,W,  7TH ST,            ,44131,1991,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,R,,,,,,Y,,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2858810,OH0024875987,BROOKLYN HTS,00,A,BURGESS,ROCKY,L,,A,NOPTY,10/09/2018,10/09/2018,42,E,SCHAAF RD,            ,44131,1964,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
317762,OH0014603450,BROOKLYN HTS,00,A,ADKINS,HELEN,,,A,NOPTY,07/11/1988,06/25/2015,5065,,SHADY RIDGE LN,            ,44131,1950,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3082227,OH0027038597,BROOKLYN HTS,00,A,JESONOSKY,KARA,J,,A,NOPTY,09/12/2023,09/12/2023,202,E,SCHAAF RD,            ,44131,2003,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08