voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2889591,OH0025169195,OLMSTED FALLS,03,A,REISS,PARKER,,,A,NOPTY,08/14/2019,08/14/2019,27028,,CASCADE CT,            ,44138,2001,HIGH SCHOOL - HOLY NAME,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2854149,OH0024839550,OLMSTED FALLS,02,B,NIEVES,MARISA,ANN,,A,NOPTY,10/02/2018,07/13/2020,8688,,FOREST VIEW DR,            ,44138,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2690611,OH0023389095,OLMSTED FALLS,01,B,LUCAS,ALYSSA,N,,I,NOPTY,11/03/2015,08/06/2019,25990,,BAGLEY RD,            ,44138,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2114315,OH0015840699,OLMSTED FALLS,02,B,MACHOVINA,SCOTT,J,,A,REP,10/04/2004,10/04/2004,24452,,WILDERNESS TRL,,44138,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,R,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1795960,OH0015155957,OLMSTED FALLS,04,A,SZARKA,DIANE,L,,A,NOPTY,12/16/1999,10/11/2016,9746,,SUGARBUSH CIR,            ,44138,1950,LIBRARY - BRECKSVILLE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,,,,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2648918,OH0022914929,OLMSTED FALLS,02,B,WINDAHL,LEAH,KIRSTEN,,A,NOPTY,09/17/2014,09/17/2014,8928,,WESTLAWN BLVD,            ,44138,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,Y,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2937459,OH0025647218,OLMSTED FALLS,03,A,COLEMAN,CINDI,C,,A,NOPTY,07/14/2020,07/14/2020,26630,,LAKE OF FALLS BLVD,            ,44138,1956,NCOA NEW FROM OTHER COUNTY,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
389756,OH0014636719,OLMSTED FALLS,03,A,VARGO,CHRISTINE,A,,A,NOPTY,10/15/1992,07/20/2012,9604,,FERNWOOD DR,            ,44138,1959,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1965768,OH0015310623,OLMSTED FALLS,04,B,HARRIES,WILLIAM,B,SR,A,NOPTY,09/08/2003,09/26/2008,9733,,GRIST MILL RUN,,44138,1979,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2818063,OH0024545505,OLMSTED FALLS,03,A,WILSON,BARBARA,L,,I,NOPTY,03/23/2018,03/23/2018,26743,,LAKE OF FALLS BLVD,            ,44138,1961,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2842953,OH0024767314,OLMSTED FALLS,03,A,MCCURRY,GREGORY,,,A,NOPTY,09/11/2018,09/11/2018,26750,,VILLAGE LN,            ,44138,1960,NCOA NEW FROM OTHER COUNTY,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2646531,OH0022891832,OLMSTED FALLS,02,B,MOODY,MONICA,,,A,NOPTY,07/21/2014,07/21/2014,8867,,WESTLAWN BLVD,            ,44138,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,Y,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2746693,OH0023855522,OLMSTED FALLS,02,A,METCALF,PAUL,D,,A,DEM,08/08/2016,08/08/2016,24699,,NOBOTTOM RD,            ,44138,1970,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,N,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2754230,OH0023930520,OLMSTED FALLS,02,A,CVANCIGER,MICHELE,L,,A,NOPTY,09/16/2016,10/21/2016,26050,,COOK RD,            ,44138,1993,NCOA NEW FROM OTHER COUNTY,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3036552,OH0026599615,OLMSTED FALLS,01,A,KARABA,KENNETH,J,,A,REP,08/31/2022,08/31/2022,6679,,LAUREL LN,            ,44138,1962,LIBRARY - OLMSTED FALLS ,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3012252,OH0026345281,OLMSTED FALLS,03,A,DOHM,MEGAN,A,,A,NOPTY,10/20/2021,10/20/2021,9220,,ROSE CIR,            ,44138,1991,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2820652,OH0024571428,OLMSTED FALLS,02,B,SAMOLY,ROBERT,E,,A,REP,03/27/2018,03/27/2018,8855,,LINDBERGH BLVD,            ,44138,1939,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
81584,OH0014485999,OLMSTED FALLS,03,A,CHARVAT,DIANE,MADELINE,,A,DEM,04/11/1980,06/07/2024,9157,E,WINDSOR DR,            ,44138,1961,BMV - STRONGSVILLE,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,D,,Y,Y,,Y,D,Y,,Y,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2790103,OH0024258436,OLMSTED FALLS,01,B,CIARLILLO,DANA,,,A,REP,04/03/2017,04/03/2017,7872,,COLUMBIA RD,            ,44138,1989,NCOA NEW FROM OTHER COUNTY,R,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2919842,OH0025457204,OLMSTED FALLS,03,A,HAZARD,ZACHARY,,,A,NOPTY,02/18/2020,02/18/2020,26988,,WATERSIDE DR,            ,44138,2002,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1768586,OH0015132390,OLMSTED FALLS,03,B,WALSH,MATTHEW,P,,A,NOPTY,02/02/1999,08/07/2012,26566,,LOCUST DR,            ,44138,1981,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2752195,OH0023906701,OLMSTED FALLS,03,B,RABBITT,BRENDA,L,,A,NOPTY,09/02/2016,09/02/2016,9435,,CENTRAL PARK BLVD,            ,44138,1966,NCOA NEW FROM OTHER COUNTY,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2179005,OH0018543299,OLMSTED FALLS,02,B,BINDER,SANDRA,JO,,A,DEM,10/11/2005,06/08/2018,8821,,ROBERTS CT,            ,44138,1943,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,,D,,Y,,,,,,Y,,D,Y,,,Y,D,Y,Y,,,,Y,,,D,,Y,,X,,,,Y,D,Y,,,,D,Y,,,,,,X,,Y,,,,Y,,,X,Y,,,,,Y,,,,D,,Y,,,,,,,N,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2821953,OH0024584802,OLMSTED FALLS,03,A,WILKINS,JAMES,,,I,NOPTY,04/03/2018,04/03/2018,26735,,LAKE OF FALLS BLVD,            ,44138,1961,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2828518,OH0024640815,OLMSTED FALLS,03,A,DIFINO BELL,MARY JO,,,I,NOPTY,04/25/2018,04/25/2018,9189,,WILLOW BROOK CT,            ,44138,1959,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3010270,OH0026336576,OLMSTED FALLS,03,A,WAGNER,RICK,A,,A,NOPTY,11/22/2021,11/22/2021,9143,,DEVONSHIRE DR,            ,44138,1956,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3061239,OH0026860581,OLMSTED FALLS,03,A,EVANS,SUSAN,ANN,,A,NOPTY,04/06/2023,05/23/2023,9165,,FERN CV,            ,44138,1951,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2764032,OH0024003193,OLMSTED FALLS,01,B,WOLFF,KYLE,THOMAS,,A,NOPTY,10/03/2016,03/21/2017,25949,,GARFIELD AVE,            ,44138,1988,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2842952,OH0024767311,OLMSTED FALLS,03,A,MCCURRY,TERESA,L,,A,DEM,09/11/2018,09/11/2018,26750,,VILLAGE LN,            ,44138,1968,NCOA NEW FROM OTHER COUNTY,D,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3008900,OH0026320245,OLMSTED FALLS,03,A,GILMORE,CATHERINE,THERESE,,A,NOPTY,10/04/2021,10/04/2021,9135,,FERN CV,            ,44138,1959,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2789287,OH0024250965,OLMSTED FALLS,01,B,MOODT,SHEILA,,,A,NOPTY,03/29/2017,03/29/2017,7935,,BROOKSIDE DR,            ,44138,1961,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,Y,,R,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2817908,OH0024544376,OLMSTED FALLS,04,B,HAYES,JANICE,E,,A,REP,03/22/2018,03/30/2018,24275,,BRIARPATCH DR,            ,44138,1957,NCOA NEW FROM OTHER COUNTY,R,,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2898500,OH0025250484,OLMSTED FALLS,02,A,NAVRATIL,ERICA,,,A,DEM,09/30/2019,09/30/2019,26681,,CRANAGE RD,            ,44138,1981,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2120454,OH0015868004,OLMSTED FALLS,04,B,HARRIES,SARAH,L,,A,NOPTY,10/04/2004,09/26/2008,9733,,GRIST MILL RUN,,44138,1979,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,X,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3010196,OH0026326168,OLMSTED FALLS,03,A,WAGNER,SANDRA,A,,A,NOPTY,11/02/2021,11/22/2021,9143,,DEVONSHIRE DR,            ,44138,1961,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
606190,OH0015914421,OLMSTED FALLS,01,B,GRABOWSKI,CHARLES,J,JR,A,DEM,01/01/1901,10/04/2004,8312,,BRENTWOOD DR,,44138,1947,LIBRARY - OLMSTED FALLS ,N,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,N,Y,,,,,Y,,,,,Y,,,,Y,,Y,X,Y,,,,X,Y,,,,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,I,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2130957,OH0015914536,OLMSTED FALLS,01,A,MARTINEAU,PAUL,A,JR,A,NOPTY,10/04/2004,10/04/2004,8466,,COLUMBIA RD,,44138,1974,LIBRARY - OLMSTED FALLS ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,Y,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2270097,OH0019786909,OLMSTED FALLS,01,A,RODGERS,DAWN,R,,A,NOPTY,11/19/2007,11/19/2007,26159,,HAWTHORNE CT,            ,44138,1976,LIBRARY - BEREA ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
59757,OH0014472654,OLMSTED FALLS,02,B,PETRAK,SCOTT,M,,A,DEM,01/01/1901,10/06/2008,23753,,COTTAGE TRL,,44138,1973,BMV - BEREA ,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2746704,OH0023855822,OLMSTED FALLS,02,A,METCALF,JACOB,,,I,NOPTY,08/08/2016,08/08/2016,24699,,NOBOTTOM RD,            ,44138,1993,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2004058,OH0015347190,OLMSTED FALLS,03,B,HOYETT,MAURICE,J,,A,NOPTY,02/26/2004,02/01/2008,26601,,LOCUST DR,,44138,1973,BMV - BEREA ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
378133,OH0014630837,OLMSTED FALLS,03,B,PROTSIK,KAREN,M,,I,NOPTY,04/04/1988,03/12/2007,26059,,REDWOOD DR,            ,44138,1968,LIBRARY - OLMSTED FALLS ,,,,,,,,,,,,,,,,,,,,,,Y,,Y,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,D,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2620606,OH0022580151,OLMSTED FALLS,02,A,BURNELL,EVAN,JOHN CREMEANS,,I,NOPTY,10/07/2013,10/07/2013,7659,,RIVER RD,            ,44138,1995,LIBRARY - OLMSTED FALLS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2562074,OH0022001270,OLMSTED FALLS,02,B,BIKAWI,YOUNIS,K,,A,NOPTY,09/20/2012,10/10/2016,9271,,LINDBERGH BLVD,            ,44138,1994,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
675203,OH0014792055,OLMSTED FALLS,04,B,KILBANE,MICHELLE,,,A,REP,07/14/1981,05/24/2011,24955,W,NORTHWOOD DR,,44138,1963,HIGH SCHOOL - AVIATION,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1822668,OH0015179303,OLMSTED FALLS,04,A,GIDDARIE,ANGELIQUE,S,,A,DEM,08/01/2000,08/01/2000,23417,,GRIST MILL CT,    APT 1712,44138,1972,HIGH SCHOOL - PADUA,D,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2370231,OH0020053012,OLMSTED FALLS,01,B,NG,CHI,S,,A,NOPTY,09/15/2008,09/15/2008,8278,,MAPLEWAY DR,,44138,1955,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,X,,,,,X,Y,,,,,,,,,,,X,,,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2752345,OH0023908268,OLMSTED FALLS,01,A,OMALLEY,MARINETTE,J,,A,NOPTY,09/07/2016,09/07/2016,9639,,FERNWOOD DR,    APT G177,44138,1946,LIBRARY - OLMSTED FALLS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3009271,OH0026324075,OLMSTED FALLS,04,B,RAVEN,SUSAN,ANDERSON,,A,REP,11/01/2021,11/01/2021,9299,,COLUMBIA RD,     APT 209,44138,1950,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2010793,OH0015353668,OLMSTED FALLS,04,B,SIGAN,JEFFREY,D,,A,REP,04/02/2004,03/20/2007,23701,,SAWMILL BND,,44138,1968,BMV - BEREA ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,Y,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2252606,OH0019151832,OLMSTED FALLS,01,A,SHIHADEH,GEORGE,J,,A,NOPTY,05/30/2007,05/30/2007,9665,,FERNWOOD DR,            ,44138,1949,BMV - BEREA ,,,,,Y,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
638703,OH0014770968,OLMSTED FALLS,02,A,MINNIS,KATHLEEN,M,,A,DEM,01/01/1901,10/04/2004,7407,,RIVER RD,,44138,1953,LIBRARY - NORTH OLMSTED,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,Y,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
73296,OH0014480674,OLMSTED FALLS,03,A,RISKO,LINDA,IRENE,,A,REP,08/24/1979,06/10/2014,9062,,DEVONSHIRE DR,            ,44138,1944,LIBRARY - OLMSTED FALLS ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,Y,Y,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,R,Y,,Y,X,,Y,,,R,Y,,,X,,,,,,Y,,,,D,,Y,,,,,Y,,D,Y,,,D,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1771549,OH0015134908,OLMSTED FALLS,03,B,ROSS,BRIGETTE,M,,A,NOPTY,03/09/1999,03/09/1999,26235,,REDWOOD DR,,44138,1980,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,,,,,,,,Y,,N,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
639303,OH0014771337,OLMSTED FALLS,01,B,MOZSER,KATHLEEN,K,,A,NOPTY,01/01/1901,11/28/2012,8472,,BRENTWOOD DR,            ,44138,1943,HIGH SCHOOL - AVIATION,,,,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,Y,Y,,,,Y,,,R,,Y,,X,,,,Y,R,Y,,,,,Y,,,Y,,,X,,Y,R,,,Y,,,X,Y,,,,,Y,,,,R,,Y,,,,,,,I,Y,,,R,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2130729,OH0015913727,OLMSTED FALLS,04,B,BECAJ,MELISSA,M,,A,NOPTY,10/04/2004,10/04/2004,9583,,COLUMBIA RD,            ,44138,1977,LIBRARY - OLMSTED FALLS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1617307,OH0015024520,OLMSTED FALLS,01,B,LYNCH,THERESE,SOPHIE,,A,DEM,02/16/1996,02/04/2008,8476,,OLD POST RD,,44138,1978,LIBRARY - OLMSTED FALLS ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,Y,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,X,Y,,D,Y,,,X,,Y,,,D,Y,,,X,Y,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1842198,OH0015196604,OLMSTED FALLS,01,A,BETSA,JOHN,ROBERT,,I,NOPTY,10/04/2000,10/09/2012,9631,,FERNWOOD DR,        H190,44138,1953,LIBRARY - OLMSTED FALLS ,,,,,,,,,,,,,,,,,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1785904,OH0015147116,OLMSTED FALLS,01,B,MCIVER,THOMAS,A,,A,NOPTY,09/09/1999,07/01/2016,8323,,PINEWAY DR,            ,44138,1951,REG DRIVE - OHIO DEM PARTY,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
639147,OH0014771220,OLMSTED FALLS,02,A,HOCA,STEPHEN,M,,A,REP,01/01/1901,10/04/2004,26493,,CRANAGE RD,,44138,1970,LIBRARY - OLMSTED FALLS ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,,,Y,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2408849,OH0020319036,OLMSTED FALLS,04,B,PETRUZIELLO,HAILEY,MARIE,,A,NOPTY,10/06/2008,10/06/2008,23818,,COOPER TURN ,,44138,1987,LIBRARY - OLMSTED FALLS ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,Y,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,,,,X,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2325077,OH0019773016,OLMSTED FALLS,01,A,SZUCS,HELEN,M,,A,NOPTY,06/09/2008,06/09/2008,9975,,MAGNOLIA DR,,44138,1959,BMV - BEREA ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,Y,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2817838,OH0024543610,OLMSTED FALLS,02,B,THOMASON,WESLEY,JOHN,,A,NOPTY,03/20/2018,01/04/2021,8686,,LINDBERGH BLVD,            ,44138,1997,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
731816,OH0014827650,OLMSTED FALLS,04,A,ORTENZI,LISA,D,,A,NOPTY,05/04/1992,05/04/1992,23003,,CHANDLERS LN,     APT 348,44138,1965,HIGH SCHOOL - PADUA,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2687648,OH0023356446,OLMSTED FALLS,02,A,DILLON,BEAU,J,,I,NOPTY,10/05/2015,10/05/2015,26525,,COOK RD,            ,44138,1994,LIBRARY - NORTH OLMSTED,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2701776,OH0023510807,OLMSTED FALLS,04,A,ADAMS,RAQUEL,DENICE,,I,NOPTY,02/10/2016,10/11/2016,23205,,CHANDLERS LN,            ,44138,1972,LIBRARY - OLMSTED FALLS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1054974,OH0015005797,OLMSTED FALLS,01,B,LYNCH,JAMES,THOMAS,,A,DEM,09/23/1994,02/04/2008,8476,,OLD POST RD,,44138,1977,LIBRARY - OLMSTED FALLS ,D,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,R,Y,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,X,,Y,,,R,Y,,,X,Y,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2784250,OH0024180625,OLMSTED FALLS,02,B,SMITH,SHANE,PATRICK,,I,NOPTY,12/21/2016,12/21/2016,8785,,WESTLAWN BLVD,            ,44138,1990,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2186161,OH0018614942,OLMSTED FALLS,02,A,WALCZAK,MICHAEL,A,,A,DEM,12/13/2005,12/13/2005,7451,,RIVER RD,,44138,1949,BMV - BEREA ,N,,Y,,Y,,Y,D,R,Y,,,,,,Y,,D,Y,,,Y,D,Y,Y,,,,Y,,,R,,Y,,X,,Y,,,X,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,Y,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2394672,OH0020198802,OLMSTED FALLS,01,A,THUR,ELIZABETH,M,,A,DEM,10/04/2008,10/04/2008,25780,,BRONSON AVE,,44138,1954,BMV - BEREA ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,Y,Y,,,,,,,,,Y,,X,,,,,X,Y,,,,,Y,,,Y,,,X,,Y,,,X,Y,,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
865060,OH0014908579,OLMSTED FALLS,03,A,KOZAR,WILLIAM,E,,A,NOPTY,01/01/1901,10/05/2009,9123,,DEVONSHIRE DR,,44138,1943,LIBRARY - OLMSTED FALLS ,N,,Y,,Y,,Y,,,,,,,,,Y,,N,,,,,,Y,Y,,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,I,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2604424,OH0022382656,OLMSTED FALLS,02,B,BURDON,JODI,R,,A,NOPTY,04/08/2013,10/07/2013,8409,,FOREST VIEW DR,            ,44138-3738,1972,LIBRARY - OLMSTED FALLS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2664770,OH0023088988,OLMSTED FALLS,03,A,RAMICONE,CHRISTINE,A,,A,REP,04/06/2015,04/07/2015,2,,HAMPTON COURT ,            ,44138,1945,LIBRARY - OLMSTED FALLS ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,Y,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1676752,OH0015059450,OLMSTED FALLS,01,A,MOSS,KEVIN,R,,I,NOPTY,09/28/1996,06/02/2020,9619,,FERNWOOD DR,    APT K255,44138,1978,LIBRARY - OLMSTED FALLS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2746703,OH0023855809,OLMSTED FALLS,02,A,METCALF,LISA,M,,A,DEM,08/08/2016,08/08/2016,24699,,NOBOTTOM RD,            ,44138,1969,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2950356,OH0025769505,OLMSTED FALLS,02,A,KOEHLER,CHRISTOPHER,J,,A,REP,08/07/2020,08/07/2020,7503,,COLUMBIA RD,            ,44138,1959,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,R,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05