voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785608,OH0024201776,PARMA,07,E,SHAKER,HANY,S,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785609,OH0024201780,PARMA,07,E,SHAKER,DIANA,M,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1982,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2525802,OH0021751687,PARMA,08,A,MOSS,NICOLE,ANN,,A,NOPTY,04/18/2012,05/11/2023,6102,,SUNDERLAND DR,            ,44129,1993,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785603,OH0024201764,PARMA,07,B,NABOZHNYAK,ZINOVIYA,,,I,NOPTY,01/24/2017,01/24/2017,9008,,MUNICH DR,            ,44130,1957,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2792873,OH0024280890,PARMA,07,F,STEWART,SANDRA,MARIE,,A,NOPTY,04/27/2017,05/11/2023,10397,S,LAKE BLVD,     APT K19,44130,1956,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2948613,OH0025757457,PARMA,01,F,LONGO,TINA,MARIE,,A,REP,05/11/2023,05/11/2023,5280,W, 83RD ST,            ,44129,1971,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1889809,OH0015238425,PARMA,08,A,DINARDI,TRISHA,A,,A,NOPTY,10/09/2001,08/25/2008,6016,,SUNDERLAND DR,            ,44129,1983,CITY HALL - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2262102,OH0019244927,PARMA,09,C,HRAY,OLEG,,,I,NOPTY,09/10/2007,10/06/2008,3422,,NORRIS AVE,            ,44134,1986,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
874455,OH0014913387,CLEVELAND,14,J,CRUZ ACOSTA,TOMASA,,,I,NOPTY,08/11/1992,05/17/2013,3354,,WOODBRIDGE AVE,            ,44109,1967,NORTHEAST PRERELEASE CTR,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3021425,OH0026455686,PARMA,03,B,CHAVIS,MARCELLUS,D,,A,NOPTY,04/04/2022,04/04/2022,4823,,LINCOLN AVE,            ,44134,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1958123,OH0015303342,CLEVELAND,14,J,MACHUCA,VANESSA,M,,A,NOPTY,07/20/2003,03/29/2022,3705,,WOODBRIDGE AVE,            ,44109,1983,REG DRIVE - ORIANA HOUSE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2061139,OH0015399423,PARMA,02,D,LARGE,TIFFANY,AMANDA,,A,NOPTY,08/12/2004,10/11/2006,6807,,WILBER AVE,        LOWR,44129,1986,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2826827,OH0024634555,PARMA,08,A,TAYLOR,ANGELICA,MARIE,,A,NOPTY,05/04/2018,05/11/2023,6236,N,CANTERBURY RD,            ,44129,1999,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2901995,OH0025272170,PARMA HTS,01,C,ALHUSSAINY,HAIDAR,SADEQ,,A,REP,10/29/2019,10/29/2019,10013,,ACKLEY RD,            ,44130,1998,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842373,OH0024761403,PARMA,06,D,FIESTAS,JAVIER,J,,I,NOPTY,09/07/2018,09/07/2018,2798,,SHERWOOD DR,            ,44134,1975,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2980633,OH0026013858,PARMA,09,E,WEGLING,MICHAEL,A,,A,REP,10/05/2020,10/05/2020,1500,,SHERIDAN DR,            ,44134,1974,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
681226,OH0014795599,PARMA,09,E,KLIK,ANTHONY,,,A,NOPTY,01/01/1901,09/26/2004,7179,,LEE DR,            ,44134,1958,LIBRARY - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3020539,OH0026446517,CLEVELAND,13,G,HENDRICKS,HEIDI,MARIE,,A,NOPTY,03/29/2022,05/11/2023,4330,W, 47TH ST,            ,44144,1970,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2131505,OH0015913788,PARMA,03,E,KERCHENSKI,JENNIFER,ANN,,A,NOPTY,10/04/2004,10/04/2004,5291,W, 52ND ST,,44134,1978,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,D,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2068197,OH0015558343,PARMA,05,C,VASSILAKIS,EMMANOUIL,G,,A,DEM,09/18/2004,09/18/2004,4360,,CORAL GABLES DR,,44134,1946,COUNTY - HEALTHY FAMILY / HEALTHY START,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2164490,OH0017794634,PARMA,02,E,BELLEZZA,MELISSA,A,,A,NOPTY,03/29/2005,05/11/2023,7915,,THORNTON DR,            ,44129,1986,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842366,OH0024761382,PARMA,02,E,SORN,SEANGHAK,,,I,NOPTY,09/07/2018,09/07/2018,7310,,WHITTINGTON DR,      APT 16,44129,1986,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2428015,OH0020627125,PARMA,02,E,SZCZEPANEK,KATHERINE,E,,A,NOPTY,05/13/2009,06/12/2023,8120,,SPRING GARDEN RD,            ,44129,1991,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
290212,OH0014590874,PARMA,04,A,CRUZ,DAVID,,,I,NOPTY,07/01/1988,11/27/2007,5556,,BROADVIEW RD,    APT 3405,44134,1959,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,D,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1658758,OH0015048792,PARMA,07,A,GEIS,STEVEN,J,,I,NOPTY,09/09/1996,10/03/2006,7781,E,LINDEN LN,,44130,1968,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,D,,Y,X,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,D,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821333,OH0024578292,PARMA,01,D,KEARNS,AARON,E,,I,NOPTY,04/05/2018,04/05/2018,9501,,ENDERBY DR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821240,OH0024578121,PARMA HTS,01,B,LABODA,BRENDAN,MICHAEL THOMAS,,I,NOPTY,04/05/2018,04/05/2018,5856,,WICKFIELD DR,            ,44130,1998,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2602366,OH0022360466,PARMA,02,A,JUHAS,JACQUELINE,A,,A,NOPTY,04/08/2013,06/12/2023,6315,,HAMPSTEAD AVE,            ,44129,1995,HIGH SCHOOL - WESTLAKE ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
494719,OH0014690236,PARMA,09,B,PRZYBOJEWSKI,STEPHEN,THOMAS,,A,NOPTY,01/01/1901,06/12/2023,2613,,SNOW RD,     APT 102,44134,1957,LIBRARY - NORTH ROYALTON,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2185998,OH0018613701,PARMA,06,E,LEFFEL,SARA,ANGELA,,A,NOPTY,12/21/2005,10/11/2016,2001,W,PLEASANT VALLEY RD,            ,44134,1987,LIBRARY - NORTH ROYALTON,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2776207,OH0024085684,PARMA HTS,02,B,MELNYCHUK,VITALIY,,,A,REP,10/11/2016,10/11/2016,9168,,STONEY CREEK LN,            ,44130,1980,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2888916,OH0025163336,CLEVELAND,12,C,RIVERA,TYLER,L,,I,NOPTY,08/06/2019,08/06/2019,1707,,TREADWAY AVE,            ,44109,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2821377,OH0024578827,PARMA HTS,01,B,MILKO,ZACHARY,SLADE,,A,NOPTY,04/05/2018,04/05/2018,5882,,PEARL RD,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,Y,,Y,N,Y,,,Y,,,N,,,Y,,D,Y,,N,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2920163,OH0025461052,PARMA,01,B,SWENSKI,AMANDA,ROSE,,A,NOPTY,02/18/2020,02/18/2020,10720,,GABRIELLA DR,            ,44130,1998,LIBRARY - NORTH ROYALTON,,,,,,,,,,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2666050,OH0023097519,CLEVELAND,14,H,JOHNSON,ALONTAE,J,,I,NOPTY,04/23/2015,09/28/2023,3323,W, 25TH ST,            ,44109,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2821363,OH0024578586,PARMA HTS,04,A,GREENHILL,CAMERON,M,,A,NOPTY,04/05/2018,04/05/2018,6628,,BIG CREEK PKWY,            ,44130,1999,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2751610,OH0023901240,PARMA HTS,04,B,ROSKO,JACOB,JOHN,,A,NOPTY,09/06/2016,09/06/2016,6295,,OLD VIRGINIA LN,            ,44130,1998,HIGH SCHOOL - HOLY NAME,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1964732,OH0015309630,PARMA,01,A,HANNIBAL,NEIL,JOSEPH,,A,NOPTY,09/11/2003,10/09/2012,5619,,NATHAN DR,            ,44130,1985,LIBRARY - BRECKSVILLE ,,,Y,,,,,,,,,,,,,Y,,,,,N,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2941479,OH0025684154,PARMA,09,C,JONES,SAMUEL,L,,I,NOPTY,08/07/2020,08/07/2020,3307,,NORRIS AVE,            ,44134,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821344,OH0024578418,PARMA,06,D,OCILKA,KATHRYN,F,,I,NOPTY,04/05/2018,04/05/2018,3225,,DENTZLER RD,            ,44134,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2071660,OH0015578053,CLEVELAND,12,Q,KAIM,AMANDA,MARIE,,I,NOPTY,09/21/2004,08/21/2020,2223,,FORESTDALE AVE,            ,44109,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2889589,OH0025169185,PARMA,01,D,SOREO,CARLY,MARIE,,I,NOPTY,08/14/2019,08/14/2019,8228,,BAUERDALE AVE,            ,44129,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2419575,OH0020373616,PARMA,08,C,SYMONS,OLLIE,J,,I,NOPTY,12/02/2008,06/02/2020,8419,,PELHAM DR,            ,44129,1968,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2587678,OH0022169285,PARMA,04,D,UNGUR,KYLE,J,,A,NOPTY,10/09/2012,10/09/2012,2610,,BROOKVIEW BLVD,            ,44134,1987,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889581,OH0025169152,PARMA,02,D,SAWICKI,MATTHEW,J,,A,NOPTY,08/14/2019,08/14/2019,7106,,ALBER AVE,            ,44129,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3048633,OH0026709063,PARMA,04,B,SANO,GIRLESS,ACIDO,,A,NOPTY,10/31/2022,10/31/2022,1208,,NORTH AVE,            ,44134,1979,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2935897,OH0025634513,PARMA,01,D,MILLER,CASSANDRA,M,,I,NOPTY,07/13/2020,07/13/2020,8814,,PINEGROVE AVE,            ,44129,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2900159,OH0025263638,PARMA HTS,03,C,GIBSON,ALEXIS,SHANELL,,A,NOPTY,10/07/2019,10/07/2019,6935,,YORK RD,     APT 312,44130,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889557,OH0025169068,PARMA,07,C,PIERCE,RACHEL,E,,I,NOPTY,08/14/2019,08/14/2019,7510,,WAKE ROBIN DR,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2877758,OH0025056993,PARMA,01,B,SCHULER,NICHOLAS,JOHN,,A,DEM,04/03/2019,08/14/2019,10749,,SHARON DR,            ,44130,2001,HIGH SCHOOL - HOLY NAME,D,,Y,,,D,Y,D,,Y,,,N,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3013829,OH0026380980,PARMA,02,D,AL RAMEZI,ALI,MOHAMMAD,,A,DEM,12/28/2021,07/10/2023,6706,,WILBER AVE,            ,44129,1997,LIBRARY - ROCKY RIVER ,D,,Y,,Y,,Y,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3039406,OH0026636310,PARMA,03,B,AWAD,SOUAD,,,A,NOPTY,09/20/2022,09/20/2022,4802,,LINCOLN AVE,            ,44134,1960,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3039408,OH0026636318,PARMA,03,B,KOARA,BACHIER,,,A,NOPTY,09/20/2022,09/20/2022,4802,,LINCOLN AVE,            ,44134,1962,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2889565,OH0025169095,PARMA,07,B,DEDINSKY,ALYSSA,NICOLE,,A,NOPTY,08/14/2019,08/14/2019,8375,,TANGLEWOOD LN,            ,44129,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1743994,OH0015111613,PARMA HTS,04,A,MCCLEARY,JEREMY,JAMES,,A,NOPTY,05/05/1998,10/09/2012,6559,,LAWNWOOD AVE,            ,44130,1979,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
762198,OH0014848302,PARMA,09,D,SHEAR,DANIEL,B,,A,NOPTY,01/01/1901,10/06/2022,1970,W,RIDGEWOOD DR,            ,44134,1964,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,R,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3095680,OH0027190034,CLEVELAND,13,P,GRULLON,MIGUEL,A,,I,NOPTY,12/15/2023,12/15/2023,4406,,BURGER AVE,            ,44109,1959,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2792881,OH0024280893,PARMA,06,A,SADY,ZANE,NW,,I,NOPTY,04/27/2017,06/12/2018,3018,,CENTER DR,            ,44134,1998,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3094591,OH0027172014,PARMA HTS,01,A,ALHADDAD,ISMAIL,A,,A,NOPTY,11/17/2023,11/17/2023,11115,,APACHE DR,     APT 303,44130,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1837398,OH0015192328,PARMA,01,F,THORNTON,WILLIE,B,,A,NOPTY,10/03/2000,09/22/2008,5370,,KNOLLWOOD DR,       APT 6,44129,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1785398,OH0015146678,PARMA,09,B,DUDYCZ,CHRISTINA,M,,A,NOPTY,09/03/1999,04/25/2008,2921,,HERESFORD DR,,44134,1981,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,Y,,,,,,Y,N,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2588340,OH0022171536,PARMA,04,A,RODRIGUEZ,CLARIBEL,,,I,NOPTY,10/09/2012,10/09/2012,5556,,BROADVIEW RD,    APT 3608,44134,1967,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3043794,OH0026666303,PARMA HTS,02,B,ABU MUKHO,ABDALSAMAD,A,,A,NOPTY,09/30/2022,09/30/2022,9299,,LYNNHAVEN RD,            ,44130,1989,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
371037,OH0014627387,PARMA HTS,01,B,LLOYD,BRENDA,L,,A,REP,01/01/1901,04/07/2016,9101,,SNOW RD,            ,44130,1957,CITY HALL - PARMA HEIGHTS,,,Y,,,,Y,,R,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2635999,OH0022776341,PARMA,04,D,DELA CERNA,HAROLD,B,,I,NOPTY,05/22/2014,05/22/2014,2923,,NORTH AVE,            ,44134,1995,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2700369,OH0023496667,PARMA,09,C,PERRY,ALEXANDRIA,T,,A,NOPTY,02/04/2016,12/15/2022,2911,,MAPLECREST AVE,            ,44134,1998,HIGH SCHOOL - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3042620,OH0026660942,CLEVELAND,12,B,LOPEZ,YGNACIA,Y,,A,NOPTY,09/23/2022,09/23/2022,4219,W, 22ND ST,            ,44109,1962,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2674022,OH0023204848,PARMA,06,C,HIGHTOWER,MICHAEL,R,,I,NOPTY,07/14/2015,07/14/2015,2334,,GREEN ACRES DR,            ,44134,1997,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2164618,OH0017800603,PARMA,01,C,PAVONE,NICOLE,E,,A,DEM,03/31/2005,03/31/2005,5881,,WOOLMAN CT,      APT 36,44130,1987,COUNTY - DEPARTMENT OF MR/DD,D,,Y,,Y,D,Y,D,,Y,,,N,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,X,,Y,X,,X,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3048917,OH0026709323,PARMA,05,B,AL BAHR,NADER,M,,A,NOPTY,10/21/2022,10/21/2022,6871,,AMES RD,     APT 812,44129,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3042722,OH0026661372,PARMA HTS,04,B,SHCHAVURSKYY,ROMAN,,,A,NOPTY,09/23/2022,09/23/2022,6640,,PEARL RD,     APT 602,44130,1956,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2327069,OH0019786510,PARMA HTS,04,B,NORTON,JANET,N,,I,NOPTY,06/17/2008,06/17/2008,6418,,STUMPH RD,         A-1,44130,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2809310,OH0024445475,PARMA,01,D,OLECKI,GREGORY,J,,A,DEM,11/29/2017,01/17/2018,8602,W,MORELAND RD,            ,44129,1954,LIBRARY - BRECKSVILLE ,D,,Y,,Y,D,Y,,,Y,,,N,,,Y,,D,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2334517,OH0019808045,PARMA HTS,01,B,LLOYD,ASHLEY,L,,A,DEM,06/30/2008,04/07/2016,9101,,SNOW RD,            ,44130,1989,CITY HALL - PARMA HEIGHTS,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2786683,OH0024219325,PARMA,01,F,AZIZ,BAVLY,HANY WILLIAM,,A,NOPTY,02/17/2017,09/01/2021,5400,,KENYON DR,            ,44129,1999,HIGH SCHOOL - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2898365,OH0025249456,PARMA,08,B,ANGLE,ALEXZANDER,BRENDEN,,I,NOPTY,10/03/2019,10/03/2019,6820,,HOLLYWOOD DR,            ,44129,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3078308,OH0027006812,PARMA HTS,04,C,MATTIAS,AUGUSTINE,A,,I,NOPTY,08/18/2023,08/18/2023,6483,,HAMDEN RD,            ,44130,1996,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3043833,OH0026666531,PARMA,08,D,MARTIN,CHRISTOPHER,B,,A,NOPTY,09/30/2022,09/30/2022,6530,,WESTMINSTER DR,            ,44129,1978,OCA GREATER CLEVELAND,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04