voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2944284,OH0025715094,LINNDALE,00,A,REYES,JOSE,L,JR,I,NOPTY,08/11/2020,08/11/2020,11311,,BELLAIRE RD,            ,44111,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2995172,OH0026173974,LINNDALE,00,A,SANTIAGO BOYRIE,LUZ,ILIANA,,I,NOPTY,04/27/2021,04/27/2021,11405,,BELLAIRE RD,            ,44111,1983,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2953226,OH0025793093,LINNDALE,00,A,GONZALEZ,ELIAS,,,A,NOPTY,09/01/2020,12/15/2022,11411,,BELLAIRE RD,            ,44111,1968,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1987466,OH0015331255,LINNDALE,00,A,FERNANDEZ,NYDIA,E,,I,NOPTY,12/21/2003,10/09/2012,11311,,BELLAIRE RD,            ,44111,1971,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2484234,OH0021360362,LINNDALE,00,A,GARRETT,TARIK,D,,A,NOPTY,04/08/2011,04/08/2011,4017,W,119TH ST,,44135,1993,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2817352,OH0024537250,LINNDALE,00,A,MOLINA,REINA,ISABEL,,I,NOPTY,03/19/2018,03/19/2018,11935,,AVENUE OF PEACE ,        UPPR,44135,1957,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2348139,OH0019877682,LINNDALE,00,A,WILD,JACQUELINE,N,,A,NOPTY,08/01/2008,12/10/2021,12010,,AVENUE OF PEACE ,            ,44135,1990,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2818756,OH0024554248,LINNDALE,00,A,REARDON,AMANDA,JO,,A,NOPTY,03/28/2018,12/08/2023,12019,,AVENUE OF PEACE ,            ,44135,1979,BMV - STRONGSVILLE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2677607,OH0023241539,LINNDALE,00,A,BONILLA LOPEZ,BASILIA,IVETTE,,A,NOPTY,08/11/2015,08/08/2023,11409,,BELLAIRE RD,            ,44111,1966,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2701350,OH0023507933,LINNDALE,00,A,CRUZ RAMOS,HECTOR,FERNANDO,SR,A,NOPTY,01/22/2016,08/08/2023,11409,,BELLAIRE RD,            ,44111,1961,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2748012,OH0023870911,LINNDALE,00,A,PEDRAZA,CARMEN,,,A,NOPTY,08/23/2016,08/23/2016,11405,,BELLAIRE RD,            ,44111,1967,REG DRIVE - OHIO TOGETHER DEM CAMPAIGN,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2717526,OH0023640767,LINNDALE,00,A,PEDRAZA,JOSE,RAMON,,A,NOPTY,04/11/2016,08/23/2016,11405,,BELLAIRE RD,            ,44111,1962,REG DRIVE - OHIO TOGETHER DEM CAMPAIGN,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3047135,OH0026699240,LINNDALE,00,A,BONNESS,MATTHEW,,,I,NOPTY,10/11/2022,10/11/2022,11916,,AVENUE OF PEACE ,            ,44135,1989,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2910055,OH0025357825,LINNDALE,00,A,HOLLOPETER,JESSALYN,A,,A,NOPTY,01/17/2020,04/11/2024,12002,,AVENUE OF PEACE ,        LOWR,44135,1984,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2578304,OH0022110104,LINNDALE,00,A,FERNANDEZ,NEYDA,E,,A,NOPTY,10/06/2012,06/15/2018,11311,,BELLAIRE RD,            ,44111,1971,REG DRIVE - OHIO TOGETHER DEM CAMPAIGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3084204,OH0027063509,LINNDALE,00,A,ARROWOOD,LISA,,,A,NOPTY,09/18/2023,09/18/2023,12007,,AVENUE OF PEACE ,            ,44135,1960,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2644754,OH0022872229,LINNDALE,00,A,BRANARD,JOSEPH,T,,A,NOPTY,08/06/2014,12/22/2022,11930,,ZELIS AVE,            ,44135,1970,BMV - MIDTOWN,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2768896,OH0024040940,LINNDALE,00,A,ONEY,DAVID,J,,A,NOPTY,10/10/2016,09/25/2019,4068,W,120TH ST,        UPPR,44135,1967,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1988095,OH0015331862,LINNDALE,00,A,GARRETT,MARQUIS,M,,A,NOPTY,01/07/2004,11/27/2017,4017,W,119TH ST,        REAR,44135,1967,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93282,OH0014493111,LINNDALE,00,A,ROGINSKY,RICHARD,,,I,NOPTY,06/23/1989,08/02/2016,11409,,BELLAIRE RD,            ,44111,1970,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3001307,OH0026236296,LINNDALE,00,A,LANE,ERROL,ANTHONY,III,A,NOPTY,07/15/2021,06/12/2023,12025,,AVENUE OF PEACE ,            ,44135,1982,BMV - NORTH OLMSTED ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1984165,OH0015328177,LINNDALE,00,A,PETERSON,CHRISTOPHER,A,,I,NOPTY,12/16/2003,04/04/2014,12018,,AVENUE OF PEACE ,            ,44135,1984,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2163582,OH0017781421,LINNDALE,00,A,TORRES,MIGUEL,A,,I,NOPTY,03/16/2005,12/03/2019,11311,,BELLAIRE RD,            ,44111,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2998463,OH0026208310,LINNDALE,00,A,ROBERTSON,WAYNE,HUGH,III,A,DEM,06/07/2021,09/30/2022,11931,,AVENUE OF PEACE ,            ,44135,1981,BMV - WEST PARK,D,,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2847971,OH0024806692,LINNDALE,00,A,FLORES,CARMELO,,II,I,NOPTY,09/21/2018,09/21/2018,4017,W,120TH ST,            ,44135,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3057505,OH0026812160,LINNDALE,00,A,FERNANDEZ,JEREMY,,,A,NOPTY,02/09/2023,02/09/2023,11311,,BELLAIRE RD,            ,44111,1997,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2772530,OH0024069478,LINNDALE,00,A,HAMRICK,PAUL,A,,I,NOPTY,10/11/2016,10/02/2019,4001,W,119TH ST,        LOWR,44135,1977,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2898514,OH0025250509,LINNDALE,00,A,HAMBLEN,JENNIFER,R,,I,NOPTY,10/02/2019,10/02/2019,4001,W,119TH ST,            ,44135,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2899343,OH0025256453,LINNDALE,00,A,SHARICK,APRIL,M,,I,NOPTY,10/04/2019,10/04/2019,4017,W,119TH ST,        LOWR,44135,1981,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2831697,OH0024666617,LINNDALE,00,A,BURDZINSKI,JASON,T,,I,NOPTY,06/27/2018,03/08/2019,12014,,AVENUE OF PEACE ,            ,44135,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2886990,OH0025142339,LINNDALE,00,A,KARBAN,GLORIA,J,,A,NOPTY,07/18/2019,07/18/2019,12006,,AVENUE OF PEACE ,            ,44135,1949,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2898485,OH0025250397,LINNDALE,00,A,BEVERLY,CORINNA,C,,A,NOPTY,10/02/2019,10/02/2019,11916,,AVENUE OF PEACE ,            ,44135,1986,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2767865,OH0024034048,LINNDALE,00,A,GONZALEZ HERNANDEZ,ELIAS,,,A,NOPTY,10/10/2016,12/15/2022,11411,,BELLAIRE RD,            ,44111,1968,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3102261,OH0027263680,LINNDALE,00,A,COLLINS,JA MYLAN,D,,I,NOPTY,02/29/2024,02/29/2024,4021,W,119TH ST,            ,44135,2006,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2767461,OH0024032333,LINNDALE,00,A,LOPEZ,FELIX,J,,A,NOPTY,10/07/2016,09/01/2021,12022,,AVENUE OF PEACE ,            ,44135,1982,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2676159,OH0023224195,LINNDALE,00,A,FELIZ,EULISES,M,,I,NOPTY,08/03/2015,09/06/2016,12022,,AVENUE OF PEACE ,            ,44135,1983,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2532839,OH0021811918,LINNDALE,00,A,HERNANDEZ,ALEXANDER,,,I,NOPTY,12/07/2007,06/24/2016,11311,,BELLAIRE RD,            ,44111,1989,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
922200,OH0014937487,LINNDALE,00,A,KLINGBERGS,AIVARS,OLIVER,,A,NOPTY,10/05/1992,12/22/2014,12011,,AVENUE OF PEACE ,            ,44135,1950,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544437,OH0014717372,LINNDALE,00,A,PAPCUM,GEORGE,J,,A,DEM,09/17/1968,04/29/2016,12000,,AVENUE OF PEACE ,            ,44135,1932,BMV CHANGE OF ADDRESS,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,D,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2899707,OH0025260131,LINNDALE,00,A,BENABDALLAH,MUSTAPHA,,,I,NOPTY,10/07/2019,10/07/2019,12014,,AVENUE OF PEACE ,            ,44135,1955,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2899706,OH0025260110,LINNDALE,00,A,BENABDALLAH,MERIAM,,,A,NOPTY,10/07/2019,10/07/2019,12014,,AVENUE OF PEACE ,            ,44135,1999,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2710070,OH0023586026,LINNDALE,00,A,GONZALEZ,DANIEL,,,A,NOPTY,03/15/2016,10/07/2019,11411,,BELLAIRE RD,            ,44111,1947,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544394,OH0014717364,LINNDALE,00,A,OSTROWSKI,JULIANNE,,,A,DEM,11/08/1977,11/08/1977,12011,,AVENUE OF PEACE ,            ,44135,1957,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2695247,OH0023435733,LINNDALE,00,A,NICHOLS,JAMONICA,M,,I,NOPTY,11/02/2015,10/03/2019,12021,,AVENUE OF PEACE ,            ,44135,1997,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544461,OH0014717391,LINNDALE,00,A,TOCZEK,MICHAEL,J,,A,DEM,08/17/1981,08/17/1981,3986,W,119TH ST,            ,44135,1949,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1601789,OH0015015456,LINNDALE,00,A,LINDSAY,PHILLIP,S,,A,NOPTY,10/21/1995,11/03/2015,4068,W,120TH ST,            ,44135,1967,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,X,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3003537,OH0026261516,LINNDALE,00,A,KELLEY,HUNTER,,,I,NOPTY,08/10/2021,08/10/2021,12021,,AVENUE OF PEACE ,            ,44135,1999,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2314531,OH0019665149,LINNDALE,00,A,KNIPP,MONTGOMERY,SCOTT,,A,NOPTY,04/23/2008,09/25/2019,11930,,AVENUE OF PEACE ,            ,44135,1973,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,D,,Y,,,,,,,,,,,,,,,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1856766,OH0015209593,LINNDALE,00,A,DILILLO,ALVINA,L,,A,NOPTY,11/17/2000,10/07/2019,4021,W,119TH ST,       APT 4,44135,1962,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2895881,OH0025236483,LINNDALE,00,A,MURPHY,MARILYN,,,A,NOPTY,09/25/2019,09/25/2019,11930,,AVENUE OF PEACE ,            ,44135,1946,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2890390,OH0025177784,LINNDALE,00,A,KNIPP,SHELLEY,L,,A,NOPTY,08/21/2019,11/08/2022,11930,,AVENUE OF PEACE ,            ,44135,1974,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2899697,OH0025260064,LINNDALE,00,A,TORRES,MIGUEL,A,SR,I,NOPTY,10/07/2019,10/07/2019,11311,,BELLAIRE RD,            ,44111,1964,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2899702,OH0025260095,LINNDALE,00,A,PIETCH,SARAH,,,I,NOPTY,10/07/2019,10/07/2019,4017,W,119TH ST,        LOWR,44135,1980,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
916732,OH0014934805,LINNDALE,00,A,CROSS,TONDALILL,T,,A,NOPTY,09/24/1992,09/24/1992,12002,,AVENUE OF PEACE ,,44135,1947,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,D,Y,,,,X,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2673196,OH0023198867,LINNDALE,00,A,TESKE,LIZAN,M,,A,NOPTY,07/09/2015,07/09/2015,12001,,AVENUE OF PEACE ,            ,44135,1966,5 - RECEIVED IN MAIL,,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2203404,OH0018754167,LINNDALE,00,A,LEMASTERS,TIFFANY,MARIE,,I,NOPTY,06/08/2006,02/16/2016,12018,,AVENUE OF PEACE ,            ,44135,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
600301,OH0014747736,LINNDALE,00,A,ERDELY,RICHARD,S,JR,I,NOPTY,10/09/1984,09/27/2018,4021,W,119TH ST,       APT 2,44135,1955,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544403,OH0014717351,LINNDALE,00,A,FLORES,CARMELO,,I,A,NOPTY,10/03/1982,10/03/1982,4017,W,120TH ST,            ,44135,1943,5 - RECEIVED IN MAIL,,,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
974212,OH0014961653,LINNDALE,00,A,POKRANDT,STEPHEN,Z,,A,NOPTY,08/11/1993,08/11/1993,11924,,AVENUE OF PEACE ,,44135,1966,5 - RECEIVED IN MAIL,N,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,Y,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544456,OH0014717375,LINNDALE,00,A,TESKE,GARY,W,,A,NOPTY,07/07/1985,08/12/2016,12001,,AVENUE OF PEACE ,            ,44135,1956,INTERNET,,,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544404,OH0014717367,LINNDALE,00,A,FLORES,GENOVEVA,,,A,NOPTY,10/03/1982,10/27/2020,4017,W,120TH ST,            ,44135,1947,INTERNET,,,,,,,Y,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1780194,OH0015142266,LINNDALE,00,A,OSTROWSKI,JAMES,J,,A,DEM,07/12/1999,06/26/2022,12011,,AVENUE OF PEACE ,            ,44135,1954,INTERNET,,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2477481,OH0021281126,LINNDALE,00,A,DJELLOULI,DJAMILA,,,A,NOPTY,12/29/2010,10/05/2020,12014,,AVENUE OF PEACE ,            ,44135,1965,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
967533,OH0014958532,LINNDALE,00,A,CARABALLO,MONSERRATE,,,A,DEM,08/24/1973,02/14/2024,4018,W,120TH ST,            ,44135,1941,INTERNET,,,Y,,Y,,Y,D,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,D,Y,,Y,,,Y,,D,,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1652965,OH0015045449,LINNDALE,00,A,ANDREWS,ROBERT,J,,A,NOPTY,08/15/1996,08/22/2020,4001,W,119TH ST,            ,44135,1968,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2693273,OH0023417042,LINNDALE,00,A,CHUNYO,ELIZABETH,ASHLEY,,I,NOPTY,11/18/2015,06/02/2020,11930,,ZELIS AVE,            ,44135,1987,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2771531,OH0024063190,LINNDALE,00,A,ALVARADO,LUIS,DANIEL,,I,NOPTY,10/11/2016,05/10/2017,12022,,AVENUE OF PEACE ,            ,44135,1991,SERVICE EMPLOYEE INTERNT UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2771533,OH0024063197,LINNDALE,00,A,RIVERA,VILMARY,,,I,NOPTY,10/11/2016,05/10/2017,12022,,AVENUE OF PEACE ,            ,44135,1984,SERVICE EMPLOYEE INTERNT UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3077406,OH0027003374,LINNDALE,00,A,KARBAN,EDWARD,W,,A,NOPTY,08/03/2023,08/03/2023,12006,,AVENUE OF PEACE ,            ,44135,1968,INTERNET,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2876384,OH0025039443,LINNDALE,00,A,REINKE,KENNEDY,COLE,,A,NOPTY,03/22/2019,03/22/2019,12001,,AVENUE OF PEACE ,            ,44135,2001,INTERNET,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2967008,OH0025918282,LINNDALE,00,A,HERNANDEZ,MARIANGELY,,,A,NOPTY,09/29/2020,12/15/2022,11311,,BELLAIRE RD,            ,44111,1988,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2976129,OH0025976652,LINNDALE,00,A,BENABDALLAH,NUHA,,,A,NOPTY,10/05/2020,04/10/2024,12014,,AVENUE OF PEACE ,            ,44135,2002,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3092531,OH0027168220,LINNDALE,00,A,THOMPSON,JAYDEN,KATHRYN NICOLE,,A,NOPTY,10/30/2023,10/30/2023,12021,,AVENUE OF PEACE ,            ,44135,2002,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
544438,OH0014717374,LINNDALE,00,A,PAPCUM,KATHLEEN,,,A,DEM,06/05/1977,11/05/2013,12000,,AVENUE OF PEACE ,            ,44135,1959,1 - POLLING LOCATION PROVISIONAL,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1762667,OH0015127472,LINNDALE,00,A,MCLAUGHLIN,ASHLEE,INGRID,,A,DEM,10/23/1998,05/08/2018,11931,,AVENUE OF PEACE ,            ,44135,1979,1 - POLLING LOCATION PROVISIONAL,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2617506,OH0022553039,LINNDALE,00,A,MEDINA,KENNY,,,I,NOPTY,09/10/2013,09/10/2013,4006,W,119TH ST,        UPPR,44135,1986,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
