voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
165466,OH0014533159,BEACHWOOD,00,E,GREER,TAMMIE,M,,A,DEM,01/01/1901,02/04/2008,3754,,BEACON DR,,44122,1971,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2842367,OH0024761386,BEACHWOOD,00,F,LEE,ANNA,VASILEVNA,,I,NOPTY,09/07/2018,09/07/2018,26751,,BERNWOOD RD,            ,44122,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3099746,OH0027243447,BEACHWOOD,00,H,TONELLI,GIULIANO,,,A,NOPTY,02/12/2024,02/12/2024,7,,KENWOOD CT,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2207097,OH0018802232,BEACHWOOD,00,B,SHAMIR,D,B,,I,NOPTY,06/22/2006,06/22/2006,2554,,LARCHMONT DR,            ,44122,1987,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
1753070,OH0015119244,BEACHWOOD,00,G,SRINIVASAN,RAVI,,,A,DEM,09/04/1998,02/27/2006,24018,E,SILSBY RD,,44122,1965,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3089072,OH0027110569,BEACHWOOD,00,E,CHEN,KEVIN,,,A,NOPTY,10/10/2023,10/10/2023,3600,,PARK EAST DR,     APT 540,44122,1991,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3099751,OH0027243533,BEACHWOOD,00,F,ROBINSON,REIGN,VELVET,,P,NOPTY,02/12/2024,02/12/2024,25375,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2587625,OH0022169073,BEACHWOOD,00,I,DOAN NGUYEN,JENIFER,H,,I,NOPTY,10/09/2012,10/09/2012,26200,,GEORGE ZEIGER DR,     APT 306,44122,1983,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
759842,OH0014846903,BEACHWOOD,00,B,ZUCKERMAN,LAURA,ULMER,,A,DEM,01/01/1901,08/07/2006,24714,,MAIDSTONE LN,,44122,1953,BMV - SOUTH EUCLID ,D,,Y,,Y,N,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2131451,OH0015913745,BEACHWOOD,00,E,ASBERRY,KELVIN,,,A,NOPTY,10/04/2004,06/12/2023,23220,,CHAGRIN BLVD,     APT 467,44122,1960,LIBRARY - SOLON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2185660,OH0018607991,BEACHWOOD,00,B,FRANKEL,BETH,,,A,NOPTY,12/14/2005,12/14/2005,2425,,BEACHWOOD BLVD,,44122,1973,BMV - SOUTH EUCLID ,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
1704605,OH0015079294,BEACHWOOD,00,G,KADO,SHERICE,C,,I,NOPTY,07/08/1997,07/02/2015,24007,,EDGEHILL DR,            ,44122,1971,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
899971,OH0014926407,BEACHWOOD,00,A,WEISBERG,ERIC,EPHRAIM,,I,NOPTY,09/19/1992,03/07/2006,23530,,WENDOVER DR,            ,44122,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
106880,OH0014500070,BEACHWOOD,00,G,ROSS,JONATHAN,H,,I,NOPTY,06/20/1986,01/07/2005,24475,,PENSHURST DR,,44122,1960,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2314419,OH0019664242,BEACHWOOD,00,G,SIMKHOVICH,MARGARITA,A,,I,NOPTY,04/22/2008,07/24/2008,24665,,GREENWICH LN,,44122,1951,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
784922,OH0014862215,BEACHWOOD,00,E,WARNER,CAMILLE,D,,A,DEM,01/01/1901,06/09/2005,23940,,HALBURTON RD,,44122,1970,BMV - SOUTH EUCLID ,,,Y,,Y,N,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,D,,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2290352,OH0019474071,BEACHWOOD,00,A,GRASSO,ADAM,W,,I,NOPTY,01/28/2008,01/28/2008,24285,,WENDOVER DR,            ,44122,1970,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
121404,OH0014507942,BEACHWOOD,00,B,FRANKEL,SHERMAN,,,A,NOPTY,01/01/1901,01/28/2008,2497,,BEACHWOOD BLVD,,44122,1942,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,,,Y,,,,,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2296130,OH0019501576,BEACHWOOD,00,A,LORAND,ANDREW,L,,A,DEM,02/04/2008,02/04/2008,23512,E,BAINTREE RD,,44122,1955,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,D,,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2126937,OH0015899904,BEACHWOOD,00,A,JOSEFOVITZ,DIANE,K,,A,DEM,10/04/2004,10/04/2004,23212,,BEACHWOOD BLVD,,44122,1953,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,N,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2918646,OH0025446881,BEACHWOOD,00,A,FARRINGTON,ANNA,KATHRYN,,A,NOPTY,02/18/2020,09/01/2021,23400,E,SILSBY RD,            ,44122,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2296105,OH0019501525,BEACHWOOD,00,A,FREUDENBERGER,SHARON,S,,I,NOPTY,02/04/2008,02/04/2008,23512,E,BAINTREE RD,            ,44122,1956,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2440870,OH0020917939,BEACHWOOD,00,F,BARNHOLTZ,DREW,ROBERT,,A,DEM,12/10/2009,02/01/2010,26060,,ANNESLEY RD,,44122,1973,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2440869,OH0020917938,BEACHWOOD,00,F,BARNHOLTZ,BARBARA,EVE,,A,DEM,12/10/2009,02/01/2010,26060,,ANNESLEY RD,,44122,1973,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2538195,OH0021859982,BEACHWOOD,00,B,MOSES,BARBARA,B,,I,NOPTY,07/30/2012,10/11/2016,2621,S,GREEN RD,            ,44122,1934,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2738090,OH0023786728,BEACHWOOD,00,E,NGO,TAM,N,,I,NOPTY,07/16/2016,07/16/2016,23220,,CHAGRIN BLVD,     APT 136,44122,1989,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906311,OH0025305132,BEACHWOOD,00,A,HARRIS,LIZA,B,,A,DEM,11/26/2019,11/26/2019,23838,,GREENLAWN AVE,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,Y,,Y,D,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2742764,OH0023818821,BEACHWOOD,00,B,ALMANSOORI,REEM,K,,A,NOPTY,08/05/2016,08/05/2016,2550,,EDGEWOOD RD,            ,44122,1979,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906327,OH0025305231,BEACHWOOD,00,D,BROWN,RUTH,R,,A,NOPTY,11/26/2019,11/26/2019,21004,,HALBURTON RD,            ,44122,2001,HIGH SCHOOL - BEACHWOOD,,,,,Y,,,,,Y,,,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2704414,OH0023534834,BEACHWOOD,00,A,SOCLOF,ALAN,YAKOV B,,A,DEM,02/16/2016,02/16/2016,23495,,TIMBERLANE DR,            ,44122,1997,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2701956,OH0023512304,BEACHWOOD,00,E,GONZALEZ,MATTHEW,HANS,,I,NOPTY,02/10/2016,02/10/2016,23220,,CHAGRIN BLVD,     APT 270,44122,1986,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2792930,OH0024281239,BEACHWOOD,00,G,PICKUS,GREGORY,B,,A,NOPTY,05/23/2017,05/23/2017,23839,E,SILSBY RD,            ,44122,1999,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2680027,OH0023280969,BEACHWOOD,00,E,JACKSON,CHING CHI,TERESA,,I,NOPTY,09/08/2015,09/08/2015,23220,,CHAGRIN BLVD,     APT 194,44122,1984,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906338,OH0025305268,BEACHWOOD,00,G,MACHTAY,SABRINA,NICOLE,,I,NOPTY,11/26/2019,01/01/2020,25261,,MARGOT CT,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906331,OH0025305240,BEACHWOOD,00,B,GIBSON,ERION,IRENE,,A,NOPTY,11/26/2019,11/26/2019,2616,,EDGEWOOD RD,            ,44122,2001,HIGH SCHOOL - BEACHWOOD,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2903437,OH0025287965,BEACHWOOD,00,E,GAMBLE,RUBY,,,A,DEM,11/05/2019,03/04/2024,23900,,CHAGRIN BLVD,            ,44122,1954,2 - IN-HOUSE PROVISIONAL,D,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906324,OH0025305219,BEACHWOOD,00,A,GRAY,DAWANN,ANTWANN,JR,A,NOPTY,11/26/2019,11/26/2019,23905,,WOODWAY RD,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2821534,OH0024582565,BEACHWOOD,00,F,GROSS,ERICA,LEIGH,,A,DEM,04/09/2018,04/09/2018,26350,,BERNWOOD RD,            ,44122,2000,HIGH SCHOOL - BEACHWOOD,D,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906341,OH0025305281,BEACHWOOD,00,A,FRIEDMAN,ABIGAIL,LINDSEY,,A,DEM,11/26/2019,11/26/2019,2139,,FENWAY DR,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906342,OH0025305283,BEACHWOOD,00,F,SPERO,JOSEPH,MARC,,A,DEM,11/26/2019,11/26/2019,24442,,MELDON BLVD,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,Y,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2737889,OH0023784167,BEACHWOOD,00,H,SCOTT,KASSANDRA,R,,A,NOPTY,07/12/2016,06/12/2023,26600,,AMHEARST CIR,     APT 304,44122,1989,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2828060,OH0024636291,BEACHWOOD,00,G,HARRISON,JADA,MARIE,,I,NOPTY,06/05/2018,07/26/2018,23608,,CEDAR RD,            ,44122,2000,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906319,OH0025305169,BEACHWOOD,00,I,DAMIANI,NATALIA,M,,I,NOPTY,11/26/2019,11/26/2019,27050,,CEDAR RD,     APT 310,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906321,OH0025305204,BEACHWOOD,00,A,PERRYMAN,ASHLEY,M,,A,NOPTY,11/26/2019,11/26/2019,23719,,WOODWAY RD,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2861935,OH0024892062,BEACHWOOD,00,E,MINKIN,ELLIOTT,TERRELL,,I,NOPTY,10/09/2018,10/09/2018,23220,,CHAGRIN BLVD,     APT 349,44122,1989,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2569035,OH0022050327,BEACHWOOD,00,D,HAKIM,ELISSAR,HANI,,A,NOPTY,09/27/2012,09/26/2016,3431,,STRATTON RD,            ,44122,1974,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2806481,OH0024424648,BEACHWOOD,00,B,SMITH,ELLIOT,MICHAEL,,A,REP,10/27/2017,10/27/2017,2410,,BUCKHURST DR,            ,44122,1979,BMV - SHAKER HTS,R,,Y,,Y,N,Y,,D,Y,,D,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2983891,OH0026064923,BEACHWOOD,00,E,HAYWARD,EBONEE,,,I,NOPTY,10/29/2020,10/29/2020,23220,,CHAGRIN BLVD,     APT 426,44122,1989,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2695090,OH0023432762,BEACHWOOD,00,D,LELAND,HANNAH,LAUREN,,A,NOPTY,12/10/2015,12/10/2015,3287,,SOMERSET DR,            ,44122,1998,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2689513,OH0023386911,BEACHWOOD,00,E,FLETCHER,CORIE,ALEXANDER,,I,NOPTY,10/16/2015,10/16/2015,3591,,BEACON DR,            ,44122,1993,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906340,OH0025305277,BEACHWOOD,00,B,HOLZ,ETHAN,G,,A,DEM,11/26/2019,11/26/2019,25318,,CARDINGTON DR,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906333,OH0025305250,BEACHWOOD,00,A,DURHAM HARRIS,ELIJAH,A,,A,NOPTY,11/26/2019,12/15/2022,2351,S,GREEN RD,            ,44122,2001,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
1601980,OH0015015551,BEACHWOOD,00,E,MARCUS REESE,MICHELLE,LAVERNE,,A,DEM,10/28/1995,08/17/2016,25434,,WIMBLEDON RD,            ,44122,1976,BMV - SHAKER HTS,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2640118,OH0022811538,BEACHWOOD,00,G,ROTHBERG,CARMI,,,I,NOPTY,06/19/2014,06/19/2014,24750,,HILLTOP DR,            ,44122,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
32582,OH0014458307,BEACHWOOD,00,E,DAVIS,BENITA,H,,A,DEM,02/25/1980,06/19/2012,25423,,BRYDEN RD,            ,44122,1950,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2736212,OH0023776496,BEACHWOOD,00,E,KIM,ERIC,D,,I,NOPTY,07/14/2016,08/07/2017,3142,,RICHMOND RD,            ,44122,1988,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2880423,OH0025084654,BEACHWOOD,00,E,MIHAL,ELIZABETH,ANN,,A,DEM,05/13/2019,05/20/2019,24399,,HALBURTON RD,            ,44122,1983,BMV - SHAKER HTS,,,Y,,Y,N,Y,,D,Y,,D,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2820981,OH0024575247,BEACHWOOD,00,E,LANIER,KAREEM,,,A,NOPTY,04/09/2018,11/02/2020,23220,,CHAGRIN BLVD,     APT 341,44122,1976,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
451264,OH0014667613,BEACHWOOD,00,C,ANDREWS,CHARLES,W,,A,DEM,01/01/1901,07/21/2022,27100,,CEDAR RD,            ,44122,1925,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,N,Y,D,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2451086,OH0021020164,BEACHWOOD,00,F,NURKO,ILANA,,,I,NOPTY,04/02/2010,04/02/2010,26505,,HENDON RD,            ,44122,1992,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2451036,OH0021020007,BEACHWOOD,00,A,WYMAN,LAUREN,R,,A,DEM,04/02/2010,04/02/2010,2148,,CEDARVIEW DR,,44122,1992,HIGH SCHOOL - BEACHWOOD,,,,,,,Y,,,Y,,D,,,,Y,,D,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,D,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2723052,OH0023682645,BEACHWOOD,00,A,BEDOYAN,SARAH,M,,I,NOPTY,05/11/2016,09/09/2016,23917,,WOODWAY RD,            ,44122,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2821647,OH0024582712,BEACHWOOD,00,B,FRIEDMAN,SARAH,E,,A,DEM,04/09/2018,04/09/2018,23109,,FAIRMOUNT BLVD,            ,44122,2000,HIGH SCHOOL - BEACHWOOD,,,Y,,Y,N,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906345,OH0025305292,BEACHWOOD,00,D,SCHWARTZ,ALANA,M,,A,DEM,11/26/2019,11/26/2019,22020,,HALBURTON RD,            ,44122,2001,HIGH SCHOOL - BEACHWOOD,,,,,Y,,Y,D,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2712647,OH0023607602,BEACHWOOD,00,G,RATNER,ADAM,MICHAEL,,A,NOPTY,03/17/2016,03/17/2016,23703,,GLENHILL DR,            ,44122,1998,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2790915,OH0024263429,BEACHWOOD,00,D,BIALOSKY,JOSHUA,G,,A,NOPTY,04/24/2017,04/24/2017,21714,,HALBURTON RD,            ,44122,1998,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2695092,OH0023432770,BEACHWOOD,00,E,BOGOMOLNY,JACKSON,PARIS,,I,DEM,12/10/2015,12/10/2015,3153,,WILLOW LN,            ,44122,1997,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2815370,OH0024514641,BEACHWOOD,00,F,STEIGER,LILY,F,,A,DEM,02/26/2018,02/26/2018,25203,,DUFFIELD RD,            ,44122,2000,HIGH SCHOOL - BEACHWOOD,,,,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2097764,OH0015643219,BEACHWOOD,00,D,ROSE,CAROL,L,,A,NOPTY,09/28/2004,09/21/2012,22913,,HALBURTON RD,            ,44122,1967,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,N,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906336,OH0025305258,BEACHWOOD,00,F,STEIGER,MAX,L,,A,DEM,11/26/2019,11/26/2019,25203,,DUFFIELD RD,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,Y,,,,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2772745,OH0024070837,BEACHWOOD,00,C,SCHMELTZER,RONNIE,,,I,NOPTY,10/11/2016,10/11/2016,27100,,CEDAR RD,            ,44122,1959,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3052545,OH0026747409,BEACHWOOD,00,B,CUERVO,JOSE,,,A,NOPTY,11/09/2022,11/09/2022,2600,,BUCKHURST DR,            ,44122,1937,BMV - SHAKER HTS,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906347,OH0025305294,BEACHWOOD,00,A,CREEL,MALINDA,A,,A,NOPTY,11/26/2019,11/26/2019,23206,,CEDAR RD,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2989236,OH0026100786,BEACHWOOD,00,F,LEWIN,BENJAMIN,W,,A,NOPTY,12/07/2020,12/07/2020,24511,,DUFFIELD RD,            ,44122,2003,HIGH SCHOOL - BEACHWOOD,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2727114,OH0023710111,BEACHWOOD,00,B,FRIEDMAN,EMILY,BROOKE,,A,DEM,05/31/2016,05/31/2016,25267,,BRIDGETON DR,            ,44122,1996,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2989238,OH0026100781,BEACHWOOD,00,E,KAY,DYLAN,M,,A,DEM,12/07/2020,12/07/2020,25505,,HALBURTON RD,            ,44122,2003,HIGH SCHOOL - BEACHWOOD,,,,,Y,,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906344,OH0025305287,BEACHWOOD,00,D,LELAND,LENA,SIMONE,,A,NOPTY,11/26/2019,11/26/2019,3287,,SOMERSET DR,            ,44122,2001,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2906329,OH0025305237,BEACHWOOD,00,F,SOKOL,ARI,JACOB,,A,DEM,11/26/2019,11/26/2019,25212,,BRUCEFIELD RD,            ,44122,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11