voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785619,OH0024201806,MIDDLEBURG HTS,01,B,KHOURY,GEORGES,TOUMA,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1979,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2785618,OH0024201805,MIDDLEBURG HTS,01,B,KHOURY,REEDA,BOUTROS,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1973,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,NOPTY,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2842378,OH0024761421,BEREA,04,B,AGUILAR,CLARA,INES,,A,DEM,09/07/2018,09/07/2018,120,,OLDE TOWNE TRL,            ,44017,1961,X - DO NOT USE - NATURALIZATION OF CITIZENS,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2156889,OH0016135683,BROOK PARK,01,B,YANDLE,CATHY,A,,A,NOPTY,12/10/2004,12/10/2004,6510,,LIBERTY BELL DR,            ,44142,1964,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2641693,OH0022830286,MIDDLEBURG HTS,02,C,WILLIAMS,DILLAN,J,,I,NOPTY,07/02/2014,07/02/2014,15130,,SPRAGUE RD,         H46,44130,1994,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1706059,OH0015080398,BEREA,04,A,LUGO,ALFONSO,J,,A,NOPTY,07/05/1997,09/01/2021,136,E,BRIDGE ST,            ,44017,1977,BMV - SOUTH EUCLID ,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2889562,OH0025169087,MIDDLEBURG HTS,01,A,FERNANDEZ,NATHANIEL,I,,A,NOPTY,08/14/2019,06/12/2023,16900,,BUCKINGHAM CT,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2889595,OH0025169210,MIDDLEBURG HTS,01,B,ABRAHAM,GRACE,MICHEL,,A,NOPTY,08/14/2019,08/14/2019,489,S,ROCKY RIVER DR,            ,44017,2001,HIGH SCHOOL - HOLY NAME,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2889585,OH0025169172,MIDDLEBURG HTS,01,C,LADISLA,MIGUEL,R,,I,NOPTY,08/14/2019,08/14/2019,6794,,MEADOW LN,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2181312,OH0018554130,BEREA,02,A,KRYCH,VINCENT,J,,A,REP,10/11/2005,10/11/2005,305,,BUTTERNUT LN,,44017,1987,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469564,OH0021213067,BEREA,03,B,CHURCH,BRADLEY,J,,I,NOPTY,10/04/2010,10/04/2010,285,,FRANKLIN DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2451764,OH0021024205,BEREA,05,B,KEHL,JULIE,A,JR,A,NOPTY,04/05/2010,10/04/2010,388,,WALLACE DR,,44017,1992,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2821381,OH0024578844,MIDDLEBURG HTS,04,B,BLAKE,JOHN,M,,I,NOPTY,04/05/2018,04/05/2018,14141,,REVERE CIR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
377161,OH0014630368,BEREA,05,A,LYNCH,SEAN,P,,A,NOPTY,10/06/1975,07/08/2005,40,,JACQUELINE DR,            ,44017,1952,BOARD OF EDUCATION - BEREA,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469507,OH0021212936,BEREA,04,B,KING,WALTER,STEVEN,,I,NOPTY,10/04/2010,10/04/2010,259,,STANMARY DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2268809,OH0019303523,BEREA,05,B,WRIGHT,MICHAEL,M,,A,REP,10/09/2007,10/09/2007,255,,JANANNA DR,            ,44017,1989,BOARD OF EDUCATION - BEREA,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2170748,OH0018174729,MIDDLEBURG HTS,03,C,ZANATH,MOLLY,R,,A,NOPTY,07/08/2005,07/08/2005,13967,,MOHAWK TRL,,44130,1963,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
738106,OH0014831722,BEREA,03,B,SHAFFER,STEPHANIE,MARIE,,A,DEM,01/01/1901,04/06/2005,109,,WEST ST,,44017,1970,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1746802,OH0015114030,MIDDLEBURG HTS,04,B,ROSADO,ISMAEL,,,A,NOPTY,06/23/1998,09/01/2021,13430,,TRENTON TRL,            ,44130,1970,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2165577,OH0017877307,BROOK PARK,04,C,CURTIS,MATTHEW,JOHN,,I,NOPTY,04/06/2005,04/06/2005,6013,,HAVENDALE DR,            ,44142,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935939,OH0025634888,BROOK PARK,03,A,WINTER,FRANKLIN,M,,I,NOPTY,07/13/2020,07/13/2020,16193,,HARRISON DR,            ,44142,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2469462,OH0021212830,BEREA,02,B,WALKER,MEGAN,B,,I,NOPTY,10/04/2010,10/04/2010,116,,FALLING ROCK WAY,            ,44017,1977,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2704965,OH0023541007,MIDDLEBURG HTS,04,A,BRAFORD,DREW,W,,A,DEM,02/16/2016,02/16/2016,14800,,TIMBER LN,            ,44130,1998,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
74100,OH0014481144,BROOK PARK,02,A,ZIMMER,SHARON,A,,A,NOPTY,08/26/1981,07/08/2005,14966,,LINDMONT DR,,44142,1963,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,D,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,Y,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1653942,OH0015045993,MIDDLEBURG HTS,04,B,ROSADO,WILMA,R,,A,NOPTY,08/19/1996,09/01/2021,13430,,TRENTON TRL,            ,44130,1971,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2198557,OH0018725498,BEREA,05,C,GIGLIA,KATHERINE,ELIZABETH,,A,NOPTY,04/03/2006,04/03/2006,561,,BRIGTON DR,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
671924,OH0014790172,BROOK PARK,03,C,THORPE,APRIL,MARIE,,A,NOPTY,01/01/1901,04/06/2005,5864,,DORIS DR,,44142,1969,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588365,OH0022171596,BROOK PARK,03,C,BAGINSKI,TIMOTHY,A,,A,DEM,10/09/2012,10/09/2012,15616,,PIKE BLVD,            ,44142,1960,CITY HALL - BROOK PARK ,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,Y,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1716689,OH0015088597,BEREA,05,A,KINNAIRD,ROBERT,LEE,,A,NOPTY,09/29/1997,07/08/2005,53,,HARNAGY ST,,44017,1969,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1849989,OH0015203618,MIDDLEBURG HTS,02,C,ZIMMERMAN,JILL,NICOLE,,A,NOPTY,09/27/2000,08/10/2009,7720,,RAGALL PKWY,,44130,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2165560,OH0017877344,BROOK PARK,04,C,JOHNSON,DAVID,A,,I,NOPTY,04/06/2005,04/06/2005,13842,,HAVENDALE DR,            ,44142,1968,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2512648,OH0021623102,BROOK PARK,02,A,DAY,RUSSELL,JOHN,,A,REP,12/19/2011,10/09/2012,15017,,LINDMONT DR,            ,44142,1978,CITY HALL - BROOK PARK ,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,Y,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2773921,OH0024076321,BROOK PARK,01,B,ROTARESCU,EUGENIA,,,A,NOPTY,10/11/2016,10/11/2016,6434,,FRY RD,            ,44142,1961,CITY HALL - BROOK PARK ,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588386,OH0022171679,BROOK PARK,01,B,RAMIREZ,JENNIFER,L,,A,NOPTY,10/09/2012,10/09/2012,17752,,SHELDON RD,            ,44142,1973,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2250741,OH0019122707,BEREA,02,A,SCARTON,BRADLEY,J,,A,DEM,04/09/2007,04/09/2007,373,,LAUREL DR,,44017,1988,BOARD OF EDUCATION - BEREA,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2588265,OH0022171421,BROOK PARK,04,B,GASPAR,DENIA,LYNN,,A,NOPTY,10/09/2012,10/09/2012,14431,,PARKMAN BLVD,            ,44142,1967,CITY HALL - BROOK PARK ,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588872,OH0022174731,BROOK PARK,01,B,KAMINSKIE,CHRISTOPHER,RICHARD,,I,NOPTY,10/09/2012,10/09/2012,18001,,KALVIN DR,            ,44142,1976,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2532079,OH0021806767,MIDDLEBURG HTS,01,A,KELLEY,CARLA,M,,A,NOPTY,06/19/2012,09/01/2021,7036,,MIDDLEBROOK BLVD,            ,44130,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2532090,OH0021806786,MIDDLEBURG HTS,04,B,CAGLE,CASSIE,,,I,NOPTY,06/19/2012,06/19/2012,7702,,ALDERSYDE DR,            ,44130,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2198419,OH0018725154,BEREA,01,A,CAPELLAS,NATALIE,KRISTINE,,A,NOPTY,04/03/2006,04/03/2006,318,,BONDS PKWY,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1763342,OH0015128018,BROOK PARK,02,A,BILEK,ELAINE,T,,A,NOPTY,12/14/1998,10/09/2012,6322,,LOCKHAVEN DR,            ,44142,1938,CITY HALL - BROOK PARK ,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1796988,OH0015156862,BROOK PARK,02,B,PAU,ROMANTA,M,,I,NOPTY,01/05/2000,10/09/2012,15316,,RADEMAKER BLVD,            ,44142,1981,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1882824,OH0015232007,BROOK PARK,01,B,ADAMS,PERRY,,,A,NOPTY,08/28/2001,10/09/2012,18283,,KALVIN DR,            ,44142,1972,CITY HALL - BROOK PARK ,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2365997,OH0020031371,BROOK PARK,02,B,MEZERA,CHERYL,ROSE,,A,REP,09/15/2008,10/09/2012,17000,,SYLVIA DR,            ,44142,1948,CITY HALL - BROOK PARK ,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588419,OH0022171967,BROOK PARK,03,B,SCHMIDT,DOROTHY,J,,A,NOPTY,10/09/2012,10/09/2012,14563,,FAYETTE BLVD,            ,44142,1948,CITY HALL - BROOK PARK ,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2272754,OH0019334032,BROOK PARK,04,B,BUTCHER,VIRGINIA,A,,A,NOPTY,11/19/2007,10/11/2016,6023,,MICHAEL DR,            ,44142,1958,CITY HALL - BROOK PARK ,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2589056,OH0022175459,BROOK PARK,01,C,CARROLL,NENA,M,,I,NOPTY,10/09/2012,10/09/2012,6458,,LESLIE DR,            ,44142,1966,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2323534,OH0019737693,BROOK PARK,02,A,SKVARA,MICHELLE,E,,I,NOPTY,05/16/2008,05/16/2008,6441,,MICHAEL DR,            ,44142,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588302,OH0022171478,BROOK PARK,04,C,PAWLUS,JOSHUA,J,,A,NOPTY,10/09/2012,10/09/2012,6164,,ELMDALE RD,            ,44142,1981,CITY HALL - BROOK PARK ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588444,OH0022172001,BROOK PARK,03,C,SYLVESTER,KAREN,L P,,A,NOPTY,10/09/2012,10/09/2012,16158,,BOWFIN BLVD,            ,44142,1965,CITY HALL - BROOK PARK ,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,Y,Y,,Y,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2189156,OH0018657460,BEREA,01,A,BAKER,NICHOLAS,A,,I,NOPTY,02/21/2006,02/21/2006,325,,ROBIN DR,            ,44017,1987,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2566741,OH0022030844,BROOK PARK,03,B,HORVAL,KELSIE,ALLYSON,,I,NOPTY,09/25/2012,10/09/2012,5985,,SMITH RD,            ,44142,1992,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1825787,OH0015182066,BROOK PARK,04,C,BALINT,OLIVIA,MONIQUE,,A,NOPTY,08/08/2000,12/22/2023,6131,,CAROL DR,            ,44142,1977,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
72969,OH0014480472,BROOK PARK,03,B,NATOLA,BRENDA,L,,A,NOPTY,01/01/1901,06/19/2012,6106,,MERCER DR,            ,44142,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2984480,OH0026065403,BROOK PARK,03,A,MAZOR,MELISSA,MARIE,,A,NOPTY,11/03/2020,12/22/2023,5189,W,148TH ST,            ,44142,1994,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2635601,OH0022774462,MIDDLEBURG HTS,01,B,KOLESAR,LEONARD,RICHARD,,A,NOPTY,05/08/2014,07/10/2023,7852,,NORMANDIE BLVD,     APT M41,44130,1945,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3096129,OH0027197854,MIDDLEBURG HTS,04,B,YASSIN,MAHMOUD,IBRAHIM,,A,NOPTY,12/22/2023,12/22/2023,7696,,GERALD DR,            ,44130,1985,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2749620,OH0023882936,BEREA,01,A,LENT,CORY,M,,I,NOPTY,08/29/2016,08/29/2016,309,,BEECH ST,      RM 107,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750717,OH0023891799,BEREA,04,A,NANYES,OLIVIA,ROSE,,I,NOPTY,08/30/2016,08/30/2016,137,E,BRIDGE ST,            ,44017,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3072389,OH0026954412,BROOK PARK,03,B,SCHLATTER,DEAN,MICHAEL,,A,NOPTY,07/10/2023,07/10/2023,14570,,FAYETTE BLVD,            ,44142,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3013714,OH0026380499,BROOK PARK,04,B,DEWALT,JUSTIN,WILLIAM,,A,NOPTY,12/28/2021,12/22/2023,13526,,HEATHERWOOD DR,            ,44142,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2748752,OH0024750141,MIDDLEBURG HTS,03,B,DIAZ SOTO,ROZAIDA,LEE,,A,NOPTY,08/26/2016,09/30/2016,16267,,RAMONA DR,            ,44130,1997,REG DRIVE - NEXT GEN CLIMATE,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
625395,OH0014763176,MIDDLEBURG HTS,03,B,NEUBECKER,RICKI,M,,A,REP,01/01/1901,09/28/2012,7241,W,BALDWIN RESERVE DR,            ,44130,1951,LIBRARY - PARMA,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,X,Y,,,X,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
78919,OH0014484178,BROOK PARK,03,A,BACON,CHARLES,A,JR,A,NOPTY,10/18/1988,10/04/2004,5093,W,151ST ST,            ,44142,1969,LIBRARY - PARMA,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3004315,OH0026269095,MIDDLEBURG HTS,04,A,RANSONET,ETHAN,MICHAEL,,A,NOPTY,08/26/2021,12/22/2023,7456,,PINEWOOD DR,            ,44130,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2266534,OH0019280425,BEREA,04,B,DRENSKI,SUZANNE,T,,A,NOPTY,10/04/2007,12/22/2023,263,S,ROCKY RIVER DR,            ,44017,1962,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2747194,OH0023860151,BEREA,04,A,BAKER,OWEN,A,,I,NOPTY,08/23/2016,08/23/2016,114,,TRESSEL ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2759157,OH0023975725,BEREA,01,A,RAY,CHARLES,H,,I,NOPTY,09/26/2016,09/26/2016,309,,BEECH ST,      RM 113,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2771189,OH0024061340,BEREA,04,B,GIRALICO,NICHOLAS,JOSEPH,,I,NOPTY,10/11/2016,10/11/2016,78,E,BRIDGE ST,      APT 45,44017,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3048624,OH0026709127,MIDDLEBURG HTS,03,C,SADAT,FASIHULLAH,,,A,NOPTY,10/31/2022,06/12/2023,6809,,BIG CREEK PKWY,            ,44130,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2752594,OH0023910634,BEREA,01,A,PRYOR WHITTEN,DOMIANA,L,,A,NOPTY,09/09/2016,10/11/2016,118,W,BAGLEY RD,     APT 206,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753130,OH0023916000,BEREA,01,A,PISARRA,EMILY,RITA,,I,NOPTY,09/09/2016,09/09/2016,253,,BEECH ST,     APT 314,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749538,OH0023882590,BEREA,01,A,SANDERCOX,WILLEM,JOHN,,I,NOPTY,08/30/2016,08/30/2016,309,,BEECH ST,            ,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749577,OH0023882707,BEREA,01,A,MORALES,ADRIENNE,AMBER,,I,NOPTY,08/30/2016,08/30/2016,309,,BEECH ST,     APT 220,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749631,OH0023882973,BEREA,04,B,OCONNOR,FIONA,B,,I,NOPTY,08/29/2016,08/29/2016,82,E,BRIDGE ST,      APT 52,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05