voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3064071,OH0026868875,WARRENSVILLE HTS,04,B,ROBINSON,WILLIE,D,III,A,NOPTY,05/11/2023,05/11/2023,4568,,NEWPORT LN,            ,44128,2004,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
152982,OH0014526259,WARRENSVILLE HTS,01,B,TRESVILLE,VERONICA,C,,A,DEM,01/01/1901,06/06/2012,19210,,KINGS HWY,,44122,1953,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,,Y,,D,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,Y,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2279232,OH0019388692,CLEVELAND,01,O,DAVIS,TOYA,L,,A,NOPTY,12/17/2007,06/06/2024,4016,E,146TH ST,            ,44128,1989,REG DRIVE - CLEVE CHAPTER OF LINKS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3110090,OH0027337673,SHAKER HTS,00,I,PERRY,BRADLEY,FREDERICK,,A,NOPTY,05/03/2024,05/03/2024,21226,W,BYRON RD,            ,44122,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2274577,OH0019337778,WARRENSVILLE HTS,07,B,SYED,NAYYER,I,,I,NOPTY,11/19/2007,11/19/2007,4800,,COUNTRY LN,        S425,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
841243,OH0015916858,WARRENSVILLE HTS,05,B,CLAYBORNE,VALERIE,ANN,,A,NOPTY,01/01/1901,10/04/2004,4473,E,FRONTENAC DR,            ,44128,1946,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2823005,OH0024590829,CLEVELAND,01,L,FLOYD,MARY,A,,A,NOPTY,04/09/2018,04/09/2018,4241,E,181ST ST,            ,44128,1940,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2227774,OH0018934720,CLEVELAND HTS,04,D,WILLIAMS,RAYMOND,G,JR,I,NOPTY,10/03/2006,10/03/2006,3344,,ALTAMONT AVE,            ,44118,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3110103,OH0027337730,SHAKER HTS,00,R,THOMAS,OLIVER,S,,A,NOPTY,05/03/2024,05/03/2024,3345,,ELSMERE RD,            ,44120,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3105257,OH0027297355,WARRENSVILLE HTS,01,A,BELCHER,JUSTIN,S,JR,A,NOPTY,03/25/2024,05/03/2024,19313,,WICKFIELD AVE,            ,44122,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
195876,OH0014548079,WARRENSVILLE HTS,04,B,MYERS,CARESSIE,,,A,DEM,01/01/1901,06/10/2011,22760,,NEWPORT LN,            ,44128,1927,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,D,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,D,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2704819,OH0023537041,WARRENSVILLE HTS,02,A,BARKSDALE,BIANCA,LOVE,,I,NOPTY,02/16/2016,02/16/2016,19216,,RIDGEWOOD AVE,            ,44122,1997,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
944025,OH0014947508,CLEVELAND HTS,02,E,SIMON,SANDRA,J,,A,DEM,10/05/1992,08/08/2008,3015,,CORYDON RD,,44118,1960,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
774992,OH0014856276,SHAKER HTS,00,O,SHER,KAREN,J,,A,DEM,01/01/1901,10/09/2012,3149,,SOMERSET DR,            ,44122,1950,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2382864,OH0020112708,CLEVELAND HTS,05,B,FORAKER,MARY,ANGELA,,A,DEM,09/25/2008,09/25/2008,962,,OXFORD RD,,44121,1973,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3099753,OH0027243555,SHAKER HTS,00,C,NAMY,GRANT,ROCCO,,P,NOPTY,02/12/2024,02/12/2024,2825,S,PARK BLVD,            ,44120,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2186614,OH0018622762,SHAKER HTS,00,O,PENSKY,DOROTHY,B,,A,DEM,01/06/2006,01/06/2006,20876,,ALMAR DR,,44122,1966,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,D,,,,Y,,D,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1965627,OH0015310467,SHAKER HTS,00,Q,BISHOP,BEATRIZ,J,,I,NOPTY,08/25/2003,05/03/2005,3265,,DORCHESTER RD,            ,44120,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2169602,OH0018848929,SHAKER HTS,00,M,MYERS,LESLIE,A,,A,NOPTY,06/15/2005,06/24/2005,3651,,TOLLAND RD,,44122,1965,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,Y,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
786545,OH0014863149,ORANGE,00,A,PETLER,ELLEN,K,,A,DEM,01/01/1901,09/12/2005,3825,,LANDER RD,       APT 3,44022,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2694498,OH0023423423,SHAKER HTS,00,P,OBRIEN,CLAIR,ANN,,I,NOPTY,12/07/2015,02/03/2016,21999,,CALVERTON RD,            ,44122,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3021394,OH0026455422,CLEVELAND HTS,04,H,WILSON,ISAIAH,MALACHI,,A,NOPTY,04/04/2022,04/04/2022,1405,,YELLOWSTONE RD,            ,44121,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2672472,OH0023184214,EAST CLEVELAND,03,B,HAMMOND,PARRIS,BERNARD,,A,NOPTY,07/02/2015,07/02/2015,1417,E,135TH ST,            ,44112,1997,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3110057,OH0027337558,SHAKER HTS,00,S,BEISWENGER,CAMERON,T,,A,NOPTY,05/03/2024,05/03/2024,2871,,ATTLEBORO RD,            ,44120,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
104489,OH0014498959,CLEVELAND HTS,01,F,JAMES,KATHLEEN,E,,A,REP,01/01/1901,08/10/2009,2234,N,ST JAMES PKWY,,44106,1974,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,N,R,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2351890,OH0019914691,CLEVELAND HTS,03,B,SETON,JACINTA,M,,I,NOPTY,08/15/2008,08/15/2008,3290,,HYDE PARK AVE,            ,44118,1979,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
116321,OH0014505115,SHAKER HTS,00,P,SHIPLEY,PETER,J,,A,REP,01/01/1901,06/24/2005,2700,,WADSWORTH RD,            ,44122,1965,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2484595,OH0021362969,CLEVELAND HTS,05,F,WILLIAMS,BRYAN,C,,I,NOPTY,04/13/2011,04/13/2011,3390,,MONTICELLO BLVD,            ,44118,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3110082,OH0027337648,SHAKER HTS,00,P,CRISTALDI,ADRIANNO,S,,I,NOPTY,05/03/2024,05/03/2024,21925,,MC CAULEY RD,            ,44122,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2351899,OH0019914701,CLEVELAND HTS,03,E,EDDY,DYLAN,M,,A,DEM,08/15/2008,08/15/2008,2135,,LAMBERTON RD,,44118,1989,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2277057,OH0019348960,CLEVELAND HTS,04,B,CUMMINGS,LYNDA,J,,A,DEM,12/03/2007,12/03/2007,3841,,BAINBRIDGE RD,,44118,1960,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2434166,OH0020820695,EAST CLEVELAND,02,C,MCCLENDON,LAQUETTA,MONIQUE,,A,NOPTY,08/10/2009,09/28/2023,13855,,SUPERIOR RD,    APT 2011,44118,1991,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
124471,OH0014509649,CLEVELAND HTS,04,I,ROBINSON,CONNIE,L,,A,DEM,01/01/1901,05/23/2006,1277,,HEREFORD RD,,44118,1942,BMV - SOUTH EUCLID ,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2653064,OH0022953604,WARRENSVILLE HTS,06,A,GOODEN KIRKS,MARY,L,,I,NOPTY,10/06/2014,10/06/2014,23317,,VERA ST,            ,44128,1945,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2861236,OH0024887744,WARRENSVILLE HTS,04,A,FRAZIER,PARELOTTA,A,,I,NOPTY,10/09/2018,10/09/2018,4421,,GRANADA BLVD,     APT 325,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
123171,OH0014508936,WARRENSVILLE HTS,04,B,HOLMES HANCOCK,DEBORAH,HOLLY,,A,NOPTY,01/01/1901,10/09/2018,4575,,NEWPORT LN,            ,44128,1957,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,D,Y,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2484608,OH0021362986,CLEVELAND,01,H,SMITH,TIFFANI,L,,I,NOPTY,04/13/2011,04/13/2011,16601,,TARKINGTON AVE,            ,44128,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
129952,OH0014512556,CLEVELAND,01,N,BROWN,MARGARET,A,,A,NOPTY,01/01/1901,10/04/2004,3964,E,188TH ST,,44122,1947,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2132725,OH0015917872,WARRENSVILLE HTS,01,A,SNEED,LINDA,L,,A,DEM,10/04/2004,10/04/2004,20205,,GLADSTONE RD,            ,44122,1957,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
133981,OH0014514837,CLEVELAND HTS,05,F,JEFFERSON,RUTH,B,,A,DEM,01/01/1901,05/03/2005,1100,,CARVER RD,            ,44112,1932,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,Y,N,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
940291,OH0014945766,CLEVELAND HTS,04,E,LAGUARDIA,JONATHAN,R,,A,DEM,10/01/1992,06/22/2006,3319,,ALTAMONT AVE,,44118,1973,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
176207,OH0014538642,CLEVELAND,01,L,BARTHANY,BRENT,L,,A,DEM,01/01/1901,08/11/2016,4144,E,189TH ST,            ,44122,1955,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,D,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
158674,OH0014529634,WARRENSVILLE HTS,05,A,OLIVER,NATHANIEL,E,,A,DEM,08/29/1972,10/04/2010,4410,,HILLCROFT DR,            ,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2664938,OH0023090056,CLEVELAND HTS,05,E,JENKINS,MARCELLUS,D,,A,NOPTY,04/06/2015,04/06/2015,1078,,ALLSTON RD,            ,44121,1996,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,D,,,,Y,,,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2133364,OH0015916403,CLEVELAND HTS,04,G,STORMS,SHAWNA,L,,A,NOPTY,10/04/2004,12/15/2022,3472,,SEVERN RD,            ,44118,1979,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2588076,OH0022170581,CLEVELAND,01,N,DOBSON,DENISHIA,M,,I,NOPTY,10/09/2012,10/09/2012,3950,E,183RD ST,            ,44122,1991,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2214238,OH0018838969,CLEVELAND HTS,02,C,BROWN,PAMELA,R,,A,NOPTY,08/23/2006,08/23/2006,3631,,FAIRMOUNT BLVD,            ,44118,1968,BMV - SOUTH EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2526179,OH0021756509,EAST CLEVELAND,02,B,YOUNG,SELVIN,J,JR,A,NOPTY,04/23/2012,05/11/2023,12900,,SUPERIOR AVE,     APT 801,44112,1957,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2492275,OH0021427393,CLEVELAND,01,L,DEVINE,TYWANDA,E,,A,DEM,06/24/2011,08/11/2016,4144,E,189TH ST,            ,44122,1978,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
843675,OH0014897108,WARRENSVILLE HTS,04,B,REDMOND,ALEINE,,,A,NOPTY,01/01/1901,05/11/2023,4361,,CLARKWOOD PKWY,     APT 433,44128,1948,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2822999,OH0024590813,WARRENSVILLE HTS,02,B,DANIELS,CHARLES,A,,A,NOPTY,04/09/2018,12/15/2022,4277,,CRICKET LN,            ,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2189965,OH0018716943,CLEVELAND,01,Q,HAYNES,ASHLEY,L,,A,NOPTY,02/27/2006,02/27/2006,17108,,GLENDALE AVE,,44128,1988,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
169612,OH0014535240,WARRENSVILLE HTS,02,B,ROBINSON,BERNICE,,,A,NOPTY,01/01/1901,10/04/2004,21597,,ELLACOTT PKWY,        U310,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2824941,OH0024598455,WARRENSVILLE HTS,04,A,DAILEY,JACKIE,DEAN,JR,I,NOPTY,04/24/2018,06/02/2020,4347,,NORTHFIELD RD,     APT 305,44128,1969,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1020176,OH0014986152,CLEVELAND HTS,04,E,MIKLOWSKI,SONYA,MARIE,,A,DEM,10/13/1994,02/08/2006,3319,,ALTAMONT AVE,,44118,1975,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
790205,OH0014865265,WARRENSVILLE HTS,05,A,CARROLL,ANNETTE,E,,A,NOPTY,01/01/1901,10/10/2006,24600,,LONGMAN LN,,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1758843,OH0015124225,SHAKER HTS,00,I,MAYHEW,MICHAEL,L,JR,A,NOPTY,10/06/1998,11/19/2007,22500,E,BYRON RD,,44122,1970,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2672479,OH0023184248,CLEVELAND HTS,03,C,EZELL,EMILY,RUTH LAUDEMAN,,P,DEM,07/02/2015,07/02/2015,1812,,MIDDLEHURST RD,            ,44118,1988,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2175804,OH0018298190,WARRENSVILLE HTS,05,A,LEWIS,PAMELA,R,,I,NOPTY,09/12/2005,09/12/2005,4544,,MERRYGOLD BLVD,            ,44128,1966,CITY HALL - BEDFORD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2920058,OH0025460402,WARRENSVILLE HTS,05,B,MOTEN,DEANNA,LEE,,A,NOPTY,02/18/2020,02/18/2020,23715,,MC CANN ST,            ,44128,2001,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
216886,OH0014556273,WARRENSVILLE HTS,05,A,HAYNES,JAMES,EDWARD,JR,A,NOPTY,01/01/1901,05/18/2009,4457,,HILLCROFT DR,,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2159777,OH0016288547,CLEVELAND HTS,03,F,LEE,CANDICE,L,,A,NOPTY,01/13/2005,01/13/2005,3140,,WASHINGTON BLVD,,44118,1975,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3110071,OH0027337601,CLEVELAND HTS,01,F,HAAS,EGAN,J,,P,NOPTY,05/03/2024,05/03/2024,2656,,BERKSHIRE RD,            ,44106,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
773199,OH0014855249,CLEVELAND HTS,02,E,RADIVOYEVITCH,KIRSTEN,M,,A,NOPTY,09/28/1983,05/03/2005,2919,,MEADOWBROOK BLVD,,44118,1965,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
830406,OH0014889159,CLEVELAND HTS,04,I,TAYLOR,LILLIAN,A,,A,DEM,01/01/1901,06/05/2006,3070,,MONTICELLO BLVD,,44118,1958,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1729502,OH0015099409,ORANGE,00,A,MURPHY,AMY,L,,A,REP,01/16/1998,04/03/2006,3890,,WATERFORD CT,,44122,1968,BMV - SOUTH EUCLID ,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1917248,OH0015264005,SHAKER HTS,00,T,GREEN,M,LYNNE,,A,DEM,07/15/2002,06/22/2006,2856,,EATON RD,            ,44122,1962,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3089353,OH0027111927,CLEVELAND,01,J,NORTH,CHARMONIQUE,M,,A,NOPTY,09/28/2023,09/28/2023,16631,,DYNES CT,            ,44128,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1002204,OH0014976470,EAST CLEVELAND,04,D,MACK,RAQUEL,M,,A,NOPTY,04/12/1994,09/28/2023,2022,,TAYLOR RD,     APT 504,44112,1975,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2167176,OH0018848876,SHAKER HTS,00,M,MYERS,JAY,T,,A,NOPTY,06/07/2005,06/07/2005,3651,,TOLLAND RD,,44122,1969,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2282816,OH0019422948,WARRENSVILLE HTS,01,B,NWANKWO,MICHAEL,K,,A,DEM,01/12/2008,04/15/2008,20605,,RIDGEWOOD AVE,            ,44122,1965,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2176953,OH0018303958,CLEVELAND HTS,03,D,SEDAM,STEPHEN,H,,A,DEM,09/16/2005,09/16/2005,3010,E,OVERLOOK RD,,44118,1954,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2269882,OH0019327305,CLEVELAND HTS,02,D,GRDINA,MEGAN,R,,A,NOPTY,11/19/2007,11/19/2007,3227,E,FAIRFAX RD,,44118,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10