voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2842357,OH0024761339,FAIRVIEW PARK,04,B,VERES,MARIA,,,A,NOPTY,09/07/2018,06/12/2023,4632,,ORCHARD RD,            ,44126,1949,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2785637,OH0024201871,FAIRVIEW PARK,01,C,YANKEY,DAVID,FAMIYEH,,A,NOPTY,01/24/2017,01/24/2017,20000,,LORAIN RD,     APT 420,44126,1970,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2889596,OH0025169221,FAIRVIEW PARK,01,A,CONFORTO,ROSS,ROCCO,,A,NOPTY,08/15/2019,08/15/2019,19353,N,SAGAMORE RD,            ,44126,2000,HIGH SCHOOL - HOLY NAME,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2889616,OH0025169294,FAIRVIEW PARK,04,B,NICHOLAS,EVAN,C,,A,NOPTY,08/14/2019,12/15/2022,22428,,FAIRLAWN CIR,            ,44126,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
529920,OH0014710346,FAIRVIEW PARK,03,B,POIRIER,LOREEN,T,,I,NOPTY,01/01/1901,10/04/2004,20961,,LORAIN RD,       APT 9,44126,1959,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2862693,OH0024900556,FAIRVIEW PARK,02,C,SOKOLICH,ANDREA,M,,I,NOPTY,10/09/2018,10/09/2018,4341,W,215TH ST,        UPPR,44126,1988,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1760729,OH0015125850,FAIRVIEW PARK,04,B,CHAMBERS,NICHOLE,R,,A,DEM,11/02/1998,10/11/2005,4241,W,224TH ST,            ,44126,1972,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2937231,OH0025644333,FAIRVIEW PARK,04,B,DUNHAM,LISA,L,,A,NOPTY,07/20/2020,09/01/2021,22353,,FAIRLAWN CIR,            ,44126,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
575226,OH0014733948,FAIRVIEW PARK,02,C,STEVENS,JAMES,E,,A,DEM,01/01/1901,10/10/2006,4346,W,212TH ST,,44126,1972,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3036916,OH0026607261,FAIRVIEW PARK,01,B,FAM,ADEL,AZIZ,,A,NOPTY,09/02/2022,09/02/2022,4309,,VIRGINIA DR,       APT 2,44126,1958,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
529888,OH0014710331,FAIRVIEW PARK,01,C,MONSOUR,PAUL,C,,A,NOPTY,06/18/1991,10/05/2015,20100,,LORAIN RD,     APT 316,44126,1968,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,,,Y,I,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2324728,OH0019759844,FAIRVIEW PARK,05,B,SMITH,CYNTHIA,,,A,REP,02/04/2008,08/22/2012,5560,W,229TH ST,            ,44126,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2875864,OH0025036756,FAIRVIEW PARK,03,A,VLADU,EUGEN,,,I,NOPTY,03/15/2019,03/15/2019,22460,,SHARON LN,            ,44126,1980,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2700442,OH0023497154,FAIRVIEW PARK,04,A,KRALL,WANDA,,,I,NOPTY,02/04/2016,02/04/2016,3993,W,224TH ST,            ,44126,1963,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
511529,OH0014700428,FAIRVIEW PARK,02,C,DUDECK,BRANDIE,M,,A,REP,01/01/1901,07/17/2008,4300,W,214TH ST,,44126,1973,BMV - EDGECLIFF TERRACE,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1981663,OH0015325745,FAIRVIEW PARK,03,B,DYE,IKE,D,,A,NOPTY,11/25/2003,12/15/2022,20201,,LORAIN RD,     APT 811,44126,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
726690,OH0014824395,FAIRVIEW PARK,01,A,TOMLIN MURRAY,MELINDA,F,,A,REP,03/24/1988,08/05/2016,4180,W,VALLEY DR,            ,44126,1948,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,R,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2896317,OH0025236839,FAIRVIEW PARK,03,A,SARGENT,ANTHONY,BELTON,,I,NOPTY,09/13/2019,09/13/2019,4641,W,227TH ST,            ,44126,1974,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1036621,OH0014995477,FAIRVIEW PARK,03,A,PAGANELLI,RONALD,K,,A,NOPTY,01/12/1995,08/17/2007,21967,N,PARK DR,,44126,1961,LIBRARY - FAIRVIEW PARK ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,N,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
345478,OH0014616070,FAIRVIEW PARK,05,B,BARKER,GARY,E,,A,DEM,01/01/1901,09/28/2020,22109,,HABER DR,            ,44126,1938,LIBRARY - FAIRVIEW PARK ,,,Y,,Y,,Y,D,D,,,,N,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,D,Y,Y,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2672288,OH0023182853,FAIRVIEW PARK,05,B,THOMPSON,DAVID,ALLISON,,I,NOPTY,07/01/2015,11/13/2019,21705,,BROOKWAY BLVD,            ,44126,1961,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,,,Y,,D,Y,N,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2867505,OH0024935636,FAIRVIEW PARK,05,B,MCNUTT,ROBERT,A,,A,REP,10/13/2018,12/10/2018,6011,,ROCKPORT LN,            ,44126,1945,LIBRARY - FAIRVIEW PARK ,R,,Y,,,,Y,R,R,,,,,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
870331,OH0014911296,FAIRVIEW PARK,01,C,MILLER,AMY,R,,A,NOPTY,05/18/1992,01/18/2012,4394,W,202ND ST,     APT 206,44126,1965,LIBRARY - FAIRVIEW PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2490290,OH0021410941,FAIRVIEW PARK,02,C,REHOR,THOMAS,J,,A,NOPTY,06/08/2011,06/08/2011,4261,W,214TH ST,,44126,1992,LIBRARY - FAIRVIEW PARK ,,,Y,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3021956,OH0026459104,FAIRVIEW PARK,01,A,PROCTOR,MOLLY,B,,A,REP,04/04/2022,04/04/2022,19785,N,SAGAMORE RD,            ,44126,2003,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1892254,OH0015240702,FAIRVIEW PARK,01,A,FITZPATRICK,JENNIFER,M,,A,NOPTY,10/27/2001,09/20/2008,3899,,SAVOY DR,,44126,1971,9 - VOTER REG LETTER,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2074379,OH0015587344,FAIRVIEW PARK,01,A,HADDAD,AMY,E,,A,NOPTY,09/22/2004,12/15/2022,18785,,LOOKOUT CIR,            ,44126,1975,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1032525,OH0014993113,FAIRVIEW PARK,05,A,SCHUERGER,HILARY,M,,I,NOPTY,12/06/1994,03/05/2015,5320,,KINGS HWY,            ,44126,1975,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1046521,OH0015001133,FAIRVIEW PARK,05,A,HARRINGTON,THOMAS,J,,A,NOPTY,05/03/1982,09/26/2011,21779,,PARKDALE AVE,,44126,1963,HIGH SCHOOL - AVIATION,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,X,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
407053,OH0014646345,FAIRVIEW PARK,03,B,SWEENEY,MAUREEN,M,,A,DEM,05/05/1980,05/24/2011,21055,S,PARK DR,,44126,1962,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3061038,OH0026858860,FAIRVIEW PARK,01,B,HAMMOND,ELISE,M,,A,NOPTY,04/03/2023,04/03/2023,4293,,VIRGINIA DR,            ,44126,2005,HIGH SCHOOL - MAGNIFICAT,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2731544,OH0023740821,FAIRVIEW PARK,04,B,ANDERSON,HEIDI,LYNN,,I,NOPTY,06/20/2016,01/26/2021,22430,,MORTON AVE,       APT 4,44126,1969,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2245044,OH0019039693,FAIRVIEW PARK,03,B,OVERMYER,THOMAS,WOODWARD,,A,NOPTY,01/08/2007,06/02/2020,4735,W,210TH ST,            ,44126,1962,LIBRARY - CLEVELAND PUBLIC,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
821824,OH0014883707,FAIRVIEW PARK,03,A,CAREY,ANNE,MARIE,,A,NOPTY,09/18/1989,10/04/2004,22278,,SPENCER LN,,44126,1971,LIBRARY - STRONGSVILLE,,,Y,,Y,,Y,,,,,,N,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3100062,OH0027245948,FAIRVIEW PARK,03,B,CHAMBERS,GRACE,B,,A,REP,02/14/2024,02/14/2024,4394,,VALLEY FORGE DR,            ,44126,2006,HIGH SCHOOL - MAGNIFICAT,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3061022,OH0026858804,FAIRVIEW PARK,01,B,NAHRA,ANGELA,H,,A,NOPTY,04/03/2023,04/03/2023,4199,,WOOSTER RD,            ,44126,2004,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2234475,OH0018948398,FAIRVIEW PARK,03,B,KOENIG,KENNETH,K,,A,NOPTY,10/10/2006,10/23/2013,4810,W,212TH ST,            ,44126,1953,BMV - BROOKLYN,,,,,Y,,Y,,,,,,N,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472035,OH0014677912,FAIRVIEW PARK,03,B,WALTON,CAROL,R,,A,DEM,01/01/1901,09/26/2011,4505,,VALLEY FORGE DR,,44126,1942,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,,,,N,,,Y,,N,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,X,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3021958,OH0026459108,FAIRVIEW PARK,02,B,STASH,KYLIE,J,,A,NOPTY,04/04/2022,04/04/2022,20758,,BELVIDERE AVE,            ,44126,2004,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1616617,OH0015024100,FAIRVIEW PARK,03,B,ROSS,ANN,M,,A,NOPTY,02/11/1996,12/22/2005,20775,,BRANDYWINE DR,,44126,1968,BMV - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
528848,OH0014709724,FAIRVIEW PARK,01,A,VANSCHOOR,MARYANN,P,,A,DEM,01/01/1901,09/25/2008,3833,,SAVOY DR,,44126,1974,9 - VOTER REG LETTER,D,,,,,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2493188,OH0021438925,FAIRVIEW PARK,02,B,VANDERTILL,JAMES,EDWARD,,A,NOPTY,07/06/2011,09/01/2021,4184,W,208TH ST,            ,44126,1993,BMV - BROOKLYN,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
857105,OH0014904546,FAIRVIEW PARK,01,C,MIKULS,BETTY,M,,A,NOPTY,01/01/1901,09/14/2014,20000,,LORAIN RD,     APT 311,44126,1946,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
464375,OH0014673702,FAIRVIEW PARK,01,C,KRAUS,ELIZABETH,M,,A,NOPTY,10/05/1994,10/05/1994,4341,W,202ND ST,            ,44126,1933,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
23904,OH0014453250,FAIRVIEW PARK,03,A,CAREY,MICHAEL,G,,A,REP,09/01/1992,10/04/2004,22278,,SPENCER LN,            ,44126,1964,LIBRARY - LAKEWOOD,,,Y,,Y,,Y,,R,,,,N,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3083510,OH0027054310,FAIRVIEW PARK,01,B,CHUKRI,SANDRA,,,A,NOPTY,09/20/2023,09/20/2023,4310,,VIRGINIA DR,            ,44126,2001,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
522065,OH0014706119,FAIRVIEW PARK,04,B,EMERICK,KIMBERLEY,M,,I,NOPTY,01/01/1901,09/15/2008,4272,W,224TH ST,            ,44126,1973,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1660152,OH0015049577,FAIRVIEW PARK,02,B,QUINONES,MADELINE,L,,I,NOPTY,09/12/1996,09/11/2008,4189,W,208TH ST,            ,44126,1957,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2431221,OH0020795949,FAIRVIEW PARK,01,A,RYDZEWSKI,DANIEL,N,,A,NOPTY,06/30/2009,06/07/2011,3902,,SAVOY DR,,44126,1989,BMV - EDGECLIFF TERRACE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2097694,OH0015640739,FAIRVIEW PARK,03,A,MANSOOR,LEILA,REBECCA,,I,NOPTY,09/28/2004,07/24/2018,22337,,MARLEEN DR,            ,44126,1982,CITY HALL - ROCKY RIVER ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2258658,OH0019208721,FAIRVIEW PARK,05,B,TAYLOR,DONALD,R,,I,NOPTY,08/02/2007,08/02/2007,5419,W,228TH ST,,44126,1971,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2737134,OH0023780802,FAIRVIEW PARK,01,C,TEHORIK,AMY,M,,A,NOPTY,07/18/2016,12/15/2022,20100,,LORAIN RD,     APT 101,44126,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
418210,OH0020054213,FAIRVIEW PARK,04,A,ARNOLD,DONIVAN,L,,A,NOPTY,07/09/1977,09/15/2008,4278,W,220TH ST,,44126,1968,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1704219,OH0015078967,FAIRVIEW PARK,04,A,GOLDEN,ELLIS,BRYANT,,A,NOPTY,05/13/1997,09/22/2008,4226,W,220TH ST,,44126,1957,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2278875,OH0019369658,FAIRVIEW PARK,03,A,EBER,HEATHER,N,,A,DEM,12/13/2007,06/14/2013,4530,W,220TH ST,            ,44126-3325,1987,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2564481,OH0022015821,FAIRVIEW PARK,02,C,SULAJ,LILIANA,,,I,NOPTY,09/22/2012,09/22/2012,3894,,CIRCLEWOOD DR,            ,44126,1971,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2369046,OH0020045583,FAIRVIEW PARK,04,B,HENNESSEY,JOHN,,,A,NOPTY,09/15/2008,09/15/2008,4320,W,229TH ST,,44126,1956,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
468438,OH0014675879,FAIRVIEW PARK,02,C,HART,LISA,A,,A,REP,10/16/1990,09/29/2009,4307,W,215TH ST,,44126,1972,BMV - EDGECLIFF TERRACE,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,X,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
410880,OH0014648694,FAIRVIEW PARK,04,B,STACK,THOMAS,J,,A,DEM,10/06/1979,01/25/2013,4800,W,229TH ST,            ,44126,1961,BMV - EDGECLIFF TERRACE,D,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2523818,OH0021731896,FAIRVIEW PARK,01,C,DOUGLAS,JEFFREY,SCOTT,II,I,NOPTY,04/02/2012,06/15/2018,20110,,LORAIN RD,            ,44126,1994,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1901961,OH0015249592,FAIRVIEW PARK,01,A,JOYCE,TERESE,R,,I,NOPTY,03/06/2002,06/02/2020,19743,N,SAGAMORE RD,            ,44126,1963,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1752619,OH0015118899,FAIRVIEW PARK,04,A,FAILE,JAMES,C,,I,NOPTY,09/16/1998,09/15/2008,22290,,CLIFFORD DR,            ,44126,1980,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2498910,OH0021497894,FAIRVIEW PARK,01,B,MUHVIC,VALERIE,S,,A,NOPTY,09/07/2011,02/06/2014,19582,S,SAGAMORE RD,            ,44126-1626,1984,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
466049,OH0014674540,FAIRVIEW PARK,01,C,SLACK,DAVID,C,,A,NOPTY,01/01/1901,01/01/1900,4360,W,202ND ST,            ,44126,1949,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,,,Y,X,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2935440,OH0025629505,FAIRVIEW PARK,01,C,LATTNER,BRIAN,KEITH,,A,NOPTY,07/13/2020,07/24/2020,20110,,LORAIN RD,     APT 426,44126,1956,BMV - PARMA HEIGHTS ,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2201369,OH0018799654,FAIRVIEW PARK,05,A,SHEVOLEY KOHL,NANCY,,,A,DEM,06/05/2006,09/26/2011,4829,S,PARK DR,,44126,1946,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,X,,X,,Y,D,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2128303,OH0015900166,FAIRVIEW PARK,02,B,QUINN,PATRICK,M,,A,NOPTY,10/04/2004,09/27/2012,20763,,NORTHWOOD AVE,            ,44126,1951,LIBRARY - LAKEWOOD,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1757764,OH0015123325,FAIRVIEW PARK,01,B,KRAYER,MICHAEL,A,,A,REP,10/02/1998,06/08/2005,4275,W,196TH ST,,44126,1972,BMV - EDGECLIFF TERRACE,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2990813,OH0026132720,FAIRVIEW PARK,04,B,ANDERSON,CHRISTOPHER,CLARENCE,,I,NOPTY,01/26/2021,01/26/2021,22430,,MORTON AVE,       APT 4,44126,1983,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2617802,OH0022554011,FAIRVIEW PARK,02,B,JAGIELSKI,REBECCA,A,,I,NOPTY,09/25/2013,09/25/2013,4320,W,211TH ST,            ,44126,1969,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
465681,OH0014674372,FAIRVIEW PARK,01,C,SUTTON,BEATRICE,M,,I,NOPTY,01/01/1901,01/01/1900,4350,,WOOSTER RD,            ,44126,1925,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,X,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
531448,OH0014711155,FAIRVIEW PARK,01,C,MINKE,GWENN,E,,A,REP,01/01/1901,01/01/1900,4352,W,202ND ST,            ,44126,1941,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,X,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
469865,OH0014676699,FAIRVIEW PARK,05,A,PAULL,JON,M,,A,NOPTY,01/01/1901,09/23/2008,21295,,EATON RD,,44126,1973,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2687276,OH0023354451,FAIRVIEW PARK,04,A,ZBORNIK,STEPHEN,AARON,,A,NOPTY,10/05/2015,12/15/2022,4042,W,226TH ST,            ,44126,1995,HIGH SCHOOL - POLARIS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3090211,OH0027121466,FAIRVIEW PARK,02,C,TASHAKOR,ELHAM,,,A,NOPTY,10/20/2023,10/20/2023,4323,W,215TH ST,            ,44126,1987,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
873212,OH0014912741,FAIRVIEW PARK,01,C,SPARKS,JAMES,A,,A,DEM,08/30/1992,09/29/2008,20000,,LORAIN RD,     APT 315,44126,1959,9 - VOTER REG LETTER,D,,Y,,Y,,Y,D,,Y,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01