voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2131605,OH0015915139,BEDFORD,03,A,REICHERT,LEONARD,A,,I,NOPTY,10/04/2004,10/04/2004,914,,BROADWAY AVE,,44146,1946,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
908289,OH0014930678,SOLON,04,B,MICENMACHER,HOWARD,S,,A,DEM,08/15/1992,10/11/2005,34145,,MC AFEE DR,,44139,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
298317,OH0014595203,SOLON,03,B,SIKON,AMY,B,,A,NOPTY,01/01/1901,10/04/2004,38300,,AURORA RD,            ,44139,1966,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,,,,Y,,,,,,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,I,Y,,,I,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2138536,OH0015933456,BEDFORD HTS,03,B,ANDERSON,ESTRELITA,D,,A,NOPTY,10/04/2004,10/04/2004,6338,,HOLIDAY HILLS CT,            ,44146,1954,CITY HALL - BEDFORD HEIGHTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
544802,OH0014717593,SOLON,06,A,PALAZZO,JOHN,J,II,I,NOPTY,10/05/1988,09/25/2004,5997,,BRIARDALE LN,            ,44139,1957,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2842371,OH0024761397,BEDFORD HTS,02,B,PATEL,PRIYA,M,,A,NOPTY,09/07/2018,12/15/2022,5303,,NORTHFIELD RD,     APT 525,44146,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
290779,OH0014591172,SOLON,03,B,SIKON,MARK,A,,A,REP,10/04/1989,10/04/2004,38300,,AURORA RD,,44139,1964,LIBRARY - SOLON,,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,I,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2412314,OH0020344793,SOLON,01,C,HEGEDUS,WILLIAM,J,,A,DEM,10/06/2008,10/06/2008,35075,,PETTIBONE RD,,44139,1946,LIBRARY - SOLON,D,,Y,,Y,D,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2084857,OH0015614441,SOLON,02,B,SPINELLI,KELLY,ANN,,A,REP,09/25/2004,09/25/2004,7214,,HOLLYHOCK LN,,44139,1971,LIBRARY - SOLON,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2085018,OH0015614186,SOLON,04,C,BASKIND,HAYLEY,B,,A,NOPTY,09/25/2004,09/25/2004,36111,,MEADOWDALE DR,,44139,1968,LIBRARY - SOLON,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2187230,OH0018637127,SOLON,02,A,PATEL,AMITA,P,,A,NOPTY,01/25/2006,10/09/2007,32850,,ARTHUR RD,       APT 2,44139,1969,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131580,OH0015914090,SOLON,01,C,GREENSPAN,FRIDA,,,A,DEM,10/04/2004,10/04/2004,6975,,LIBERTY RD,,44139,1946,LIBRARY - SOLON,,,,,,D,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1764358,OH0015128862,SOLON,04,C,KENDALL,JEFFREY,F,,A,DEM,10/27/1998,10/04/2004,36570,,TIMBERLANE DR,,44139,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
899490,OH0014926169,SOLON,03,B,MICHAUD,RAYMOND,J,,A,DEM,10/05/1992,10/04/2004,6673,,WINSTON LN,,44139,1946,LIBRARY - SOLON,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411297,OH0020343248,SOLON,01,B,GAO,LIMING,,,I,NOPTY,10/06/2008,10/06/2008,7320,,ROYAL PORTRUSH DR,,44139,1959,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,N,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2136695,OH0015930600,ORANGE,00,B,ALARAFI,JAMIL,,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1970,VILLAGE HALL - ORANGE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
30029,OH0014456920,SOLON,04,B,ROSNER,MATTHEW,J,,A,REP,01/01/1901,10/06/2008,32609,,ALLENBURY DR,            ,44139,1968,LIBRARY - SOLON,R,,Y,,Y,D,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2209120,OH0018804445,SOLON,04,C,SA,XIN,,,A,NOPTY,07/18/2006,08/01/2006,6118,,LIBERTY RD,,44139,1966,LIBRARY - SOLON,,,,,,,,,,,N,,,,,Y,,,,,,Y,N,,,N,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,X,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1852106,OH0015205498,SOLON,07,B,PICKUS,HAL,B,,I,NOPTY,10/09/2000,10/04/2004,6551,,DUNEDEN AVE,,44139,1974,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3099762,OH0027243636,CHAGRIN FALLS TWP,00,A,LEVINE,KIERA,B,,A,NOPTY,02/12/2024,02/12/2024,600,,FALLS RD,            ,44022,2005,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2458538,OH0021092801,CHAGRIN FALLS,00,A,CHAPIC,MARLENE,ANN,,I,NOPTY,07/01/2010,10/09/2012,174,S,FRANKLIN ST,            ,44022,1947,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2411167,OH0020335887,SOLON,07,A,LUCZEK,STEPHEN,A,,A,NOPTY,10/06/2008,10/06/2008,6570,,SOM CENTER RD,     APT 426,44139,1967,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2362542,OH0020008820,ORANGE,00,B,BASS,DOGBA,W R,,A,DEM,09/12/2008,09/12/2008,27849,,EMERY RD,,44128,1953,VILLAGE HALL - ORANGE ,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2452672,OH0021029770,SOLON,01,C,BICKEL,SCOTT,A,,I,NOPTY,04/05/2010,04/05/2010,34525,,APPLEVIEW WAY,            ,44139,1992,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1832851,OH0015188368,SOLON,04,B,BADGER,JOHN,R,,A,REP,09/23/2000,10/09/2007,34500,,MC AFEE DR,,44139,1964,LIBRARY - SOLON,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,R,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
798029,OH0014869524,SOLON,04,C,SMITH,LARRY,E,,A,NOPTY,01/01/1901,10/04/2004,34825,,LAKEVIEW DR,            ,44139,1946,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411103,OH0020335305,SOLON,07,A,ADAMS,RUTHIE,A,,A,NOPTY,10/06/2008,10/06/2008,6570,,BROOKLAND AVE,,44139,1966,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1907055,OH0015254418,ORANGE,00,A,BERK,JUDITH,M,,A,DEM,03/28/2002,10/04/2004,3885,,LANDER RD,       APT 4,44022,1949,VILLAGE HALL - ORANGE ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2517127,OH0021672497,CHAGRIN FALLS,00,B,BRILL,SHANNON,FRANCES,,A,NOPTY,02/01/2012,02/01/2012,55,,LOCUST LN,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517048,OH0021672072,MORELAND HILLS,00,C,GARDNER,SAMUEL,R,,A,NOPTY,02/01/2012,02/01/2012,240,,MILES RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785575,OH0024201661,SOLON,01,C,HARRIS,DAVID,M,,A,NOPTY,01/24/2017,01/24/2017,34621,,SOUTHSIDE PARK DR,            ,44139,1968,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,N,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3064071,OH0026868875,WARRENSVILLE HTS,04,B,ROBINSON,WILLIE,D,III,A,NOPTY,05/11/2023,05/11/2023,4568,,NEWPORT LN,            ,44128,2004,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2412301,OH0020345795,SOLON,06,A,DUCHON,HALLIE,S,,A,NOPTY,10/06/2008,10/06/2008,32605,,STONY BROOK LN,            ,44139,1972,LIBRARY - SOLON,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2440645,OH0020916593,SOLON,05,B,CHAFFEE,VELMA,ELAINE,,A,DEM,12/09/2009,10/04/2010,28220,,AURORA RD,,44139,1956,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
936103,OH0014943796,SOLON,07,B,HAWKINS,BRENDA,G,,A,NOPTY,10/15/1992,10/06/2008,6746,,EDGEMOOR AVE,,44139,1965,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2084869,OH0015614229,SOLON,01,A,YANIK,JEFFREY,D,,A,NOPTY,09/25/2004,09/25/2004,34583,,CLAYTHORNE DR,,44139,1979,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,N,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2084743,OH0015614596,SOLON,01,C,PARKER,RICHARD,N,III,A,DEM,09/25/2004,09/25/2004,7020,,LIBERTY RD,,44139,1972,LIBRARY - SOLON,,,Y,,Y,D,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,N,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,D,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
164932,OH0014532868,SOLON,06,C,DONALD,LETTIE,M,,A,DEM,01/01/1901,10/04/2010,34400,,BROOKMEADE CT,     APT 101,44139,1952,LIBRARY - SOLON,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1851539,OH0015204979,SOLON,06,B,GREENE,JASON,S,,A,NOPTY,10/10/2000,04/05/2010,6842,,TEASEL CT,,44139,1970,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2517114,OH0021672416,BENTLEYVILLE,00,A,DEVAUL,JOHN,E,,A,DEM,02/01/2012,02/01/2012,35911,,SOLON RD,,44022,1994,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2437455,OH0020870231,SOLON,02,B,THOMAS,NORMAN,L,,A,REP,10/06/2009,10/05/2009,7128,,SELWORTHY LN,,44139,1949,LIBRARY - SOLON,R,,Y,,Y,D,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,,D,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
798531,OH0014869812,SOLON,04,B,BLOSS,MARK,R,,A,REP,01/01/1901,01/10/2005,5711,,SOM CENTER RD,      APT 28,44139,1960,LIBRARY - SOLON,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,X,,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2165268,OH0017877120,SOLON,05,B,LUCAS,SUSAN,M,,A,DEM,04/06/2005,04/06/2005,5910,,STEPHANIE LN,            ,44139,1947,LIBRARY - SOLON,D,,,,Y,,Y,D,,,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2084873,OH0015614308,SOLON,07,A,CHOATE,ERIC,A,,A,NOPTY,09/25/2004,09/25/2004,33475,,ARLESFORD DR,,44139,1975,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,N,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
145808,OH0014521945,BEDFORD HTS,01,B,CURTIS,STEVEN,B,,A,DEM,01/01/1901,10/04/2004,3012,,BLUESTONE LN,,44146,1946,CITY HALL - BEDFORD HEIGHTS,D,,Y,,,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2587002,OH0022166899,SOLON,04,B,FRUSCELLA,COURTNEY,ELIZABETH,,A,REP,10/09/2012,10/09/2012,33645,,CANNON RD,            ,44139,1983,LIBRARY - SOLON,R,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411150,OH0020345561,SOLON,06,B,POLLOCK,KATIE,LISA,,A,NOPTY,10/06/2008,10/06/2008,36060,,SPICEBUSH LN,,44139,1974,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2412334,OH0020341713,SOLON,01,C,HEGEDUS,KATHLEEN,M,,A,NOPTY,10/06/2008,10/06/2008,35075,,PETTIBONE RD,,44139,1946,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2587013,OH0022166928,SOLON,03,A,VLAEMINCK,LINDA,ANN,,A,DEM,10/09/2012,10/09/2012,39785,,LOCHMOOR DR,            ,44139,1967,LIBRARY - SOLON,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131516,OH0015914041,SOLON,05,B,BARTELS,DONALD,R,JR,A,NOPTY,10/04/2004,10/04/2004,27050,,SOLON RD,,44139,1958,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
164709,OH0014532756,ORANGE,00,B,PRYOR,ERNEST,,JR,A,DEM,01/01/1901,09/07/2012,265,,JACKSON DR,            ,44022,1946,CITY HALL - EUCLID ,D,,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1674350,OH0015057954,SOLON,04,B,BADGER,NANCY,A,,A,REP,10/07/1996,10/09/2007,34500,,MC AFEE DR,,44139,1966,LIBRARY - SOLON,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1009721,OH0014980491,SOLON,05,B,WILSON,BUFORD,P,JR,A,NOPTY,09/12/1994,10/04/2004,5987,,RICHMOND RD,            ,44139,1962,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1723287,OH0015093650,SOLON,04,A,REZNIK,LILIYA,,,A,NOPTY,11/06/1997,10/04/2004,5020,,BOULDER CREEK DR,,44139,1953,LIBRARY - SOLON,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,I,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
984778,OH0014967216,SOLON,05,B,COOK,DEBORAH,A,,A,REP,01/05/1994,10/09/2012,5330,,PARKSIDE TRL,            ,44139,1966,LIBRARY - SOLON,,,Y,,,,Y,R,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1031193,OH0014992337,SOLON,02,B,COBBLE,SHERRAE,M,,A,NOPTY,11/28/1994,10/04/2004,32263,,SEDGEFIELD OVAL,            ,44139,1963,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,I,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131450,OH0015914409,SOLON,03,B,BHATTACHARYYA,SUMITRA,,,A,NOPTY,10/04/2004,10/04/2004,6453,,SUZANNE LN,,44139,1946,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
751638,OH0014842180,SOLON,07,A,YOUNG,CAROL,JEAN,,A,REP,01/01/1901,09/25/2004,6975,,HIGHVIEW DR,,44139,1943,LIBRARY - SOLON,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
45198,OH0014464751,SOLON,04,C,FALASCO,ROGER,A,JR,A,NOPTY,11/08/1977,10/11/2005,36270,,TIMBERLANE DR,,44139,1954,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,X,Y,,X,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
659428,OH0014783136,SOLON,02,A,HIRKO,BRIAN,C,,A,NOPTY,01/01/1901,10/06/2008,7303,,HAMBLETON DR,            ,44139,1963,LIBRARY - SOLON,,,,,Y,,,,,,,,,,,Y,,,,,,,R,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2452369,OH0021028335,SOLON,06,C,KOTAK,SMITA,S,,A,NOPTY,04/05/2010,04/05/2010,36230,S,HUNTINGTON DR,            ,44139,1969,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2411138,OH0020343982,SOLON,06,B,SIMMS,ANDREW,ERIC,,A,NOPTY,10/06/2008,10/06/2008,36060,,SPICEBUSH LN,            ,44139,1974,LIBRARY - SOLON,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
182532,OH0014541752,ORANGE,00,C,TOLBERT,JOHN,H,,A,DEM,01/01/1901,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
929073,OH0014940601,SOLON,04,B,DISANTIS,DEBRA,L,,A,NOPTY,09/23/1992,09/25/2004,32640,,CANNON RD,,44139,1960,LIBRARY - SOLON,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1754501,OH0015120472,SOLON,03,B,RICCELLI,GARY,D,,A,NOPTY,09/24/1998,10/04/2004,38015,,AURORA RD,,44139,1960,LIBRARY - SOLON,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2407007,OH0020305460,SOLON,02,A,BAINS,SANDEEP,S,,I,NOPTY,10/06/2008,10/06/2008,7373,,HAMBLETON DR,            ,44139,1966,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2410995,OH0020341844,BEDFORD HTS,04,A,SOLOMON,ERIC,J,,A,NOPTY,10/06/2008,10/06/2008,6739,,BALSAM DR,,44146,1988,LIBRARY - SOLON,,,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
971249,OH0014960129,SOLON,07,A,CHOATE,JENNIFER,A,,A,NOPTY,08/28/1993,10/06/2008,33475,,ARLESFORD DR,,44139,1975,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2271989,OH0019328759,SOLON,03,B,ZELWIN,COURTNEY,R,,A,NOPTY,11/19/2007,09/28/2010,6578,,CREEKSIDE TRL,,44139,1981,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2406978,OH0020318450,SOLON,03,B,NATHANSON,JULIANN,K,,A,NOPTY,10/06/2008,10/06/2008,38465,,MCDOWELL DR,,44139,1969,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2451049,OH0021020043,SOLON,01,B,JENKINS,JOSHUA,D,,A,NOPTY,04/02/2010,04/02/2010,7615,,ROYAL PORTRUSH DR,,44139,1973,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,,,,,,R,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
879858,OH0014916261,SOLON,07,B,FLONNOY,TRUDI,TAWANNALEE,,A,DEM,07/30/1992,04/26/2011,33050,,AURORA RD,       APT 7,44139,1974,LIBRARY - SOLON,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
992339,OH0014971138,SOLON,06,A,ESSER,TERESA,A,,A,NOPTY,03/23/1994,10/09/2012,5990,,HANSOM DR,            ,44139,1976,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2517115,OH0021672421,MORELAND HILLS,00,C,JOURILES,JENNIFER,MICHELE,,A,NOPTY,02/01/2012,02/01/2012,398,,BENTLEYVILLE RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,,,,,,,,,,Y,,N,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3099764,OH0027243640,SOLON,03,B,SUBRAMANIAN,SHONALI,,,A,NOPTY,02/12/2024,02/12/2024,6462,,DORSET LN,            ,44139,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2131158,OH0015913816,SOLON,02,B,REID,TERRY,V,,A,NOPTY,10/04/2004,10/04/2004,7321,,HOLLYHOCK LN,,44139,1963,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2586849,OH0022166488,SOLON,03,A,VLAEMINCK,EVAN,M,,A,NOPTY,10/09/2012,10/09/2012,39785,,LOCHMOOR DR,            ,44139,1967,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06