voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3064072,OH0026868876,BROOKLYN,00,D,MITCHELL,ANDREA,RUTH,,A,NOPTY,05/11/2023,05/11/2023,9831,,MEMPHIS AVE,       APT 3,44144,1990,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2842372,OH0024761400,BROOKLYN,00,E,GHAZAL,SAMIRA,,,I,NOPTY,09/07/2018,09/07/2018,8023,,MEMPHIS AVE,            ,44144,1940,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2842383,OH0024761440,BROOKLYN,00,E,SYEDA,HUMERA,,,I,NOPTY,09/07/2018,09/07/2018,9009,,PEPPER RIDGE DR,            ,44144,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2785600,OH0024201754,BROOKLYN,00,D,DINCA,IOANA,,,A,NOPTY,01/24/2017,01/24/2017,10224,,HARMONY LN,            ,44144,1989,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
827579,OH0014887504,BROOKLYN,00,G,MONROE,SHIRLEY,S,,A,DEM,01/01/1901,09/28/2006,9607,,IDLEWOOD DR,            ,44144,1950,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2889566,OH0025169098,BROOKLYN,00,F,MURPHY,CLAIRE,BRIDGET,,I,NOPTY,08/14/2019,08/14/2019,4546,,RIDGE RD,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2889552,OH0025169014,BROOKLYN,00,H,SPROSTY,JEREMY,D,,A,NOPTY,08/14/2019,08/14/2019,7510,,TRAYMORE AVE,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2888896,OH0025163298,BROOKLYN,00,E,VAZQUEZ,ANGELIXA,,,I,NOPTY,08/06/2019,08/06/2019,4088,,APPLE CREEK DR,            ,44144,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2887603,OH0025148757,BROOKLYN,00,B,OROZCO,ALYSSA,M,,A,NOPTY,07/24/2019,12/15/2022,4580,,FOREST EDGE DR,            ,44144,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2437765,OH0020871891,BROOKLYN,00,G,NGUYEN,TRUNG,TAN,,I,NOPTY,10/05/2009,03/07/2013,4882,,AUTUMN LN,            ,44144,1969,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789261,OH0024250826,BROOKLYN,00,D,LAWSON WILLIAMS,TIEJAH,L,,I,NOPTY,03/27/2017,03/27/2017,10318,,MANOA AVE,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789251,OH0024250797,BROOKLYN,00,A,ORTIZ MENDEZ,JORGE,A,,I,NOPTY,03/27/2017,03/27/2017,4188,,SPRING CREST DR,            ,44144,1999,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
341229,OH0014613891,BROOKLYN,00,D,YOUNG,PEGGY,ANN,,A,NOPTY,01/01/1901,06/07/2005,9965,,SHADY LN,,44144,1969,LIBRARY - PARMA,,,,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,,,Y,,,,,,,X,Y,,,,X,Y,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789253,OH0024250808,BROOKLYN,00,B,FORADORA,JESSICA,LYNN,,A,NOPTY,03/27/2017,03/27/2017,4721,,ROADOAN RD,            ,44144,1999,HIGH SCHOOL - BROOKLYN,,,Y,,,,,,,,,,,,,Y,,N,Y,,,Y,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2649661,OH0022921932,BROOKLYN,00,B,KNIPPER,BRIANNA,M,,A,NOPTY,09/23/2014,09/23/2014,9004,,BEHRWALD AVE,            ,44144,1996,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2195048,OH0018722239,BROOKLYN,00,D,FONG,WRIGHT,J,,A,NOPTY,03/31/2006,05/14/2008,4705,,BROOK LN,,44144,1988,HIGH SCHOOL - BROOKLYN,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789240,OH0024250733,BROOKLYN,00,C,NIEVES,KATHLEEN,Q,,I,NOPTY,03/27/2017,03/27/2017,9215,,ORCHARD AVE,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2203813,OH0018756698,BROOKLYN,00,C,ZARUBA,VERA,,,I,NOPTY,06/09/2006,10/09/2018,4543,,WINTER LN,            ,44144,1963,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789249,OH0024250789,BROOKLYN,00,B,PHILLIPS,KATELYN,M,,A,NOPTY,03/27/2017,03/27/2017,4735,,FOREST EDGE DR,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2289035,OH0019466053,BROOKLYN,00,E,GRACIA,LISMARIE,,,I,NOPTY,01/29/2008,07/29/2011,8265,,MEMPHIS AVE,       APT 5,44144,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789238,OH0024250730,BROOKLYN,00,F,DELLIGATTI,NICHOLAS,SAM,,I,NOPTY,03/27/2017,03/27/2017,6220,,GIFFORD DR,            ,44144,1999,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789242,OH0024250754,BROOKLYN,00,G,HILLIARD,GEOVONNI,LEE,,A,NOPTY,03/27/2017,03/27/2017,4712,,SPRINGWOOD DR,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789256,OH0024250817,BROOKLYN,00,D,WILLIAMS,BREAJHA,MONAY,,I,NOPTY,03/27/2017,03/27/2017,10401,,MANOA AVE,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789247,OH0024250785,BROOKLYN,00,A,YUNG,JUSTIN,W,,I,NOPTY,03/27/2017,03/27/2017,4153,,RABBIT RUN DR,            ,44144,1999,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2702947,OH0023523815,BROOKLYN,00,D,NGUYEN,TERISSA,T,,A,NOPTY,02/11/2016,08/29/2016,9179,,MEMPHIS AVE,            ,44144,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2741052,OH0023804460,BROOKLYN,00,E,CUTLER,ANGELA,R,,A,NOPTY,07/29/2016,07/29/2016,7525,,BROOKSIDE DR,            ,44144,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
331713,OH0014609088,BROOKLYN,00,D,LOBUE,MARYLOU,,,A,DEM,01/01/1901,10/01/2004,4759,,SUNNY LN,            ,44144,1947,LIBRARY - PARMA,D,,Y,,Y,N,Y,,D,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,R,,Y,,X,,Y,,,D,Y,,,Y,X,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2428934,OH0020763894,BROOKLYN,00,E,HUSTON,DONALD,SCOTT,,I,NOPTY,05/14/2009,05/14/2009,4091,,BROOKHILL CIR,            ,44144,1990,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789243,OH0024250757,BROOKLYN,00,C,FARNSWORTH,DAKOTA,RYAN,,I,NOPTY,03/27/2017,03/27/2017,9308,,MORTON AVE,            ,44144,1999,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2546896,OH0021915146,BROOKLYN,00,H,LENNERT,JOANN,,,A,DEM,08/28/2012,08/28/2012,4735,,RIDGE RD,            ,44144,1992,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,D,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,Y,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789244,OH0024250759,BROOKLYN,00,F,BITTALA,ANTHONY,J,,I,NOPTY,03/27/2017,03/27/2017,6278,,GIFFORD DR,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
331715,OH0014609089,BROOKLYN,00,D,LOBUE,PAUL,T,JR,A,REP,01/01/1901,10/01/2004,4759,,SUNNY LN,            ,44144,1947,LIBRARY - PARMA,R,,Y,,Y,N,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,D,Y,,,Y,X,Y,,D,Y,,,,,Y,R,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
881707,OH0014917226,BROOKLYN,00,G,RODRIGUEZ ESTRELLA,EILEEN,,,A,NOPTY,08/03/1992,06/26/2020,4698,,BROOKWOOD DR,            ,44144,1974,REG DRIVE - CLEVELAND CHAPTER LINKS INCORPORATED,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,X,Y,,,Y,,,,,Y,,,,,,,X,,,,,,Y,,Y,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2771330,OH0024062039,BROOKLYN,00,G,HALASKA,JENNA,S,,I,NOPTY,10/11/2016,10/11/2016,4899,,AUTUMN LN,            ,44144,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3113262,OH0027348402,BROOKLYN,00,B,FENG,VINCE,,,A,NOPTY,05/21/2024,05/21/2024,4758,,ROADOAN RD,            ,44144,1984,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3036914,OH0026607253,BROOKLYN,00,B,RODRIGUEZ ZAMORANO,FLORENTINO,,,A,NOPTY,09/02/2022,09/02/2022,8607,,MORTON AVE,            ,44144,1967,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2714674,OH0023621298,BROOKLYN,00,E,FLUKER,BRIA,M,,A,NOPTY,03/28/2016,07/11/2022,4193,,WESTBROOK DR,            ,44144,1994,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2651329,OH0022939498,BROOKLYN,00,D,WHITE,ALEXANDRA,J,,A,NOPTY,10/02/2014,12/15/2022,9827,,MEMPHIS AVE,       APT 1,44144,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
888677,OH0014920654,BROOKLYN,00,A,IRIZARRY,LINDA,,,A,NOPTY,08/31/1992,02/04/2008,4117,,RABBIT RUN DR,,44144,1959,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2750522,OH0023890053,BROOKLYN,00,F,HICKS,BRIAN,DAVID,,A,NOPTY,09/01/2016,09/01/2016,7517,,WOODHAVEN AVE,            ,44144,1970,LIBRARY - BROOKLYN,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2123788,OH0015892089,BROOKLYN,00,B,LLORADA,MIGUEL,A,,I,NOPTY,10/07/2004,10/11/2016,4756,,FOREST EDGE DR,            ,44144,1974,LIBRARY - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2437746,OH0020871788,BROOKLYN,00,F,SMITH,LINDA,M,,A,NOPTY,10/05/2009,06/06/2023,4588,,RIDGE RD,            ,44144,1957,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2648814,OH0022913551,BROOKLYN,00,F,RICHIE,CONNOR,,,A,NOPTY,09/16/2014,09/16/2014,4410,,ROCKLAND DR,            ,44144,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2802399,OH0024394362,BROOKLYN,00,G,HASSAN,HADI,,,I,NOPTY,08/29/2017,08/29/2017,7329,,IRA AVE,            ,44144,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2905004,OH0025291772,BROOKLYN,00,D,VAUGHN,NICHOLAS,ANDREW,,A,NOPTY,11/25/2019,11/25/2019,10221,,HARMONY LN,            ,44144,2001,LIBRARY - BROOKLYN,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2976023,OH0025973351,BROOKLYN,00,B,TAMANG,BIR,MAYA,,I,NOPTY,10/05/2020,10/05/2020,4821,,BENTWOOD DR,            ,44144,1967,LIBRARY - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1830069,OH0015185897,BROOKLYN,00,B,HAGE,FEIROUZ,M,,A,NOPTY,09/01/2000,01/29/2014,4726,,ELIZABETH LN,            ,44144,1958,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3044760,OH0026675197,BROOKLYN,00,G,TORRES,MARY,E,,A,NOPTY,10/05/2022,10/05/2022,4898,,AUTUMN LN,            ,44144,2004,COLLEGE - CLEVELAND STATE ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2702339,OH0023516190,BROOKLYN,00,A,DEYARBROUGH,NAKIAYAH,A,,A,NOPTY,02/11/2016,12/15/2022,4100,,WESTBROOK DR,     APT 617,44144,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3070362,OH0026939465,BROOKLYN,00,H,NIRO,ADRIANNA,,,A,NOPTY,06/30/2023,06/30/2023,6403,,IRA AVE,            ,44144,2001,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2684736,OH0023327350,BROOKLYN,00,A,EUAR,NICHOLAS,Q,,I,NOPTY,09/30/2015,09/30/2015,4100,,WESTBROOK DR,     APT 123,44144,1997,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2830023,OH0024653148,BROOKLYN,00,C,RIVERA,WILMARYS,,,I,NOPTY,06/15/2018,06/15/2018,4502,,OUTLOOK DR,            ,44144,2000,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2106175,OH0015663519,BROOKLYN,00,A,COOK,BRIAN,T,,A,NOPTY,09/30/2004,07/08/2016,9150,,MEMPHIS AVE,            ,44144,1973,REG DRIVE - SEIU LABOR UNION,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3038827,OH0026630248,BROOKLYN,00,A,SUNUWAR,MAYA,,,A,NOPTY,09/02/2022,09/02/2022,9120,,MEMPHIS AVE,            ,44144,1976,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2723406,OH0023684355,BROOKLYN,00,A,COPLEY KING,DAIJA,E,,A,NOPTY,05/13/2016,10/09/2018,4100,,WESTBROOK DR,     APT 329,44144,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2869117,OH0024952077,BROOKLYN,00,B,LUCCIO,ANTHONY,JOHN,,A,NOPTY,11/30/2018,11/30/2018,8809,,ORCHARD AVE,            ,44144,1999,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2093246,OH0015903444,BROOKLYN,00,A,ENGLISH,CHRISTA,J,,A,NOPTY,09/27/2004,09/19/2014,4100,,WESTBROOK DR,     APT 330,44144,1971,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2670654,OH0023162064,BROOKLYN,00,C,BRUNNER,STEVEN,GEORGE,,I,NOPTY,06/15/2015,06/02/2020,4644,,SOUTHWOOD DR,            ,44144,1977,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3066745,OH0026908012,BROOKLYN,00,H,VALENTINE,BRIANNA,P,,A,NOPTY,06/07/2023,06/07/2023,7408,,TRAYMORE AVE,            ,44144,2001,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2248524,OH0019093427,BROOKLYN,00,C,PUCCI,MICHAEL,V,,I,NOPTY,03/09/2007,03/09/2007,10206,,BIDDULPH RD,            ,44144,1989,LIBRARY - GATES MILLS,,,,,,,,,,,,,,,,,,,,,,,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3036045,OH0026593012,BROOKLYN,00,G,COLLIER,JUANITA,,,A,NOPTY,08/29/2022,08/29/2022,4723,,ELIZABETH LN,            ,44144,1970,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2785630,OH0024201847,BROOKLYN,00,F,HALE,ALEXANDRA,N,,I,NOPTY,01/24/2017,08/16/2019,7429,,HAMMOND AVE,            ,44144,1996,COLLEGE - CCC WEST CAMPUS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
991858,OH0014970918,BROOKLYN,00,H,GLASS,JOSEPH,D,,I,NOPTY,03/16/1994,10/04/2004,6807,,VANDALIA AVE,            ,44144,1976,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2637283,OH0022784817,BROOKLYN,00,F,HORVATH,KIMBERLY,MARIE,,I,NOPTY,04/14/2014,09/18/2014,4309,,NEWBERRY DR,            ,44144,1961,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2126412,OH0015900393,BROOKLYN,00,D,GERRICK,JAMES,SCOTT,,A,DEM,10/04/2004,10/04/2004,10123,,BIDDULPH RD,,44144,1965,LIBRARY - BROOKLYN,D,,Y,,,,,,D,,,,,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,Y,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2341136,OH0019833328,BROOKLYN,00,H,BARTCZAK,STEVEN,J,,A,REP,07/07/2008,07/07/2008,4831,,RIDGE RD,,44144,1981,LIBRARY - BROOKLYN,R,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2704271,OH0023533893,BROOKLYN,00,C,PILAR,GERALD,ANTHONY,,A,NOPTY,02/16/2016,02/16/2016,4474,,OUTLOOK DR,            ,44144,1961,LIBRARY - BROOKLYN,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2507739,OH0021589559,BROOKLYN,00,C,BARR,MICHAEL,KENNETH,,I,NOPTY,11/01/2011,07/19/2018,9316,,BEECH AVE,            ,44144,1974,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2406320,OH0020300875,BROOKLYN,00,C,COYNE,JOHN,T,JR,A,NOPTY,10/06/2008,10/06/2008,9419,,TORRANCE AVE,            ,44144,1956,REG DRIVE - NAACP  #536,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2822415,OH0024587249,BROOKLYN,00,D,OCKUNZZI,JONATHAN,DYLAN,,A,REP,04/09/2018,04/09/2018,9919,,BIDDULPH RD,            ,44144,2000,LEAGUE OF WOMEN VOTERS,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2376849,OH0020080700,BROOKLYN,00,G,MOLINICH,LISA,D,,I,NOPTY,09/23/2008,09/23/2008,4863,,SUMMER LN,            ,44144,1974,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,X,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2455405,OH0021056062,BROOKLYN,00,C,AUGUSTIN,BRIONA,L,,A,NOPTY,05/25/2010,10/23/2023,9108,,MORTON AVE,            ,44144,1992,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3023374,OH0026471638,BROOKLYN,00,C,REDDY,JAMES,P,,A,REP,05/18/2022,05/18/2022,4579,,SUNSET OVAL,            ,44144,1968,BMV - STRONGSVILLE,R,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
183959,OH0014542489,BROOKLYN,00,G,FINCH,KEVIN,R,,I,NOPTY,01/01/1901,11/06/2018,103,,TERRACE LN,      BLDG 1,44144,1966,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,X,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3083950,OH0027060219,BROOKLYN,00,D,PRADHAN,BAL,BAHADUR,,A,NOPTY,09/20/2023,09/20/2023,10401,,GLEN DANIEL CIR,            ,44144,1994,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
328522,OH0014607661,BROOKLYN,00,G,EVANS,PATRICIA,A,,A,REP,03/25/1984,04/05/2007,4712,,BROOKHIGH DR,,44144,1966,BMV - BROOKLYN,R,,,,Y,N,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,X,Y,,,,,,,,,,,,,,,,,,,,,Y,,Y,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2579351,OH0022113597,BROOKLYN,00,C,MOUNTS,EVAN,N,,A,NOPTY,10/06/2012,06/20/2018,9403,,ANSONIA AVE,            ,44144,1993,REG DRIVE - SEIU LABOR UNION,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2835721,OH0024699131,BROOKLYN,00,C,THOMAS,TERRY,K,,I,NOPTY,07/30/2018,07/30/2018,9032,,TORRANCE AVE,            ,44144,2000,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03