voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2842372,OH0024761400,BROOKLYN,00,E,GHAZAL,SAMIRA,,,I,NOPTY,09/07/2018,09/07/2018,8023,,MEMPHIS AVE,            ,44144,1940,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2785633,OH0024201852,BROADVIEW HTS,03,A,DAVYDYUK,OLGA,,,A,NOPTY,01/24/2017,01/24/2017,550,,TOLLIS PKWY,     APT 306,44147,1987,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2773800,OH0024075843,BROADVIEW HTS,01,A,RAMSEY,ALAN,W,,A,NOPTY,10/11/2016,10/11/2016,8590,,FOX HOLLOW DR,            ,44147,1990,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2623240,OH0022623229,BROADVIEW HTS,03,A,DES ROCHERS,JOHN,E,,I,NOPTY,10/24/2013,10/24/2013,1200,,VINEYARD DR,            ,44147,1989,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2785608,OH0024201776,PARMA,07,E,SHAKER,HANY,S,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3050350,OH0026724057,NORTH ROYALTON,05,A,HAYES,KENNETH,R,,A,NOPTY,11/08/2022,05/11/2023,12410,,DEER CREEK DR,     APT 310,44133,1997,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2785609,OH0024201780,PARMA,07,E,SHAKER,DIANA,M,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1982,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3064072,OH0026868876,BROOKLYN,00,D,MITCHELL,ANDREA,RUTH,,A,NOPTY,05/11/2023,05/11/2023,9831,,MEMPHIS AVE,       APT 3,44144,1990,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2525802,OH0021751687,PARMA,08,A,MOSS,NICOLE,ANN,,A,NOPTY,04/18/2012,05/11/2023,6102,,SUNDERLAND DR,            ,44129,1993,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785603,OH0024201764,PARMA,07,B,NABOZHNYAK,ZINOVIYA,,,I,NOPTY,01/24/2017,01/24/2017,9008,,MUNICH DR,            ,44130,1957,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3099738,OH0027243321,BROADVIEW HTS,01,B,PARKER,AUDEN,E,,P,NOPTY,02/12/2024,02/12/2024,377,,WILMINGTON DR,            ,44147,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2407254,OH0020315612,BROADVIEW HTS,03,A,DELFELD,ALLISON,G,,A,REP,10/06/2008,07/26/2010,947,,TOLLIS PKWY,            ,44147,1954,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,N,,Y,,,R,,,,,,,,,R,Y,,,,,Y,,R,Y,X,Y,X,,Y,R,,R,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2785619,OH0024201806,MIDDLEBURG HTS,01,B,KHOURY,GEORGES,TOUMA,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1979,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2792873,OH0024280890,PARMA,07,F,STEWART,SANDRA,MARIE,,A,NOPTY,04/27/2017,05/11/2023,10397,S,LAKE BLVD,     APT K19,44130,1956,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2948613,OH0025757457,PARMA,01,F,LONGO,TINA,MARIE,,A,REP,05/11/2023,05/11/2023,5280,W, 83RD ST,            ,44129,1971,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1889809,OH0015238425,PARMA,08,A,DINARDI,TRISHA,A,,A,NOPTY,10/09/2001,08/25/2008,6016,,SUNDERLAND DR,            ,44129,1983,CITY HALL - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2262102,OH0019244927,PARMA,09,C,HRAY,OLEG,,,I,NOPTY,09/10/2007,10/06/2008,3422,,NORRIS AVE,            ,44134,1986,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
874455,OH0014913387,CLEVELAND,14,J,CRUZ ACOSTA,TOMASA,,,I,NOPTY,08/11/1992,05/17/2013,3354,,WOODBRIDGE AVE,            ,44109,1967,NORTHEAST PRERELEASE CTR,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3021425,OH0026455686,PARMA,03,B,CHAVIS,MARCELLUS,D,,A,NOPTY,04/04/2022,04/04/2022,4823,,LINCOLN AVE,            ,44134,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1958123,OH0015303342,CLEVELAND,14,J,MACHUCA,VANESSA,M,,A,NOPTY,07/20/2003,03/29/2022,3705,,WOODBRIDGE AVE,            ,44109,1983,REG DRIVE - ORIANA HOUSE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2061139,OH0015399423,PARMA,02,D,LARGE,TIFFANY,AMANDA,,A,NOPTY,08/12/2004,10/11/2006,6807,,WILBER AVE,        LOWR,44129,1986,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785600,OH0024201754,BROOKLYN,00,D,DINCA,IOANA,,,A,NOPTY,01/24/2017,01/24/2017,10224,,HARMONY LN,            ,44144,1989,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2826827,OH0024634555,PARMA,08,A,TAYLOR,ANGELICA,MARIE,,A,NOPTY,05/04/2018,05/11/2023,6236,N,CANTERBURY RD,            ,44129,1999,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785618,OH0024201805,MIDDLEBURG HTS,01,B,KHOURY,REEDA,BOUTROS,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1973,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2901995,OH0025272170,PARMA HTS,01,C,ALHUSSAINY,HAIDAR,SADEQ,,A,REP,10/29/2019,10/29/2019,10013,,ACKLEY RD,            ,44130,1998,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842373,OH0024761403,PARMA,06,D,FIESTAS,JAVIER,J,,I,NOPTY,09/07/2018,09/07/2018,2798,,SHERWOOD DR,            ,44134,1975,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
1612568,OH0015021715,CLEVELAND,14,B,RIVERA,MARA,,,A,NOPTY,01/10/1996,01/09/2009,3313,W, 52ND ST,            ,44102,1976,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2980633,OH0026013858,PARMA,09,E,WEGLING,MICHAEL,A,,A,REP,10/05/2020,10/05/2020,1500,,SHERIDAN DR,            ,44134,1974,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
632487,OH0014767371,BROADVIEW HTS,01,B,WOLAN,ROBERTA,L,,A,REP,01/01/1901,10/04/2010,239,,LEXINGTON CIR,,44147,1957,CITY HALL - BEDFORD HEIGHTS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,X,,,,Y,,,R,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2470229,OH0021215679,BROADVIEW HTS,04,A,HORSTE,ELIZABETH,M,,A,REP,10/04/2010,10/04/2010,406,,ST ANDREWS LN,,44147,1946,CITY HALL - BEDFORD HEIGHTS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2861351,OH0024888591,OLMSTED TWP,00,F,MCGINTY,DANIEL,PATRICK,,I,NOPTY,10/09/2018,10/09/2018,29057,,PEMBROOKE BLVD,            ,44138,1990,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2842378,OH0024761421,BEREA,04,B,AGUILAR,CLARA,INES,,A,DEM,09/07/2018,09/07/2018,120,,OLDE TOWNE TRL,            ,44017,1961,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
681226,OH0014795599,PARMA,09,E,KLIK,ANTHONY,,,A,NOPTY,01/01/1901,09/26/2004,7179,,LEE DR,            ,44134,1958,LIBRARY - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842383,OH0024761440,BROOKLYN,00,E,SYEDA,HUMERA,,,I,NOPTY,09/07/2018,09/07/2018,9009,,PEPPER RIDGE DR,            ,44144,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3020539,OH0026446517,CLEVELAND,13,G,HENDRICKS,HEIDI,MARIE,,A,NOPTY,03/29/2022,05/11/2023,4330,W, 47TH ST,            ,44144,1970,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2785606,OH0024201770,NORTH ROYALTON,05,B,YEFYMENKO,VOLODYMYR,,,I,NOPTY,01/24/2017,01/24/2017,9175,,AKINS RD,            ,44133,1971,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
629212,OH0014765621,STRONGSVILLE,03,E,GRANATA,ANTHONY,N,,A,DEM,09/27/1983,10/11/2005,11644,,COOPERS RUN,,44149,1964,LIBRARY - SOLON,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,,Y,,,D,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2131505,OH0015913788,PARMA,03,E,KERCHENSKI,JENNIFER,ANN,,A,NOPTY,10/04/2004,10/04/2004,5291,W, 52ND ST,,44134,1978,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,D,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2005536,OH0015348621,BROADVIEW HTS,02,D,HUMPHRIES,JARROD,M,,A,REP,03/08/2004,02/04/2008,4632,E,SPRAGUE RD,,44147,1976,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2068197,OH0015558343,PARMA,05,C,VASSILAKIS,EMMANOUIL,G,,A,DEM,09/18/2004,09/18/2004,4360,,CORAL GABLES DR,,44134,1946,COUNTY - HEALTHY FAMILY / HEALTHY START,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
90323,OH0014491359,NORTH ROYALTON,02,C,PAUL,SHAWN,P,,A,REP,01/01/1901,10/04/2004,4901,,PERSIMMON LN,,44133,1969,LIBRARY - SOLON,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,,,,,,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2164490,OH0017794634,PARMA,02,E,BELLEZZA,MELISSA,A,,A,NOPTY,03/29/2005,05/11/2023,7915,,THORNTON DR,            ,44129,1986,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2842366,OH0024761382,PARMA,02,E,SORN,SEANGHAK,,,I,NOPTY,09/07/2018,09/07/2018,7310,,WHITTINGTON DR,      APT 16,44129,1986,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2409045,OH0020326371,BROADVIEW HTS,03,B,LOGAN,LARISSA,V,,A,NOPTY,10/06/2008,10/09/2012,1150,,TOLLIS PKWY,     APT 211,44147,1955,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2428015,OH0020627125,PARMA,02,E,SZCZEPANEK,KATHERINE,E,,A,NOPTY,05/13/2009,06/12/2023,8120,,SPRING GARDEN RD,            ,44129,1991,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
290212,OH0014590874,PARMA,04,A,CRUZ,DAVID,,,I,NOPTY,07/01/1988,11/27/2007,5556,,BROADVIEW RD,    APT 3405,44134,1959,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,D,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3064108,OH0026868937,BROADVIEW HTS,03,A,GOODMAN,KAYLA,JANE,,A,NOPTY,05/11/2023,05/11/2023,151,,VINEYARD DR,     APT 301,44147,1999,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
1658758,OH0015048792,PARMA,07,A,GEIS,STEVEN,J,,I,NOPTY,09/09/1996,10/03/2006,7781,E,LINDEN LN,,44130,1968,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,D,,Y,X,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,D,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
943100,OH0014947107,NORTH OLMSTED,02,A,MINEROVIC,ANN MARIE,MARIE,,A,REP,10/02/1992,08/14/2012,24347,,CARLA LN,            ,44070,1965,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2262147,OH0019244898,NORTH OLMSTED,03,C,CHIANG,MING YI,,,A,NOPTY,09/10/2007,09/10/2007,6027,,BROOK CIR,            ,44070,1961,COUNTY - HUMAN RESOURCES DEPT.,,,,,,,Y,,,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889614,OH0025169289,CLEVELAND,17,F,GONZALEZ,ALEX,JOSUE,,I,NOPTY,08/14/2019,08/14/2019,4430,W,168TH ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2268846,OH0019303545,NORTH ROYALTON,04,A,GIORGIONE,MARIA,A,,A,REP,10/09/2007,10/09/2007,5550,,GOODMAN DR,,44133,1939,LIBRARY - NORTH ROYALTON,R,,,,Y,,Y,R,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,,,,,,,,R,,,,,,Y,,,,,,,,,,,,Y,,,X,,,,,,,,,,D,,Y,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1586442,OH0015007285,NORTH ROYALTON,05,A,SWALLOW,ROBERT,PHILLIP,,I,NOPTY,06/07/1995,10/11/2016,12610,,DEER CREEK DR,     APT 310,44133,1966,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2705766,OH0023546902,NORTH OLMSTED,04,B,BLAIR,REBECCA,HOPE,,A,NOPTY,02/16/2016,09/01/2021,4307,,CLAGUE RD,            ,44070,1997,HIGH SCHOOL - WESTLAKE ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2066600,OH0015544323,BROADVIEW HTS,02,A,FRITTS,MICHAEL,L,,A,NOPTY,09/16/2004,10/04/2004,7946,,MC CREARY RD,,44147,1985,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
377161,OH0014630368,BEREA,05,A,LYNCH,SEAN,P,,A,NOPTY,10/06/1975,07/08/2005,40,,JACQUELINE DR,            ,44017,1952,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889607,OH0025169267,NORTH OLMSTED,01,A,KANTOR,JAMES,F,JR,I,NOPTY,08/14/2019,08/14/2019,28446,N,PARK DR,            ,44070,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889590,OH0025169191,NORTH OLMSTED,03,F,WARD,BRENDAN,JAMES,,A,REP,08/14/2019,08/14/2019,5702,,FOREST RIDGE DR,            ,44070,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
799425,OH0014870381,STRONGSVILLE,04,E,PERLIK,ROBERT,A,,A,REP,01/01/1901,03/28/2012,20741,,CARLTON CT,,44149,1948,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2821333,OH0024578292,PARMA,01,D,KEARNS,AARON,E,,I,NOPTY,04/05/2018,04/05/2018,9501,,ENDERBY DR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821240,OH0024578121,PARMA HTS,01,B,LABODA,BRENDAN,MICHAEL THOMAS,,I,NOPTY,04/05/2018,04/05/2018,5856,,WICKFIELD DR,            ,44130,1998,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2878298,OH0025060780,BROADVIEW HTS,03,B,BECKER,HANNAH,M,,I,NOPTY,04/08/2019,04/08/2019,2779,,ROYALWOOD RD,            ,44147,1999,REG DRIVE - HEAD COUNT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2776177,OH0024085592,NORTH ROYALTON,02,B,KORDELLA,STEPHEN,SCOTT,,A,REP,10/11/2016,10/11/2016,3220,,FOXWOOD DR,            ,44133,1984,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1721989,OH0015092682,NORTH ROYALTON,03,A,PELAGALLI,DANIEL,A,,A,NOPTY,10/20/1997,09/28/2004,10680,,SHERWOOD TRL,,44133,1968,LIBRARY - NORTH ROYALTON,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,,I,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
391127,OH0014637430,CLEVELAND,16,B,SEIDNER,EVERETT,L,,A,NOPTY,03/11/1989,11/27/2007,4400,W,145TH ST,            ,44135,1961,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2821364,OH0024578596,STRONGSVILLE,02,F,FITZGERALD,JOEL,K,,A,NOPTY,04/05/2018,04/05/2018,17821,,BRICK MILL RUN,            ,44136,2000,HIGH SCHOOL - HOLY NAME,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2889552,OH0025169014,BROOKLYN,00,H,SPROSTY,JEREMY,D,,A,NOPTY,08/14/2019,08/14/2019,7510,,TRAYMORE AVE,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2889599,OH0025169229,NORTH ROYALTON,02,C,LYSOBEY,MARY,K,,A,REP,08/14/2019,08/14/2019,9503,,VISTA DR,            ,44133,2000,HIGH SCHOOL - HOLY NAME,R,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2401548,OH0020233062,NORTH ROYALTON,06,B,KYLE,DANIEL,M,,A,NOPTY,10/06/2008,10/06/2008,20843,,EVERGREEN TRL,,44133,1958,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,X,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
89876,OH0014491074,NORTH ROYALTON,06,B,MCELDOWNEY,BARBARA,ANN,,A,NOPTY,01/03/1983,10/04/2004,10124,,HARDWOOD TRL,            ,44133,1964,LIBRARY - NORTH ROYALTON,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1706059,OH0015080398,BEREA,04,A,LUGO,ALFONSO,J,,A,NOPTY,07/05/1997,09/01/2021,136,E,BRIDGE ST,            ,44017,1977,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,DEM,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2889588,OH0025169182,BROADVIEW HTS,02,B,LYNCH,KELLY,,,A,REP,08/14/2019,08/14/2019,5749,W,MILL RD,            ,44147,2000,HIGH SCHOOL - HOLY NAME,R,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2401552,OH0020234565,NORTH ROYALTON,06,B,KYLE,NANCY,B,,A,NOPTY,10/06/2008,10/06/2008,20843,,EVERGREEN TRL,,44133,1958,LIBRARY - NORTH ROYALTON,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05