voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3098819,OH0027231951,CLEVELAND,17,M,MOTA,JAYLIN,XAVIER,,A,NOPTY,02/02/2024,05/20/2024,3696,W,148TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3064691,OH0026875928,LAKEWOOD,02,D,PARNELL,KATHLEEN,E,,A,NOPTY,05/15/2023,05/15/2023,2105,,MORRISON AVE,            ,44107,1997,REHABILITATION SERVICES COMMISSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
952055,OH0014951309,CLEVELAND,17,M,GERBERSHAGIN,ERIC,R,,A,NOPTY,01/11/1993,10/04/2004,3595,W,148TH ST,,44111,1975,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3110092,OH0027337675,LAKEWOOD,01,H,NAUTIYAL,DHYANI,,,A,NOPTY,05/03/2024,05/03/2024,17672,,EDGEWATER DR,            ,44107,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2842376,OH0024761415,LAKEWOOD,04,B,ALFARAS MELAINIS,KONSTANTINOS,,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3115264,OH0027359772,CLEVELAND,16,B,NAVARRO,JANLEL,R V,,I,NOPTY,05/20/2024,05/20/2024,4413,W,146TH ST,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3115252,OH0027359730,CLEVELAND,16,B,PIETRI,LEILANI,E,,P,NOPTY,05/20/2024,05/20/2024,4352,W,155TH ST,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3115250,OH0027359727,CLEVELAND,16,G,RIBERA,YANELIS,,,I,NOPTY,05/20/2024,05/20/2024,4344,W,134TH ST,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2823008,OH0024590837,LAKEWOOD,04,B,ULHAG,ADDISON,J,,I,NOPTY,04/09/2018,04/09/2018,11720,,EDGEWATER DR,     APT 105,44107,1986,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2842375,OH0024761408,LAKEWOOD,04,B,ALFARAS MELAINIS,SOPHIA,MW,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1988,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2889614,OH0025169289,CLEVELAND,17,F,GONZALEZ,ALEX,JOSUE,,I,NOPTY,08/14/2019,08/14/2019,4430,W,168TH ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,DEM,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2406981,OH0020300790,LAKEWOOD,04,I,BACON,KATHERINE,A,,A,NOPTY,10/06/2008,10/06/2008,1590,,RIDGEWOOD AVE,       APT 4,44107,1981,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3115254,OH0027359733,CLEVELAND,17,M,JONES RODRIGUEZ,NISA,M,,A,NOPTY,05/20/2024,05/20/2024,14109,,RAINBOW AVE,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2785613,OH0024201789,LAKEWOOD,04,J,YAUNG,LING,,,I,NOPTY,01/24/2017,01/24/2017,1510,,NEWMAN AVE,     APT 112,44107,1978,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1633060,OH0015033966,CLEVELAND,17,Q,MARRERO,ANGEL,A,,A,NOPTY,04/13/1996,05/04/2017,15903,,NORWAY AVE,            ,44111,1969,SENIOR CITIZENS RESOURCES  INC.,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889550,OH0025169006,CLEVELAND,17,H,GRECO,MARIA,C,,I,NOPTY,08/14/2019,08/14/2019,3888,W,162ND ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889610,OH0025169275,CLEVELAND,16,C,JAROSZ,KAYLA,SOPHIA,,I,NOPTY,08/14/2019,08/14/2019,4643,W,157TH ST,            ,44135,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2842359,OH0024761345,CLEVELAND,16,O,KARI,OSMAN,A,,I,NOPTY,09/07/2018,09/07/2018,3688,W,138TH ST,            ,44111,1962,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
671924,OH0014790172,BROOK PARK,03,C,THORPE,APRIL,MARIE,,A,NOPTY,01/01/1901,04/06/2005,5864,,DORIS DR,,44142,1969,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3115272,OH0027359808,CLEVELAND,17,N,ROMIA,MIRIAM,NOUR,,A,NOPTY,05/20/2024,05/20/2024,14017,,CLAIRVIEW AVE,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889564,OH0025169092,CLEVELAND,17,P,BRESLIN,GRACE,K,,A,DEM,08/14/2019,09/01/2021,3302,W,157TH ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2880106,OH0025072194,CLEVELAND,17,A,CARRILLO,RAFAEL,ALEJANDRO,,A,DEM,05/06/2019,08/14/2019,4524,W,192ND ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,Y,,,,Y,,D,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2165560,OH0017877344,BROOK PARK,04,C,JOHNSON,DAVID,A,,I,NOPTY,04/06/2005,04/06/2005,13842,,HAVENDALE DR,            ,44142,1968,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2894380,OH0025232573,LAKEWOOD,01,F,DUNN,SHANNON,MAE,,A,DEM,09/14/2019,08/07/2020,18829,,SLOANE AVE,            ,44107,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2290559,OH0019474757,LAKEWOOD,04,C,SMITH,LEANNA,,,I,NOPTY,01/30/2008,10/02/2020,12936,,CLIFTON BLVD,            ,44107,1984,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2949077,OH0025760570,LAKEWOOD,02,B,CERNANEC,ALYSSA,JANE,,A,NOPTY,08/21/2020,06/12/2023,15104,,DETROIT AVE,       APT 7,44107,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2156889,OH0016135683,BROOK PARK,01,B,YANDLE,CATHY,A,,A,NOPTY,12/10/2004,12/10/2004,6510,,LIBERTY BELL DR,            ,44142,1964,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2820724,OH0024572912,LAKEWOOD,04,D,BARNETT,TAYLOR,M,,A,NOPTY,04/06/2018,08/07/2020,11859,,EDGEWATER DR,     APT 203,44107,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
963670,OH0014956859,LAKEWOOD,04,B,SHAW,GAIL,F,,I,NOPTY,06/24/1993,07/20/2020,11900,,EDGEWATER DR,    APT 1001,44107,1952,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2773128,OH0024072529,LAKEWOOD,02,A,BATES,CHRISTIAN,M,,A,NOPTY,10/11/2016,10/11/2016,14915,,LAKE AVE,       APT 1,44107,1978,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2165577,OH0017877307,BROOK PARK,04,C,CURTIS,MATTHEW,JOHN,,I,NOPTY,04/06/2005,04/06/2005,6013,,HAVENDALE DR,            ,44142,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935939,OH0025634888,BROOK PARK,03,A,WINTER,FRANKLIN,M,,I,NOPTY,07/13/2020,07/13/2020,16193,,HARRISON DR,            ,44142,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2939216,OH0025663477,LAKEWOOD,04,B,SARPONG,EMMANUEL,,,I,NOPTY,07/28/2020,07/28/2020,11720,,EDGEWATER DR,     APT 515,44107,1971,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2889558,OH0025169070,CLEVELAND,17,C,CRANE,MATTHEW,A,,I,NOPTY,08/14/2019,08/14/2019,19746,,RIDGELAND AVE,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2898367,OH0025249459,CLEVELAND,17,D,DELGADO,ADAM,RYAN,,I,NOPTY,10/03/2019,10/03/2019,4400,,ROCKY RIVER DR,     APT 211,44135,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
74100,OH0014481144,BROOK PARK,02,A,ZIMMER,SHARON,A,,A,NOPTY,08/26/1981,07/08/2005,14966,,LINDMONT DR,,44142,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,D,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,Y,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3122031,OH0027392002,LAKEWOOD,01,C,WEBER,LINDSEY,M,,A,NOPTY,06/21/2024,06/21/2024,1562,,WOODWARD AVE,            ,44107,1983,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2937228,OH0025644277,LAKEWOOD,01,E,BALDRIDGE,CASSIDY,L,,I,NOPTY,07/20/2020,07/20/2020,1358,,WEBB RD,            ,44107,2002,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3118522,OH0027372587,LAKEWOOD,01,D,UNICO,LISA,MARIE,,A,NOPTY,06/06/2024,06/21/2024,1456,,LARCHMONT AVE,            ,44107,1963,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2773132,OH0024072548,LAKEWOOD,04,D,SHERWOOD,MICHAEL,R,,I,NOPTY,10/11/2016,10/11/2016,12540,,EDGEWATER DR,    APT 1411,44107,1987,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2602256,OH0022359238,LAKEWOOD,01,C,IACIANCI,DEAN,P,,A,NOPTY,04/08/2013,06/21/2024,1478,,WOODWARD AVE,            ,44107,1995,REG DRIVE - OHIO CITIZEN ACTION,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2918906,OH0025449812,CLEVELAND,17,M,LONG,AMORA,E,,A,NOPTY,02/18/2020,02/18/2020,3551,W,146TH ST,            ,44111,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3122030,OH0027391997,LAKEWOOD,01,C,CELENKO,ALAINA,B,,A,NOPTY,06/21/2024,06/21/2024,1430,,LAUDERDALE AVE,            ,44107,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3091043,OH0027127264,LAKEWOOD,02,C,SUMSER,JORDAN,ELIZABETH,,A,NOPTY,11/07/2023,06/21/2024,1250,,BROCKLEY AVE,            ,44107,1999,REG DRIVE - OHIO CITIZEN ACTION,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
391127,OH0014637430,CLEVELAND,16,B,SEIDNER,EVERETT,L,,A,NOPTY,03/11/1989,11/27/2007,4400,W,145TH ST,            ,44135,1961,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2349028,OH0019881629,BROOK PARK,01,B,ECKHARDT,SHARI,M,,I,NOPTY,08/04/2008,08/04/2008,6501,,ENGLE RD,            ,44142,1990,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3101158,OH0027258614,LAKEWOOD,04,H,HILSON,DEONTORE,A,,I,NOPTY,02/20/2024,02/20/2024,2122,,CLARENCE AVE,        LOWR,44107,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2970257,OH0025930528,CLEVELAND,17,L,CRUZ,STEPHENIE,N,,A,NOPTY,09/28/2020,09/01/2021,4505,W,170TH ST,            ,44135,1981,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1924584,OH0015271041,CLEVELAND,17,D,MANRY,DOUGLAS,J,,A,NOPTY,08/15/2002,10/01/2008,4284,W,181ST ST,,44135,1954,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3122049,OH0027392067,LAKEWOOD,02,G,JOHSNON,JOHNNY,R,JR,I,NOPTY,06/21/2024,06/21/2024,1684,,ARTHUR AVE,            ,44107,1968,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2189986,OH0018716962,CLEVELAND,16,H,PAVLIK,LORRIEANN,J,,I,NOPTY,02/27/2006,09/28/2020,4310,W,137TH ST,            ,44135,1970,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1668297,OH0015054351,CLEVELAND,16,D,VILLAMIL,BONNIE,K,,A,NOPTY,04/04/1996,10/01/2008,4667,W,150TH ST,            ,44135,1977,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2970258,OH0025930556,CLEVELAND,16,K,STONE,CATRINA,,,A,NOPTY,09/28/2020,09/28/2020,3938,W,130TH ST,            ,44111,1996,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2243323,OH0019008520,CLEVELAND,17,B,JACKSON,TAKISHA,M,,A,NOPTY,12/06/2006,10/01/2008,18513,,FAIRVILLE AVE,            ,44135,1988,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2081756,OH0015608284,CLEVELAND,16,E,CASHIN,ARTHUR,C,,A,NOPTY,09/24/2004,09/24/2004,12821,,CROSSBURN AVE,,44135,1957,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1825787,OH0015182066,BROOK PARK,04,C,BALINT,OLIVIA,MONIQUE,,A,NOPTY,08/08/2000,12/22/2023,6131,,CAROL DR,            ,44142,1977,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3107069,OH0027305638,BROOK PARK,04,C,ELLINWOOD,PHILIP,J,,A,NOPTY,04/16/2024,04/16/2024,13301,,HEATHERWOOD DR,            ,44142,1948,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2274676,OH0019338289,CLEVELAND,16,Q,RIOS,ARGIMIRO,,,A,NOPTY,11/19/2007,06/20/2012,14419,,TRISKETT RD,     APT 104,44111,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
78919,OH0014484178,BROOK PARK,03,A,BACON,CHARLES,A,JR,A,NOPTY,10/18/1988,10/04/2004,5093,W,151ST ST,            ,44142,1969,LIBRARY - PARMA,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588872,OH0022174731,BROOK PARK,01,B,KAMINSKIE,CHRISTOPHER,RICHARD,,I,NOPTY,10/09/2012,10/09/2012,18001,,KALVIN DR,            ,44142,1976,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
72969,OH0014480472,BROOK PARK,03,B,NATOLA,BRENDA,L,,A,REP,01/01/1901,06/19/2012,6106,,MERCER DR,            ,44142,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2970250,OH0025930423,CLEVELAND,16,C,TEMPLIN,JENNIFER,LEE,,A,NOPTY,09/28/2020,09/28/2020,15206,,LOUIS AVE,            ,44135,1984,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3072389,OH0026954412,BROOK PARK,03,B,SCHLATTER,DEAN,MICHAEL,,A,NOPTY,07/10/2023,07/10/2023,14570,,FAYETTE BLVD,            ,44142,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2532099,OH0021806795,CLEVELAND,16,F,FRAZIER,RONNIE,D,,I,NOPTY,06/19/2012,06/19/2012,12121,,CARRINGTON AVE,            ,44135,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2095201,OH0015636835,LAKEWOOD,04,G,ALLEN,STEVE,,,I,NOPTY,09/28/2004,10/04/2004,12307,,PLOVER AVE,       APT 3,44107,1958,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2283078,OH0019689817,LAKEWOOD,03,H,BRUMFIELD,ORENSEL,D,,A,NOPTY,01/08/2008,07/06/2012,2036,,ELBUR AVE,            ,44107,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2272754,OH0019334032,BROOK PARK,04,B,BUTCHER,VIRGINIA,A,,A,NOPTY,11/19/2007,10/11/2016,6023,,MICHAEL DR,            ,44142,1958,CITY HALL - BROOK PARK ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2589056,OH0022175459,BROOK PARK,01,C,CARROLL,NENA,M,,I,NOPTY,10/09/2012,10/09/2012,6458,,LESLIE DR,            ,44142,1966,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1763342,OH0015128018,BROOK PARK,02,A,BILEK,ELAINE,T,,A,NOPTY,12/14/1998,10/09/2012,6322,,LOCKHAVEN DR,            ,44142,1938,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2750732,OH0023891863,BROOK PARK,01,B,CRITZER,KENZIE,MARIE,,I,NOPTY,08/30/2016,08/30/2016,17210,,SHELDON RD,            ,44142,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3101147,OH0027258549,CLEVELAND,16,F,BONILLA VAZQUEZ,CHRISTOPHER,,,A,NOPTY,02/20/2024,02/20/2024,11720,,MC GOWAN AVE,            ,44135,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2388442,OH0020147677,LAKEWOOD,04,G,SURDUCIAN,ANDREI,,,I,NOPTY,10/01/2008,10/01/2008,1627,,WINCHESTER AVE,            ,44107,1962,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2365997,OH0020031371,BROOK PARK,02,B,MEZERA,CHERYL,ROSE,,A,NOPTY,09/15/2008,10/09/2012,17000,,SYLVIA DR,            ,44142,1948,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02