voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2140613,OH0015936037,MAPLE HTS,05,B,RACHELL,TRAXON,,,A,DEM,10/04/2004,12/17/2014,5430,,ORCHARD ST,            ,44137,1965,CHAGRIN FALLS SCHOOL BOARD,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3021411,OH0026455562,MAPLE HTS,07,A,MARTIN,NEVAEH,A,,A,NOPTY,04/04/2022,04/04/2022,5418,,ELMWOOD AVE,            ,44137,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2725684,OH0023700929,MAPLE HTS,04,A,HARRIS,TEAIRA,A,,I,NOPTY,05/23/2016,04/03/2017,5060,,CATHERINE ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
172519,OH0014536779,MAPLE HTS,06,A,CAMMON,JOE,,,A,DEM,01/01/1901,01/01/1900,19911,,MAPLE HEIGHTS BLVD,            ,44137,1944,LIBRARY - SOLON,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,D,,Y,N,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2789951,OH0024257295,MAPLE HTS,04,C,HAMILTON,JKYLA,M,,I,NOPTY,04/03/2017,04/03/2017,5169,,CLEMENT ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
989466,OH0014969713,MAPLE HTS,06,B,TAYLOR,LAQUITA,M,,A,NOPTY,02/12/1994,04/03/2006,20600,,HILLGROVE AVE,,44137,1969,CHILD SUPPORT ENFORCEMENT AGCY,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,N,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2573897,OH0022087538,MAPLE HTS,01,A,GRIFFIN,CEDRICK,D,,A,DEM,10/03/2012,04/03/2017,14391,,TURNEY RD,            ,44137,1964,BOARD OF EDUCATION - MAPLE HEIGHTS,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2789960,OH0024257333,MAPLE HTS,05,B,EKUIBE,UCHENNA,J,II,I,NOPTY,04/03/2017,04/03/2017,16160,,FRIEND AVE,            ,44137,1998,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2588599,OH0022174087,MAPLE HTS,05,A,HARRIS,JASON,,,I,NOPTY,10/09/2012,10/09/2012,5316,,CATO ST,            ,44137,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2200716,OH0018742906,MAPLE HTS,05,A,STOLTZ,JAMES,P,,A,REP,06/01/2006,06/01/2006,5505,,DALEWOOD AVE,,44137,1988,LIBRARY - NORTH ROYALTON,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,N,,,Y,,,X,Y,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,N,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2578728,OH0022111544,MAPLE HTS,05,A,PUGH,SHANAIA,L,,A,NOPTY,10/06/2012,05/24/2018,17402,,MAPLE HEIGHTS BLVD,            ,44137,1990,BOARD OF EDUCATION - SHAKER HEIGHTS,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
182540,OH0014541757,MAPLE HTS,02,A,SEWELL,DAWN,D,,A,DEM,04/22/1995,09/23/2008,14710,,JAMES AVE,            ,44137,1963,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2427430,OH0020619408,MAPLE HTS,07,A,STILLS,JEFFREY,L,,A,NOPTY,04/30/2009,08/22/2012,5530,,BEECHWOOD AVE,            ,44137,1991,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2733914,OH0023765446,MAPLE HTS,07,C,PARKS,JORDYN,A,,A,DEM,06/28/2016,08/21/2019,20678,,BOWLING GREEN RD,            ,44137,1997,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
906275,OH0014929641,MAPLE HTS,06,A,LOFTON,ANGIE,,,A,NOPTY,09/03/1992,08/25/2008,19668,,MOUNTVILLE DR,,44137,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
176004,OH0014538555,MAPLE HTS,03,B,HALL,DEBORAH,,,A,NOPTY,01/01/1901,04/25/2008,5156,,CHARLES ST,,44137,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2011589,OH0015354438,MAPLE HTS,05,B,HAYDEN,KATRINA,YVETTE,,A,NOPTY,03/29/2004,09/22/2020,16816,,GERARD AVE,            ,44137,1983,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
956260,OH0014953530,MAPLE HTS,04,B,JACKSON,ELISSA,E,,A,DEM,01/28/1993,10/04/2004,5166,,ERWIN ST,,44137,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,N,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2096703,OH0015639391,MAPLE HTS,07,C,PERKINS,SILUVINA,T,,A,NOPTY,09/28/2004,09/29/2004,20652,,APPLEGATE RD,            ,44137,1965,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2898292,OH0025248968,MAPLE HTS,07,A,ROYAL,KALIYAH,L,,A,NOPTY,10/03/2019,10/03/2019,18111,,MAPLEBORO RD,            ,44137,2001,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2543719,OH0021900446,MAPLE HTS,01,A,MCSWAIN,TAWANA,M,,I,NOPTY,08/23/2012,08/23/2012,15917,,WALVERN RD,            ,44137,1980,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2267049,OH0019289318,MAPLE HTS,06,A,WHATLEY,LATOYA,D,,I,NOPTY,10/08/2007,09/22/2008,20008,,CLARE AVE,     APT 108,44137,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1995454,OH0015338946,MAPLE HTS,05,A,DANIELS,LATOYA,C,,A,NOPTY,01/07/2004,10/02/2008,5513,,GRASMERE AVE,            ,44137,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2772526,OH0024069464,MAPLE HTS,07,C,JORDAN,KENNETH,L,JR,A,NOPTY,10/11/2016,10/11/2016,21310,,KENYON DR,            ,44137,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2020934,OH0015363425,MAPLE HTS,01,B,REID POLK,ANYIKA,A,,A,NOPTY,05/01/2004,06/02/2020,15377,,LONGVALE AVE,            ,44137,1981,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2013860,OH0015356623,MAPLE HTS,07,C,ROBINSON,DIANA,,,A,NOPTY,03/29/2004,09/26/2008,20802,,KENYON DR,,44137,1968,LIBRARY - CLEVELAND HEIGHTS ,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2137668,OH0015933347,MAPLE HTS,07,C,ALLEN,LINDELL,L,,A,NOPTY,10/04/2004,10/04/2004,21407,,KENYON DR,,44137,1969,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2137711,OH0015933949,MAPLE HTS,07,C,KNIGHT,LASHARI,D,,A,NOPTY,10/04/2004,10/11/2016,21310,,KENYON DR,            ,44137,1970,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2618401,OH0022556829,MAPLE HTS,05,A,THOMAS,ADAM,,,I,NOPTY,09/27/2013,09/27/2013,5466,,GRASMERE AVE,            ,44137,1995,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3029076,OH0026535598,MAPLE HTS,07,A,NGUYEN,THAO,,,A,NOPTY,07/01/2022,07/01/2022,18209,,HIGHLAND DR,            ,44137,2003,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3063304,OH0026866189,MAPLE HTS,07,A,ONWUAMA UWAGBA,CHIAMAKA,COLEFFE,,A,NOPTY,04/07/2023,04/07/2023,18317,,KNOLL DR,            ,44137,1992,OCA GREATER CLEVELAND,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3094593,OH0027171995,MAPLE HTS,06,A,BORBECY,JOAN,B,,I,NOPTY,11/17/2023,11/17/2023,20109,,RAYMOND ST,            ,44137,2000,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2834966,OH0024695332,MAPLE HTS,03,B,MARTIN,ANGELO,J,,I,NOPTY,07/25/2018,09/03/2019,14720,,GRANGER RD,            ,44137,1993,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2664605,OH0023087569,MAPLE HTS,05,B,BIREL,GARY,A,,A,REP,04/06/2015,04/06/2015,5231,,HENRY ST,            ,44137,1953,COUNTY - DEPARTMENT OF MR/DD,,Y,,,,Y,,,Y,,R,,,,Y,Y,,Y,N,,Y,,,Y,N,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2918876,OH0025449537,MAPLE HTS,03,B,MALCOLM,LIA,ALISE,,A,NOPTY,02/18/2020,02/18/2020,15800,,RAYMOND ST,            ,44137,2002,HIGH SCHOOL - BEAUMONT,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1822398,OH0015179058,MAPLE HTS,07,A,BERENSEN,MARVA,C,,I,NOPTY,08/24/2000,09/27/2017,18608,,MAPLE HEIGHTS BLVD,            ,44137,1966,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2086472,OH0015616495,MAPLE HTS,04,B,WARLEY,SHAVONNE,Y,,A,DEM,09/13/2004,09/13/2004,5255,,BELLVIEW ST,,44137,1964,HUNGER CENTER - GARDEN VALLEY,,,,Y,,Y,D,,,,D,,,,Y,Y,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818516,OH0024552123,MAPLE HTS,03,A,MCCREARY,MASON,L,,I,NOPTY,03/27/2018,03/27/2018,14843,,CORRIDON AVE,            ,44137,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2897178,OH0025237760,MAPLE HTS,03,A,TRAVIS,ANIQUE,T,,A,DEM,09/17/2019,10/11/2022,14321,,KREMS AVE,            ,44137,2001,REG DRIVE - OHIO DEM PARTY,,Y,,,,Y,D,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2820147,OH0024566784,MAPLE HTS,01,B,LUDEMANN,BRADLEY,A,,I,NOPTY,04/03/2018,04/03/2018,15810,,TURNEY RD,            ,44137,1981,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2774582,OH0024079271,MAPLE HTS,01,B,MILLER,DIANE,RUTH,,A,NOPTY,10/11/2016,11/13/2017,15501,,CORKHILL RD,            ,44137,1932,BMV - INDEPENDENCE,,,,,,,,,Y,,,,,,Y,,,,,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2918645,OH0025446873,MAPLE HTS,01,A,MORRIS,NYOMI,CARRINE,,A,DEM,02/18/2020,02/18/2020,14692,,ROCHELLE DR,            ,44137,2001,HIGH SCHOOL - BEAUMONT,,Y,,Y,,,,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2970234,OH0025929986,MAPLE HTS,02,A,RUSSE,MERISSA,ANN,,I,NOPTY,09/28/2020,09/28/2020,14450,,ROCKSIDE RD,            ,44137,1974,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1604594,OH0015017153,MAPLE HTS,04,B,SMITH,CHALFONTE,MONIQUE,,I,NOPTY,11/03/1995,10/04/2004,19106,,LONGVIEW AVE,            ,44137,1974,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3101174,OH0027258683,MAPLE HTS,07,C,RICHMOND,TERRELL,LINDALE,JR,A,NOPTY,02/20/2024,02/20/2024,20915,,LIBBY RD,            ,44137,2004,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2681834,OH0023313401,MAPLE HTS,03,B,YOUNG,RICHARD,,JR,A,DEM,09/17/2015,07/01/2016,5246,,FOREST AVE,            ,44137,1974,REG DRIVE - OHIO DEM PARTY,,,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2861026,OH0024886076,MAPLE HTS,06,B,HANSBERRY,KEIARA,LYNNE,,A,DEM,10/09/2018,10/09/2018,21315,,RAYMOND ST,            ,44137,2000,LIBRARY - BEREA ,,Y,,Y,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2957790,OH0025838042,MAPLE HTS,03,A,BERTRAM,MARY,S,,I,NOPTY,09/14/2020,09/14/2020,5499,E,141ST ST,            ,44137,1970,LIBRARY - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1763376,OH0015128059,MAPLE HTS,06,B,MCGRAW,NICORE,M,,A,NOPTY,12/19/1998,09/28/2020,21017,,CLARE AVE,            ,44137,1967,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
489858,OH0014687627,MAPLE HTS,01,B,SPARENGA,DAWN,M,,A,DEM,04/04/1988,08/10/2015,15220,,SHIRLEY AVE,            ,44137,1967,BMV - INDEPENDENCE,,Y,,Y,N,Y,D,D,Y,,D,,,,Y,Y,D,Y,N,,Y,D,,Y,N,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2931072,OH0025584019,MAPLE HTS,03,B,ROSARIO,VALORIE,A,,I,NOPTY,06/16/2020,06/16/2020,14620,,GRANGER RD,            ,44137,1994,BMV - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2684999,OH0023329656,MAPLE HTS,03,B,OWENS,TANISHA,MARIE,,A,NOPTY,09/30/2015,08/26/2019,14441,,MAPLE AVE,            ,44137,1990,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2533421,OH0021816603,MAPLE HTS,03,A,PALLOTTO,JUDITH,K,,A,REP,06/26/2012,06/26/2012,15019,,KREMS AVE,            ,44137,1941,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,Y,,,N,Y,R,,,,,,,,Y,,,Y,,,Y,R,,Y,N,N,,Y,,,R,,Y,N,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2538482,OH0021863682,MAPLE HTS,01,B,BARKER,DEANNA,,,A,REP,08/01/2012,10/05/2015,16104,,ROWENA AVE,            ,44137,1979,BMV - INDEPENDENCE,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
887149,OH0014919898,MAPLE HTS,01,A,BRANCH,PATRICIA,A,,A,DEM,08/28/1992,07/13/2017,15012,,SUMMIT AVE,            ,44137,1954,BMV - INDEPENDENCE,,Y,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3029698,OH0026542319,MAPLE HTS,01,B,WATSON HARDY,DANTE,LARRY DEMITRIOUS,,A,NOPTY,07/01/2022,07/01/2022,15405,,TURNEY RD,            ,44137,2000,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
486156,OH0014685601,MAPLE HTS,02,B,EVANKO,STEPHANIE,A,,A,NOPTY,01/01/1901,12/09/2010,15508,,ROCKSIDE RD,,44137,1963,BMV - INDEPENDENCE,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,X,,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2250174,OH0019115004,MAPLE HTS,01,B,SICKLE,JOSHUA,W,,I,NOPTY,04/05/2007,11/28/2017,15313,,WOODBROOK AVE,            ,44137,1988,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
587243,OH0014741048,MAPLE HTS,02,A,SLABY,ROGER,C,,A,DEM,01/01/1901,03/08/2019,16240,,EDGEWOOD CT,            ,44137,1952,BMV - INDEPENDENCE,,Y,,,,Y,,,,,,,,,,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,Y,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1863693,OH0015215373,MAPLE HTS,07,A,BATES,EMILIA,,,A,NOPTY,02/01/2001,10/04/2004,18300,,HIGHLAND DR,,44137,1968,LIBRARY - SHAKER HEIGHTS,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,N,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2912179,OH0025381653,MAPLE HTS,01,A,TROUPE,ERICKA,ANIYA,,A,NOPTY,02/03/2020,05/24/2023,14065,,JANICE DR,            ,44137,2002,BMV - INDEPENDENCE,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1917704,OH0015264449,MAPLE HTS,01,B,LEE,BERNARDO,,,A,DEM,07/02/2002,04/06/2018,15409,,CORKHILL RD,            ,44137,1961,BMV - INDEPENDENCE,,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2983294,OH0026040769,MAPLE HTS,01,B,GLIHA,LOUIS,WILLIAM,,I,NOPTY,11/02/2020,11/02/2020,15030,,FLORENCE DR,            ,44137,1987,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2907657,OH0025330995,MAPLE HTS,01,A,SERAFINE,ALEXANDER,JAMES,,I,NOPTY,12/23/2019,12/23/2019,5970,,DUNHAM RD,            ,44137,1994,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100383,OH0027249484,MAPLE HTS,02,A,JOSIE,TRANAE,,,A,NOPTY,02/16/2024,02/16/2024,14160,,JAMES AVE,            ,44137,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2294395,OH0019494794,MAPLE HTS,04,C,LOVETT,MORGAN,LANIECE,,A,NOPTY,02/04/2008,02/04/2008,17505,,MC CRACKEN RD,            ,44137,1990,REG DRIVE - GREATER CLEV VOTER COALITION,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100347,OH0027249383,MAPLE HTS,05,A,KIRKMAN,DYLAN,A,,A,NOPTY,02/16/2024,02/16/2024,17217,,MAPLEBORO RD,            ,44137,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2942684,OH0025696683,MAPLE HTS,06,A,WHITE SPELLMAN,VICTORIA,JEAN,,A,NOPTY,08/16/2020,02/20/2024,20008,,CLARE AVE,     APT 311,44137,1966,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1764757,OH0015129220,MAPLE HTS,07,A,BATES,MYRON,V,,A,DEM,10/17/1998,10/04/2004,18300,,HIGHLAND DR,,44137,1969,LIBRARY - SHAKER HEIGHTS,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,N,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2354518,OH0019939220,MAPLE HTS,07,B,GOSSETT,CIAVON,C,,I,NOPTY,08/25/2008,08/25/2008,20100,,LIBBY RD,            ,44137,1990,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2932324,OH0025596953,MAPLE HTS,03,B,MAYERNIK,MICHAEL,RICHARD,,I,NOPTY,06/26/2020,06/26/2020,14514,,WILLIAMS ST,            ,44137,1977,BMV - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1743211,OH0020016215,MAPLE HTS,01,B,SMITH,DARA,AMARIS,,A,NOPTY,05/13/1998,09/23/2008,15814,,CORKHILL RD,,44137,1980,9 - VOTER REG LETTER,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
885505,OH0014919033,MAPLE HTS,01,B,ROBINSON,SAMONE,H,,A,NOPTY,06/23/1992,10/25/2020,16305,,TURNEY RD,            ,44137,1971,2 - IN-HOUSE PROVISIONAL,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1967677,OH0015312423,MAPLE HTS,02,B,RADOSEVIC,MILAN,,,A,DEM,09/20/2003,09/17/2015,16112,,MAPLE PARK DR,      APT 15,44137,1955,BMV - INDEPENDENCE,,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2713061,OH0023611080,MAPLE HTS,03,B,NOERNBERG,ZACHARY,M,,I,NOPTY,03/18/2016,03/18/2016,5512,E,141ST ST,            ,44137,1991,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3090172,OH0027121416,MAPLE HTS,02,A,MCCALL,DONALD,EDWARD,,A,NOPTY,10/25/2023,10/25/2023,15409,,GREENDALE RD,            ,44137,1955,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1648578,OH0015042983,MAPLE HTS,01,A,FLYNN,BRAD,JOHN,,I,NOPTY,07/12/1996,06/12/2020,6030,,DUNHAM RD,            ,44137,1974,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08