voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099760,OH0027243629,MAYFIELD HTS,00,D,WU,QIWEN,,,P,NOPTY,02/12/2024,02/12/2024,1308,,BONNIE LN,            ,44124,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2211348,OH0018820045,MAYFIELD HTS,00,C,JONES,DEBORAH,A,,I,NOPTY,08/07/2006,08/07/2006,1113,,WASHINGTON BLVD,            ,44124,1959,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
106283,OH0014499819,MAYFIELD HTS,00,L,GOLDSTEIN,PAMELA,J,,A,DEM,11/08/1977,10/06/2008,1754,,LONGWOOD RD,,44124,1952,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
994871,OH0014972495,MAYFIELD HTS,00,I,SARRIS,LYNDSEY,G,,A,NOPTY,04/05/1994,07/06/2006,6527,,LONGRIDGE RD,,44124,1976,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1957601,OH0015302852,MAYFIELD HTS,00,F,ROBERTSON,SYLVESTER,,SR,A,DEM,07/11/2003,04/05/2010,200,,CHATHAM WAY,     APT 506,44124,1941,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2918643,OH0025446826,MAYFIELD HTS,00,E,KELLEY,NICOLETTE,G,,A,NOPTY,02/18/2020,02/18/2020,6646,,HIDDEN WOODS TRL,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2321533,OH0019702640,MAYFIELD HTS,00,G,AXSON,SELINDA,M,,A,NOPTY,05/09/2008,10/04/2018,6755,,MAYFIELD RD,     APT 705,44124,1952,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2918868,OH0025449445,MAYFIELD HTS,00,E,ZEIN,ELIANA,M,,I,NOPTY,02/18/2020,02/18/2020,6649,,HIDDEN WOODS TRL,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
426088,OH0014656086,MAYFIELD HTS,00,J,RICE,GRETA,R,,A,DEM,10/05/1992,09/07/2011,6511,,MARSOL RD,     APT 224,44124,1956,LIBRARY - PARMA,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2181605,OH0018554142,MAYFIELD HTS,00,K,SUCHY,RONALD,W,,A,REP,10/11/2005,10/11/2005,1733,,SUNNINGDALE RD,,44124,1967,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2133997,OH0015918114,MAYFIELD HTS,00,C,GUZIK,MICHAEL,S,,A,NOPTY,10/09/2004,10/04/2004,1241,,WORTON BLVD,            ,44124,1960,CITY HALL - LYNDHURST ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1726434,OH0015096944,MAYFIELD HTS,00,D,GAINES,ALISA,A,,I,NOPTY,12/11/1997,10/09/2012,6328,,MAPLEWOOD RD,     APT 104,44124,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1605185,OH0015017492,MAYFIELD HTS,00,J,MOSELEY,SALENA,D,,A,NOPTY,10/31/1995,04/25/2008,6503,,MARSOL RD,     APT 605,44124,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2892396,OH0025205571,MAYFIELD HTS,00,J,LEFFERT,CHRIS,D,,I,NOPTY,09/03/2019,09/03/2019,6507,,MARSOL RD,     APT 105,44124,2001,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2789178,OH0024250244,MAYFIELD HTS,00,G,DAVIS,VINCENT,,JR,I,NOPTY,03/24/2017,03/24/2017,6805,,MAYFIELD RD,     APT 726,44124,1998,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2127323,OH0015900508,MAYFIELD HTS,00,C,STEWART,MARTHA,A,,A,NOPTY,10/08/2004,10/04/2004,1137,,WASHINGTON BLVD,,44124,1952,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3043478,OH0026664436,MAYFIELD HTS,00,E,MANFRONI,DAVID,E,,A,NOPTY,09/30/2022,09/30/2022,6562,,MAPLEWOOD RD,     APT 203,44124,1983,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2739898,OH0023794303,MAYFIELD HTS,00,E,ZHEN,WESLEY,Y,,I,NOPTY,07/25/2016,07/25/2016,1414,,SOM CENTER RD,     APT 118,44124,1985,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
450392,OH0014667231,MAYFIELD HTS,00,G,KELLY,ROGER,ALLEN,,A,NOPTY,01/01/1901,02/06/2024,6811,,MAYFIELD RD,    APT W376,44124,1937,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,,,,,,,Y,,N,Y,,N,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,X,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
745050,OH0014836371,MAYFIELD HTS,00,D,MANSI,JOANNE,,,A,REP,01/01/1901,10/04/2004,6312,,DUNFIELD DR,,44143,1948,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
219509,OH0014557383,MAYFIELD HTS,00,A,PALMISANO,JOHN,A,JR,A,NOPTY,01/01/1901,06/15/2005,1426,,IROQUOIS AVE,,44124,1957,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,Y,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2302264,OH0019623142,MAYFIELD HTS,00,A,DAHER,TOMMY,JOSEPH,,A,NOPTY,04/09/2008,04/09/2008,1343,,SUMMIT DR,            ,44124,1987,LIBRARY - MAYFIELD ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2704767,OH0023536747,MAYFIELD HTS,00,K,MAZZOCCO,SAMANTHA,GRACE,,A,NOPTY,02/16/2016,02/16/2016,1555,,MAYFAIR BLVD,       APT 1,44124,1996,LIBRARY - MAYFIELD ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2734336,OH0023767541,MAYFIELD HTS,00,G,NALA,MICKEY,,,I,NOPTY,06/28/2016,06/28/2016,6809,,MAYFIELD RD,            ,44124,1988,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2700282,OH0023495444,MAYFIELD HTS,00,B,EID,SHAHED,M,,I,NOPTY,02/01/2016,08/29/2016,1408,,MAYFIELD RIDGE RD,            ,44124,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3043836,OH0026666547,MAYFIELD HTS,00,C,GOLD,NATALLIA,,,A,NOPTY,09/30/2022,09/30/2022,1403,,COMMONWEALTH AVE,            ,44124,1975,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3018010,OH0026425880,MAYFIELD HTS,00,J,SHARMA,BALASHOR,,,I,NOPTY,03/08/2022,03/24/2022,6503,,MARSOL RD,     APT 503,44124,1990,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2764546,OH0024007360,MAYFIELD HTS,00,L,THOMAS,JOSHUA,J,,I,NOPTY,10/04/2016,09/03/2019,1601,,HAWTHORNE DR,       APT 1,44124,1998,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
959105,OH0014954778,MAYFIELD HTS,00,K,GIBSON,TAMYALE,M,,A,NOPTY,05/11/1993,10/02/2018,1608,,WOODROW AVE,            ,44124,1975,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2741478,OH0023808067,MAYFIELD HTS,00,C,PATEL,KUNAL,M,,I,NOPTY,08/01/2016,08/01/2016,1237,,WASHINGTON BLVD,     APT 612,44124,1988,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2588471,OH0022172077,MAYFIELD HTS,00,E,ROSS,KELLI,M,,A,NOPTY,10/09/2012,10/09/2012,1414,,SOM CENTER RD,     APT 201,44124,1970,LIBRARY - MAYFIELD ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1718344,OH0015089825,MAYFIELD HTS,00,B,FIFIK,SARAH,A,,A,NOPTY,09/25/1997,10/10/2017,1440,,LANDER RD,            ,44124,1979,LIBRARY - MAYFIELD ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1787006,OH0015148080,MAYFIELD HTS,00,L,TWIGGER,LENORE,M,,A,NOPTY,09/08/1999,06/10/2016,1609,,HAWTHORNE DR,       APT 5,44124,1962,BMV - GARFIELD HTS ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3043835,OH0026666540,MAYFIELD HTS,00,J,SORO,NANGAKI AMADOU,,,A,NOPTY,09/30/2022,09/30/2022,6505,,MARSOL RD,     APT 321,44124,1993,OCA GREATER CLEVELAND,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2687034,OH0023353436,MAYFIELD HTS,00,F,LARSEN,KAREN,AMY,,A,NOPTY,10/05/2015,10/05/2015,250,,CHATHAM WAY,     APT 343,44124,1962,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2892417,OH0025205569,MAYFIELD HTS,00,L,KINDLE,KIMBERLY,R,,A,NOPTY,09/03/2019,09/03/2019,1613,,HAWTHORNE DR,       APT 4,44124,1975,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
758809,OH0014846350,MAYFIELD HTS,00,M,ROSSI,JUDITH,F,,A,NOPTY,01/01/1901,07/05/2012,419,,EAGLE TRCE,            ,44124,1946,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3084415,OH0027066217,MAYFIELD HTS,00,M,PALENSCHAT,ROY,W,,A,NOPTY,09/19/2023,09/19/2023,6200,,LANDERHAVEN DR,      RM 227,44124,1945,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3048618,OH0026709072,MAYFIELD HTS,00,G,PATEL,SANDIP,G,,A,NOPTY,10/31/2022,10/31/2022,6809,,MAYFIELD RD,     APT 352,44124,1982,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2352332,OH0019925499,MAYFIELD HTS,00,I,KOBE,INGRID,M,,A,DEM,08/18/2008,08/18/2008,1957,,MARSHFIELD RD,,44124,1963,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3048620,OH0026709124,MAYFIELD HTS,00,C,LIAO,LINA,,,A,NOPTY,10/31/2022,10/31/2022,1163,,WORTON BLVD,            ,44124,1959,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2588517,OH0022173832,MAYFIELD HTS,00,G,SHOTWELL,SABRINA,,,I,NOPTY,10/09/2012,10/09/2012,6809,,MAYFIELD RD,     APT 571,44124,1970,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2861884,OH0024891518,MAYFIELD HTS,00,G,GRAE,LAUREL,A,,A,REP,10/09/2018,06/02/2020,6805,,MAYFIELD RD,     APT 604,44124,1997,LIBRARY - MAYFIELD ,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2639974,OH0022810141,MAYFIELD HTS,00,M,ALBERTSSON,CANDICE,K,,A,DEM,06/18/2014,06/18/2014,480,,HOLLYHOCK CT,            ,44124,1959,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2626675,OH0022651791,MAYFIELD HTS,00,C,EZZAT,NAGLA,SAMY,,I,NOPTY,12/04/2013,10/11/2016,1278,W,MINER RD,            ,44124,1972,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
130049,OH0014512623,MAYFIELD HTS,00,A,KLESS,JASON,R,,A,NOPTY,01/01/1901,10/04/2004,1119,,SUMMIT DR,            ,44124,1970,LIBRARY - MAYFIELD ,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2588378,OH0022171658,MAYFIELD HTS,00,A,MASTRANGELO,KRISTY,A,,I,NOPTY,10/09/2012,10/09/2012,1240,,SUMMIT DR,            ,44124,1988,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1590937,OH0015009564,MAYFIELD HTS,00,E,JONES,MICHELLE,M,,A,DEM,08/07/1995,09/24/2021,1422,,SOM CENTER RD,     APT 420,44124,1973,HIGH SCHOOL - GLENVILLE,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2327365,OH0019788483,MAYFIELD HTS,00,K,BURNS,SHANNON,K,,A,NOPTY,06/17/2008,10/11/2016,1723,,BELLINGHAM RD,            ,44124,1979,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3079485,OH0027015901,MAYFIELD HTS,00,M,LAPISH,CAROLINE,C,,A,NOPTY,08/22/2023,08/22/2023,240,,FOX HOLLOW DR,            ,44124,1998,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3082875,OH0027046829,MAYFIELD HTS,00,F,RANDALL,EMMA,FAITH,,A,NOPTY,09/13/2023,09/13/2023,250,,CHATHAM WAY,     APT 642,44124,2001,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1041551,OH0014998221,MAYFIELD HTS,00,L,MISMAS,JUSTIN,A,,A,NOPTY,03/16/1995,09/25/2004,1583,,LONGWOOD RD,            ,44124,1977,LIBRARY - MAYFIELD ,,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2089776,OH0015621413,MAYFIELD HTS,00,L,RATHOD,JAMIE,C,,A,REP,09/26/2004,05/16/2012,1531,,TEMPLE AVE,,44124,1979,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2773631,OH0024074715,MAYFIELD HTS,00,D,CHUNG,HAU,L,,A,NOPTY,10/11/2016,10/11/2016,6359,,DUNFIELD DR,            ,44143,1951,LIBRARY - MAYFIELD ,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1030991,OH0014992226,MAYFIELD HTS,00,I,DELISIO,ALLISON,L,,A,NOPTY,11/02/1994,06/10/2008,6426,,FAIRHAVEN RD,,44124,1975,LIBRARY - MAYFIELD ,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
568463,OH0014730473,MAYFIELD HTS,00,E,MOSS,FRANCINE,M,,A,NOPTY,01/01/1901,02/04/2008,156,,STONECREEK DR,,44143,1941,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2670269,OH0023159252,MAYFIELD HTS,00,B,WILLS,JONATHAN,,,A,NOPTY,06/09/2015,06/09/2015,1116,,LANDER RD,            ,44124,1997,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2398360,OH0020214838,MAYFIELD HTS,00,A,HARRISON,BARBARA,ANNE,,A,NOPTY,10/06/2008,06/12/2023,1153,,SUMMIT DR,            ,44124,1934,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2637308,OH0022784832,MAYFIELD HTS,00,H,DANKO,ROSE,MARIE,,I,NOPTY,04/21/2014,06/19/2014,350,,ROSEBURY CT,            ,44124,1931,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3007597,OH0026306290,MAYFIELD HTS,00,L,IACANO,MARY,RITA,,A,DEM,09/30/2021,02/06/2023,5968,,MARNELL AVE,            ,44124,1956,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
3064916,OH0026880510,MAYFIELD HTS,00,C,GLASCO,BRYAN,T,,A,NOPTY,05/18/2023,05/18/2023,1206,,WORTON BLVD,            ,44124,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2234889,OH0018950188,MAYFIELD HTS,00,J,GREEN,PATRICIA,NOEL,,I,NOPTY,10/10/2006,08/20/2012,6501,,MARSOL RD,     APT 202,44124,1981,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
972682,OH0014960819,MAYFIELD HTS,00,B,BURKE,DANIEL,E,,A,NOPTY,05/27/1993,10/06/2008,1425,,SUNSET RD,,44124,1975,9 - VOTER REG LETTER,N,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1869405,OH0015220106,MAYFIELD HTS,00,M,MASLAC,AMELIA,,,A,NOPTY,04/04/2001,07/11/2014,252,,HEATHER CT,            ,44124,1941,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2021605,OH0015364094,MAYFIELD HTS,00,J,MCDUFFIE,PRISCILLA,,,A,NOPTY,04/19/2004,10/11/2016,6507,,MARSOL RD,     APT 301,44124,1969,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2234604,OH0018948277,MAYFIELD HTS,00,B,KUHLMAN,KRISTEN,M,,A,DEM,10/10/2006,10/10/2006,1225,,SUNSET RD,,44124,1968,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1756337,OH0015122087,MAYFIELD HTS,00,I,JUARBE,CARMELLA,L,,A,REP,09/18/1998,02/04/2008,6391,,WOODHAWK DR,,44124,1965,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2194969,OH0018721978,MAYFIELD HTS,00,C,ARRIETTA,SHERRI,LYNN,,A,NOPTY,03/31/2006,02/02/2008,1207,,WORTON BLVD,,44124,1977,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
986761,OH0014968282,MAYFIELD HTS,00,D,FARRAGHER,JOHN,F,,A,NOPTY,01/05/1994,08/02/2016,1378,,GOLDEN GATE BLVD,    APT 204C,44124,1961,BMV - GARFIELD HTS ,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2160658,OH0016415995,MAYFIELD HTS,00,A,BOVA,KRISTEN,M,,A,NOPTY,02/03/2005,02/03/2005,1296,,BELROSE RD,            ,44124,1984,BMV - WARRENSVILLE ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2099592,OH0015648830,MAYFIELD HTS,00,C,MAY,JENNY,L,,A,NOPTY,09/29/2004,09/29/2004,1371,,WASHINGTON BLVD,,44124,1974,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2259858,OH0019219637,MAYFIELD HTS,00,E,GIL,SERGEY,V,,I,NOPTY,08/15/2007,08/15/2007,6595,,MAPLEWOOD RD,     APT 204,44124,1954,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2659711,OH0023025856,MAYFIELD HTS,00,D,GUREVICH,JENNIFER,,,A,NOPTY,01/12/2015,01/12/2015,1307,,GOLDEN GATE BLVD,            ,44124,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2637584,OH0022785844,MAYFIELD HTS,00,A,MANFREY,SANDRA,J,,I,NOPTY,04/11/2014,09/29/2014,1398,,SUMMIT DR,            ,44124,1962,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1862587,OH0015214485,MAYFIELD HTS,00,L,JEWELL,BENJAMIN,K,,I,NOPTY,01/26/2001,10/04/2004,1549,,TEMPLE AVE,            ,44124,1976,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
1757819,OH0015123364,MAYFIELD HTS,00,A,MIHELIC,JAMES,L,,A,REP,09/28/1998,09/25/2004,1134,,SUMMIT DR,,44124,1943,LIBRARY - MAYFIELD ,,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06
2126989,OH0015899924,MAYFIELD HTS,00,H,MATUSKA TUDINI,JENNIFER,LYNN,,A,REP,10/04/2004,10/04/2004,1612,,PARKER DR,,44124,1974,CITY HALL - MAYFIELD HEIGHTS ,,,,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,X,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 06