voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2517114,OH0021672416,BENTLEYVILLE,00,A,DEVAUL,JOHN,E,,A,DEM,02/01/2012,02/01/2012,35911,,SOLON RD,,44022,1994,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2654519,OH0022974572,BENTLEYVILLE,00,A,HEMMELGARN,JACK,LOWELL,,A,REP,10/16/2014,04/06/2015,70,,GREY FOX RUN,            ,44022,1994,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2696002,OH0023447149,BENTLEYVILLE,00,A,NEWMAN,LILYANA,PAULETTE,,I,NOPTY,12/24/2015,06/02/2020,6505,,CHAGRIN RIVER RD,            ,44022,1998,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3086765,OH0027088620,BENTLEYVILLE,00,A,NEKVINDA,CHRISTOPHER,DAVID,,A,NOPTY,10/04/2023,10/04/2023,35939,,SOLON RD,            ,44022,1972,BMV - PARMA HEIGHTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2888374,OH0025158547,BENTLEYVILLE,00,A,GRASSI,VESELINA,ILIEVA,,I,NOPTY,08/02/2019,08/02/2019,35521,,QUARTERMANE CIR,            ,44139,1986,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2662661,OH0023064234,BENTLEYVILLE,00,A,MINIACI,JUDITH,LYN,,I,NOPTY,03/09/2015,03/09/2015,5570,,LIBERTY RD,            ,44022,1958,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,N,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2714104,OH0023618683,BENTLEYVILLE,00,A,KVACEK,KATHERINE,ELIZABETH,,A,DEM,03/22/2016,04/11/2016,35054,,CANNON  RD,            ,44022,1998,BMV - PARMA HEIGHTS ,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3060017,OH0026851225,BENTLEYVILLE,00,A,JONES,HANNAH,MALIA,,A,NOPTY,03/29/2023,03/29/2023,35781,,QUARTERMANE CIR,            ,44139,2004,HIGH SCHOOL - SOLON ,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2672751,OH0023194152,BENTLEYVILLE,00,A,CHARLTON,DIANNE,BARBARA,,A,NOPTY,07/13/2015,07/20/2015,6235,,CHAGRIN RIVER RD,            ,44022,1971,BMV - MAPLE HEIGHTS ,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3053843,OH0026767121,BENTLEYVILLE,00,A,LOMBARDO,JANICE,LEE,,A,DEM,12/07/2022,12/07/2022,35729,,QUARTERMANE CIR,            ,44139,1981,BMV - SHAKER HTS,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2653116,OH0022954094,BENTLEYVILLE,00,A,BOURISSEAU,ELIZABETH,E,,A,DEM,10/06/2014,10/06/2014,508,,MILES RD,            ,44022,1996,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,N,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1972993,OH0015317488,BENTLEYVILLE,00,A,POTASH,BRIAN,J,,A,NOPTY,09/24/2003,04/07/2014,35443,,QUARTERMANE CIR,            ,44139,1985,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3053842,OH0026767114,BENTLEYVILLE,00,A,LOMBARDO,MICHAEL,,,A,DEM,12/07/2022,12/07/2022,35729,,QUARTERMANE CIR,            ,44139,1979,BMV - SHAKER HTS,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1788558,OH0015149387,BENTLEYVILLE,00,A,PAUL,SHEILA,S,,A,NOPTY,09/20/1999,12/29/2011,35276,,QUARTERMANE CIR,,44139,1963,BMV - MAPLE HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2712818,OH0023609137,BENTLEYVILLE,00,A,DUALE,JASON,ANDREW,,A,NOPTY,03/18/2016,08/03/2020,35339,,QUARTERMANE CIR,            ,44139,1986,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3079480,OH0027015839,BENTLEYVILLE,00,A,CLYDE,VALERIE,M,,A,NOPTY,08/22/2023,08/22/2023,35536,,QUARTERMANE CIR,            ,44139,1985,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
932185,OH0014941976,BENTLEYVILLE,00,A,ADELMAN,LAURA,R,,A,NOPTY,10/03/1992,08/25/2021,300,,GREY FOX RUN,            ,44022,1965,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3077997,OH0027004018,BENTLEYVILLE,00,A,STETS,LAUREN,BRUCE,,A,NOPTY,08/18/2023,08/24/2023,35209,,HOLBROOK RD,            ,44022,1992,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1997124,OH0015340563,BENTLEYVILLE,00,A,DISTELHORST,LAURA,A,,I,NOPTY,01/20/2004,05/24/2010,35186,,HOLBROOK RD,,44022,1981,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,N,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3057274,OH0026807637,BENTLEYVILLE,00,A,FIELD,CHRISTINE,CUMMINS,,A,NOPTY,02/03/2023,02/03/2023,20,,QUAIL RIDGE DR,            ,44022,1977,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2905402,OH0025292094,BENTLEYVILLE,00,A,TRUCCO,CHRISTINE,MCGRAW,,A,REP,11/05/2019,08/22/2022,35495,,QUARTERMANE CIR,            ,44139,1984,BMV CHANGE OF ADDRESS,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2939898,OH0025667614,BENTLEYVILLE,00,A,LOWRY,STEPHANIE,GAYLE,,A,NOPTY,08/01/2020,08/06/2020,50,,RIVERVIEW CT,            ,44022,1985,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2994863,OH0026172282,BENTLEYVILLE,00,A,ONEIL,KATHERINE,ROSE,,A,NOPTY,04/16/2021,07/27/2022,568,,SOLON RD,            ,44022,1986,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3057436,OH0026809658,BENTLEYVILLE,00,A,FIELD,RICHARD,K,,A,NOPTY,02/03/2023,02/03/2023,20,,QUAIL RIDGE DR,            ,44022,1968,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2594858,OH0022249197,BENTLEYVILLE,00,A,ZEGURA,KAILA,ELIZABETH,,A,NOPTY,11/09/2012,12/13/2019,35600,,PHEASANT CT,            ,44139,1989,BMV - STRONGSVILLE,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2678851,OH0023257351,BENTLEYVILLE,00,A,WETZEL,ROBERT,JOSEPH,,A,REP,08/20/2015,04/28/2020,30,,WINDING RIVER TRL,            ,44022,1984,2 - IN-HOUSE PROVISIONAL,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1951534,OH0015297069,BENTLEYVILLE,00,A,PALES,SEAN,M,,A,NOPTY,04/12/2003,02/03/2014,15,,QUAIL RIDGE DR,            ,44022-3606,1979,BMV - SHAKER HTS,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2820648,OH0024571378,BENTLEYVILLE,00,A,OLLILA,SUSAN,ANDERSON,,A,NOPTY,03/27/2018,03/27/2018,85,,GREY FOX RUN,            ,44022,1978,NCOA NEW FROM OTHER COUNTY,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1866247,OH0015217424,BENTLEYVILLE,00,A,ROACH,KATHLEEN,A,,I,NOPTY,03/23/2001,04/23/2021,50,,WINDING RIVER TRL,            ,44022,1983,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1996717,OH0015340165,BENTLEYVILLE,00,A,POTASH,ALISON,L,,A,NOPTY,01/27/2004,01/18/2023,35443,,QUARTERMANE CIR,            ,44139,1986,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2661275,OH0023047891,BENTLEYVILLE,00,A,LOWE,KENNETH,E,JR,A,REP,02/11/2015,02/11/2015,35,,PINE RIVER DR,            ,44022,1964,BMV CHANGE OF ADDRESS,R,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2831413,OH0024663544,BENTLEYVILLE,00,A,DUELLEY,TODD,MATTHEW,,A,NOPTY,06/26/2018,12/29/2020,12,,PINE RIVER DR,            ,44022,1974,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1740689,OH0015108923,BENTLEYVILLE,00,A,PENAVIC,DYANE,,,A,NOPTY,04/22/1998,07/02/2014,35924,,SOLON RD,            ,44022-3532,1962,BMV CHANGE OF ADDRESS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2997517,OH0026196439,BENTLEYVILLE,00,A,PALEY,ALICIA,ANNE,,A,REP,05/19/2021,05/19/2021,35096,,CANNON RD,            ,44022,1987,BMV CHANGE OF ADDRESS,R,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2992427,OH0026153518,BENTLEYVILLE,00,A,REDDY,NEELIMA,PERUGU,,A,NOPTY,03/09/2021,09/22/2022,5419,,LIBERTY RD,            ,44022,1975,VOTER PARTICIPATION CENTER,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2732361,OH0023748192,BENTLEYVILLE,00,A,MITCHELL,MADELINE,IRENE,,I,NOPTY,06/21/2016,06/21/2016,35302,,QUARTERMANE CIR,            ,44139,1998,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1960302,OH0015305420,BENTLEYVILLE,00,A,ZEGURA,NATHAN,D,,A,NOPTY,07/29/2003,07/14/2016,35600,,PHEASANT CT,            ,44139,1978,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3100170,OH0027247524,BENTLEYVILLE,00,A,KRONSTAIN,STELLA,A,,A,NOPTY,02/15/2024,02/15/2024,409,,MILES RD,            ,44022,2005,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2749356,OH0023881868,BENTLEYVILLE,00,A,COLLINGWOOD,SCOTT,J,,A,NOPTY,08/31/2016,08/31/2016,35261,,QUARTERMANE CIR,            ,44139,1972,BMV - MAPLE HEIGHTS ,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2838520,OH0024717250,BENTLEYVILLE,00,A,PATEL,SEEMA,SANAT,,A,NOPTY,08/16/2018,05/06/2020,50,,GREY FOX RUN,            ,44022,1985,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2832844,OH0024675729,BENTLEYVILLE,00,A,PATEL,MEET,SHIRISH,,A,NOPTY,07/06/2018,07/22/2020,50,,GREY FOX RUN,            ,44022,1986,BMV CHANGE OF ADDRESS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2905403,OH0025292071,BENTLEYVILLE,00,A,TRUCCO,MATTEO,MARIA,,A,NOPTY,11/05/2019,08/15/2022,35495,,QUARTERMANE CIR,            ,44139,1979,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3098570,OH0027229541,BENTLEYVILLE,00,A,DAI,GRACE,T,,I,NOPTY,01/31/2024,01/31/2024,35354,,QUARTERMANE CIR,            ,44139,2005,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
443401,OH0014664251,BENTLEYVILLE,00,A,KING DANIELS,SUZANNE,M,,A,DEM,10/13/1992,12/31/2014,35287,,QUARTERMANE CIR,            ,44139-2469,1966,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3077964,OH0027003983,BENTLEYVILLE,00,A,STETS,COLIN,WESLEY,,A,NOPTY,08/18/2023,08/24/2023,35209,,HOLBROOK RD,            ,44022,1990,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
804523,OH0014873191,BENTLEYVILLE,00,A,CLARK,FRANCINE,C,,A,NOPTY,01/01/1901,01/14/2015,30,,WHITETAIL LN,            ,44022-3600,1949,BMV CHANGE OF ADDRESS,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,,,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3005632,OH0026286664,BENTLEYVILLE,00,A,PALEY,BENJAMIN,ARON,,A,NOPTY,09/17/2021,09/17/2021,35096,,CANNON RD,            ,44022,1993,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3022156,OH0026460594,BENTLEYVILLE,00,A,WISE,JONATHON,CHRISTOPHER,,A,NOPTY,04/27/2022,04/19/2022,573,,SOLON RD,            ,44022,1985,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2664717,OH0023088149,BENTLEYVILLE,00,A,JOHNSON,BRADLEY,ROBERT,,A,NOPTY,04/06/2015,08/11/2023,195,,GREY FOX RUN,            ,44022,1984,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2922991,OH0025524126,BENTLEYVILLE,00,A,BAUMAN,KAREN,MARIE,,A,REP,05/08/2020,05/08/2020,35186,,HOLBROOK RD,            ,44022,1987,BMV CHANGE OF ADDRESS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2923289,OH0025524398,BENTLEYVILLE,00,A,BAUMAN,CHRISTOPHER,D,,A,REP,05/08/2020,05/08/2020,35186,,HOLBROOK RD,            ,44022,1982,BMV CHANGE OF ADDRESS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2696507,OH0023454682,BENTLEYVILLE,00,A,OSGOOD,ANDREW,PHILIP,,A,NOPTY,12/31/2015,12/31/2015,35651,,QUARTERMANE CIR,            ,44139,1995,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3024264,OH0026472563,BENTLEYVILLE,00,A,KUMAR,ASHOK,G,,A,NOPTY,04/16/2022,04/16/2022,35172,,QUARTERMANE CIR,            ,44139,1938,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2420206,OH0020376773,BENTLEYVILLE,00,A,TOBIN,WILLIAM,T,III,A,NOPTY,11/17/2008,09/01/2021,35146,,QUARTERMANE CIR,            ,44139,1986,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2873148,OH0024997390,BENTLEYVILLE,00,A,KRUCHKO,GERIE,LEA,,I,NOPTY,01/23/2019,06/02/2020,30,,BERKSHIRE PARK DR,            ,44022,1953,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2462615,OH0021128449,BENTLEYVILLE,00,A,XIE,YING,,,I,NOPTY,08/09/2010,07/19/2018,35354,,QUARTERMANE CIR,            ,44139,1969,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2697057,OH0023460909,BENTLEYVILLE,00,A,EASTMAN,COLIN,CHARLES,,A,REP,01/11/2016,01/11/2016,205,,GREY FOX  RUN,            ,44022,1982,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2701725,OH0023510405,BENTLEYVILLE,00,A,WISE,MARILYN,M,,A,DEM,02/10/2016,09/08/2022,573,,SOLON RD,            ,44022,1947,VOTER PARTICIPATION CENTER,D,,Y,,Y,D,Y,D,,,,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3004164,OH0026266730,BENTLEYVILLE,00,A,LEVECK,THOMAS,RANSOM,,A,DEM,08/23/2021,09/21/2023,35957,,SOLON RD,            ,44022,1944,VOTER PARTICIPATION CENTER,D,,Y,,Y,D,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3025817,OH0026483853,BENTLEYVILLE,00,A,DELASOS,BRITTANY,RYAN,,A,NOPTY,05/31/2022,05/31/2022,30,,QUAIL RIDGE DR,            ,44022,1989,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2972490,OH0025948306,BENTLEYVILLE,00,A,PEREZ,SOLOMON,KUMAR,,A,REP,09/30/2020,09/30/2020,35172,,QUARTERMANE CIR,            ,44139,2002,VOTER PARTICIPATION CENTER,,,,,,,,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1670639,OH0015055700,BENTLEYVILLE,00,A,NAFT NEWMAN,JENNIFER,I,,A,DEM,10/02/1996,11/22/2019,6505,,CHAGRIN RIVER RD,            ,44022,1968,BMV - BEDFORD,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2991509,OH0026141519,BENTLEYVILLE,00,A,JOHNSON,JOAN,ESSEX,,A,REP,02/12/2021,02/12/2021,260,,GREY FOX RUN,            ,44022,1945,BMV - BEDFORD,R,,Y,,Y,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
32954,OH0014458568,BENTLEYVILLE,00,A,ADELMAN,HARLIN,G,,A,NOPTY,10/03/1992,08/07/2023,300,,GREY FOX RUN,            ,44022,1965,BMV - BEDFORD,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2896472,OH0025236987,BENTLEYVILLE,00,A,SCHROETER,KELLY ANN,FISHER,,I,NOPTY,09/17/2019,09/17/2019,25,,GREY FOX RUN,            ,44022,1978,BMV - BEDFORD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2991507,OH0026141514,BENTLEYVILLE,00,A,JOHNSON,JAMES,WALKER,,A,REP,02/12/2021,02/12/2021,260,,GREY FOX RUN,            ,44022,1953,BMV - BEDFORD,R,,Y,,Y,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2896174,OH0025236746,BENTLEYVILLE,00,A,SCHROETER,RYAN,H,,I,NOPTY,09/17/2019,09/17/2019,25,,GREY FOX RUN,            ,44022,1977,BMV - BEDFORD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3041877,OH0026657907,BENTLEYVILLE,00,A,KETHIREDDY,SHRAVAN,,,A,NOPTY,09/22/2022,04/14/2023,5419,,LIBERTY RD,            ,44022,1974,BMV - BEDFORD,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3072864,OH0026956741,BENTLEYVILLE,00,A,BELZOWSKI,MICHELE,LOUISE,,A,DEM,07/10/2023,07/10/2023,35729,,QUARTERMANE CIR,            ,44139,1952,BMV - BEDFORD,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2655695,OH0022978013,BENTLEYVILLE,00,A,DRISCOLL,ADAM,,,A,NOPTY,10/21/2014,04/21/2021,190,,NORTHFORK DR,            ,44022,1989,BMV - BEDFORD,,,Y,,,,Y,,,Y,,,,,,Y,,R,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3087144,OH0027091234,BENTLEYVILLE,00,A,WALKER,GORDON,DAVIES,,A,NOPTY,10/06/2023,10/06/2023,75,,WINDING RIVER TRL,            ,44022,1975,BMV - BEDFORD,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2495191,OH0021466840,BENTLEYVILLE,00,A,HALE,JENNIFER,C,,A,DEM,08/09/2011,08/09/2011,280,,GREY FOX RUN,,44022,1993,7 - PETITIONS - REG CARDS  ,D,,Y,,Y,D,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1865701,OH0015217008,BENTLEYVILLE,00,A,PAWAR,ROGER,G,,A,NOPTY,03/13/2001,08/03/2017,35365,,QUARTERMANE CIR,            ,44139,1970,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2656272,OH0023001346,BENTLEYVILLE,00,A,ROGERS,HARRY,SCOTT,,A,NOPTY,12/12/2014,09/30/2021,5620,,PARKWOOD CIR,            ,44022,1966,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2356595,OH0019967138,BENTLEYVILLE,00,A,WARREN,JAMES,R,III,A,NOPTY,09/03/2008,07/19/2016,6371,,CHAGRIN RIVER RD,            ,44022,1982,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,Y,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2581840,OH0022141880,BENTLEYVILLE,00,A,PUTT,STEPHEN,W,,A,NOPTY,10/09/2012,09/10/2013,35614,,QUARTERMANE CIR,            ,44139,1977,BMV CHANGE OF ADDRESS,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2640850,OH0022820940,BENTLEYVILLE,00,A,LOWRY,CHRISTOPHER,S,,A,NOPTY,06/26/2014,07/27/2020,50,,RIVERVIEW CT,            ,44022,1970,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06