voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2842378,OH0024761421,BEREA,04,B,AGUILAR,CLARA,INES,,A,DEM,09/07/2018,09/07/2018,120,,OLDE TOWNE TRL,            ,44017,1961,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1706059,OH0015080398,BEREA,04,A,LUGO,ALFONSO,J,,A,NOPTY,07/05/1997,09/01/2021,136,E,BRIDGE ST,            ,44017,1977,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469507,OH0021212936,BEREA,04,B,KING,WALTER,STEVEN,,I,NOPTY,10/04/2010,10/04/2010,259,,STANMARY DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469564,OH0021213067,BEREA,03,B,CHURCH,BRADLEY,J,,I,NOPTY,10/04/2010,10/04/2010,285,,FRANKLIN DR,            ,44017,1992,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2198557,OH0018725498,BEREA,05,C,GIGLIA,KATHERINE,ELIZABETH,,A,NOPTY,04/03/2006,04/03/2006,561,,BRIGTON DR,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2268809,OH0019303523,BEREA,05,B,WRIGHT,MICHAEL,M,,A,REP,10/09/2007,10/09/2007,255,,JANANNA DR,            ,44017,1989,BOARD OF EDUCATION - BEREA,R,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2181312,OH0018554130,BEREA,02,A,KRYCH,VINCENT,J,,A,REP,10/11/2005,10/11/2005,305,,BUTTERNUT LN,,44017,1987,BOARD OF EDUCATION - BEREA,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
377161,OH0014630368,BEREA,05,A,LYNCH,SEAN,P,,A,NOPTY,10/06/1975,07/08/2005,40,,JACQUELINE DR,            ,44017,1952,BOARD OF EDUCATION - BEREA,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2451764,OH0021024205,BEREA,05,B,KEHL,JULIE,A,JR,A,NOPTY,04/05/2010,10/04/2010,388,,WALLACE DR,,44017,1992,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
738106,OH0014831722,BEREA,03,B,SHAFFER,STEPHANIE,MARIE,,A,DEM,01/01/1901,04/06/2005,109,,WEST ST,,44017,1970,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1716689,OH0015088597,BEREA,05,A,KINNAIRD,ROBERT,LEE,,A,REP,09/29/1997,07/08/2005,53,,HARNAGY ST,,44017,1969,BOARD OF EDUCATION - BEREA,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2189156,OH0018657460,BEREA,01,A,BAKER,NICHOLAS,A,,I,NOPTY,02/21/2006,02/21/2006,325,,ROBIN DR,            ,44017,1987,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2469462,OH0021212830,BEREA,02,B,WALKER,MEGAN,B,,I,NOPTY,10/04/2010,10/04/2010,116,,FALLING ROCK WAY,            ,44017,1977,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2236357,OH0018968196,BEREA,03,A,GIBBS,ROBERT,L,,A,NOPTY,10/10/2006,10/10/2006,187,,WESTBRIDGE DR,,44017,1988,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2250741,OH0019122707,BEREA,02,A,SCARTON,BRADLEY,J,,A,DEM,04/09/2007,04/09/2007,373,,LAUREL DR,,44017,1988,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2198419,OH0018725154,BEREA,01,A,CAPELLAS,NATALIE,KRISTINE,,A,NOPTY,04/03/2006,04/03/2006,318,,BONDS PKWY,,44017,1988,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3123400,OH0027403369,BEREA,01,A,PEARSON,MARIUS,S,,A,NOPTY,06/27/2024,06/27/2024,147,,PULASKI ST,            ,44017,2004,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3123421,OH0027403604,BEREA,01,A,ZITO,ANTHONY,SCOTT,,A,NOPTY,06/27/2024,06/27/2024,248,,RUNN ST,            ,44017,1957,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2298997,OH0019513986,BEREA,03,A,BROWN,RYAN,ELIZABETH,,I,NOPTY,02/04/2008,02/04/2008,173,,WESTBRIDGE DR,            ,44017,1989,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,X,Y,,,,,,,,D,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2759157,OH0023975725,BEREA,01,A,RAY,CHARLES,H,,I,NOPTY,09/26/2016,09/26/2016,309,,BEECH ST,      RM 113,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2759600,OH0023978137,BEREA,04,A,TRILLIZIO,ISABEL,M,,I,NOPTY,09/26/2016,09/26/2016,106,,JACOB ST,            ,44017,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749562,OH0023882676,BEREA,04,A,PIPPERT,CHELSEA,R,,I,NOPTY,08/30/2016,08/30/2016,84,,TRESSEL ST,    APT 203D,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2752093,OH0023906196,BEREA,04,A,GONZER,LANDON,A,,I,NOPTY,09/06/2016,09/06/2016,84,,TRESSEL ST,    APT 212A,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749538,OH0023882590,BEREA,01,A,SANDERCOX,WILLEM,JOHN,,I,NOPTY,08/30/2016,08/30/2016,309,,BEECH ST,            ,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749577,OH0023882707,BEREA,01,A,MORALES,ADRIENNE,AMBER,,I,NOPTY,08/30/2016,08/30/2016,309,,BEECH ST,     APT 220,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749631,OH0023882973,BEREA,04,B,OCONNOR,FIONA,B,,I,NOPTY,08/29/2016,08/29/2016,82,E,BRIDGE ST,      APT 52,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2266534,OH0019280425,BEREA,04,B,DRENSKI,SUZANNE,T,,A,NOPTY,10/04/2007,12/22/2023,263,S,ROCKY RIVER DR,            ,44017,1962,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2747195,OH0023860154,BEREA,04,A,JOSEY,JAI LEN,,,I,NOPTY,08/23/2016,08/23/2016,84,,TRESSEL ST,            ,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2759150,OH0023975714,BEREA,01,A,GALLAHER,SAMANTHA,JO,,I,NOPTY,09/26/2016,09/26/2016,309,,BEECH ST,     APT 221,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753133,OH0023916013,BEREA,04,A,AYERS,HANNAH,O,,I,NOPTY,09/09/2016,09/09/2016,114,,TRESSEL ST,            ,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753130,OH0023916000,BEREA,01,A,PISARRA,EMILY,RITA,,I,NOPTY,09/09/2016,09/09/2016,253,,BEECH ST,     APT 314,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2707855,OH0023581691,BEREA,04,A,HERRERA,DANIEL,ALBERTO,,I,NOPTY,03/01/2016,09/06/2016,84,,TRESSEL ST,    APT D215,44017,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749549,OH0023882639,BEREA,01,A,SHARMA,RADHIKA,,,I,NOPTY,08/29/2016,08/29/2016,309,,BEECH ST,     APT 316,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749545,OH0023882622,BEREA,04,A,IRION,ALEC,CHOCK,,I,NOPTY,08/30/2016,08/30/2016,15,E,GRAND ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749307,OH0023881682,BEREA,04,A,GIDEON,TIESE,D,,I,NOPTY,08/29/2016,08/29/2016,144,,TRESSEL ST,            ,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749543,OH0023882609,BEREA,04,A,STUBBS,CHARITY,O,,I,NOPTY,08/30/2016,08/30/2016,219,,SEMINARY ST,       APT 6,44017,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749636,OH0023882985,BEREA,04,A,JACKSON,NOAH,D,,I,NOPTY,08/29/2016,08/29/2016,63,,BEECH ST,    APT S303,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2771189,OH0024061340,BEREA,04,B,GIRALICO,NICHOLAS,JOSEPH,,I,NOPTY,10/11/2016,10/11/2016,78,E,BRIDGE ST,      APT 45,44017,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749530,OH0023882547,BEREA,04,A,MARSH,ALEXANDER,E,,I,NOPTY,08/29/2016,08/29/2016,125,E,GRAND ST,            ,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2766540,OH0024023910,BEREA,01,A,RODGERS,ERIN,W,,I,NOPTY,10/07/2016,10/07/2016,265,,BEECH ST,     APT 214,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2756062,OH0023949270,BEREA,01,A,TERRENCE SMITH,ZIHIR,U,,I,NOPTY,09/16/2016,09/16/2016,265,,BEECH ST,            ,44017,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750706,OH0023891741,BEREA,01,A,MILLS,ALLISON,R,,I,NOPTY,08/30/2016,08/30/2016,309,,BEECH ST,     APT 306,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2759447,OH0023977643,BEREA,01,A,SAMPSON,IMANIE,CHANTEL,,I,NOPTY,09/26/2016,09/26/2016,77,W,BAGLEY RD,      RM 015,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2649186,OH0022916901,BEREA,04,A,HOUSTON,REINA,SHARICE,,I,NOPTY,09/18/2014,08/29/2016,84,,TRESSEL ST,    APT 104D,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749324,OH0023881740,BEREA,01,A,DEAN,SAMANTHA,LEE,,I,NOPTY,08/29/2016,09/26/2016,309,,BEECH ST,     APT 221,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2583122,OH0022147813,BEREA,04,A,MAY,ERIK,T,,I,NOPTY,10/09/2012,09/06/2016,84,,TRESSEL ST,    APT 101D,44017,1993,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2772042,OH0024066545,BEREA,01,A,FRAZIER,JAMES,T,,I,NOPTY,10/11/2016,10/11/2016,33,E,FIFTH AVE,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2759474,OH0023977725,BEREA,04,A,KELLEY,CLAY,D,,I,NOPTY,09/26/2016,09/26/2016,114,,TRESSEL ST,    APT 301B,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2766542,OH0024023921,BEREA,04,A,LLORET,PEDRO,,JR,I,NOPTY,10/07/2016,10/07/2016,144,,TRESSEL ST,      RM 210,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2772039,OH0024066522,BEREA,01,A,EWING,RILEY,J,,I,NOPTY,10/11/2016,10/11/2016,60,,THIRD AVE,            ,44017,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749620,OH0023882936,BEREA,01,A,LENT,CORY,M,,I,NOPTY,08/29/2016,08/29/2016,309,,BEECH ST,      RM 107,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753085,OH0023915701,BEREA,01,A,PASATERI,TYLER,F,,I,NOPTY,09/09/2016,09/09/2016,265,,BEECH ST,     APT 228,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753135,OH0023916021,BEREA,01,A,BROMHAL,ERIN,RACHEL,,I,NOPTY,09/09/2016,09/09/2016,309,,BEECH ST,     APT 320,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750710,OH0023891759,BEREA,04,A,DIXON,IDALIS,M,,I,NOPTY,08/30/2016,08/30/2016,144,,TRESSEL ST,      RM 246,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753094,OH0023915791,BEREA,01,A,PEROTTI,RACHEL,KAY,,I,NOPTY,09/09/2016,09/09/2016,155,,MURPHY ST,            ,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2756687,OH0023959352,BEREA,01,A,LONG,CECILIA,B,,I,NOPTY,09/19/2016,09/19/2016,372,,FRONT ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750737,OH0023891870,BEREA,04,A,DRAME,ELHADJI,M,,I,NOPTY,08/30/2016,08/30/2016,144,,TRESSEL ST,    APT 105A,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2752022,OH0023905869,BEREA,04,A,ROHDE,FAITH,N,,I,NOPTY,09/06/2016,09/06/2016,84,,TRESSEL ST,            ,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2772040,OH0024066531,BEREA,01,A,PAUKER,MICHELLE,FRIEDA,,I,NOPTY,10/11/2016,10/11/2016,463,,BEREA ST,            ,44017,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2752108,OH0023906383,BEREA,04,A,WILLIAMS,MATTEA,,,I,NOPTY,09/06/2016,09/06/2016,84,,TRESSEL ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749580,OH0023882719,BEREA,01,A,JASKOLKA,JEFFREY,R,,A,NOPTY,08/29/2016,08/29/2016,253,,BEECH ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750730,OH0023891860,BEREA,04,A,PENNINGTON,KYLE,J,,I,NOPTY,08/30/2016,08/30/2016,114,,TRESSEL ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2747194,OH0023860151,BEREA,04,A,BAKER,OWEN,A,,I,NOPTY,08/23/2016,08/23/2016,114,,TRESSEL ST,            ,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753031,OH0023915555,BEREA,04,A,MEINERS,MEINERS,LANE,,I,NOPTY,09/09/2016,09/09/2016,114,,TRESSEL ST,    APT 302D,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750711,OH0023891763,BEREA,01,A,SCHROCK,JACOB,G,,I,NOPTY,08/30/2016,08/30/2016,309,,BEECH ST,            ,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2750717,OH0023891799,BEREA,04,A,NANYES,OLIVIA,ROSE,,I,NOPTY,08/30/2016,08/30/2016,137,E,BRIDGE ST,            ,44017,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3043856,OH0026666598,BEREA,02,B,PATEL,KRUSHA,,,A,NOPTY,09/30/2022,09/30/2022,109,,STONEWATER CT,            ,44017,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3061328,OH0026861048,BEREA,02,A,COMANICIU,DARIUS,M,,I,NOPTY,04/07/2023,04/07/2023,471,,BARRETT RD,            ,44017,2004,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2753000,OH0023915224,BEREA,04,A,ANTELL,SARAH,E,,I,NOPTY,09/09/2016,09/09/2016,114,,TRESSEL ST,      APT 32,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2289796,OH0019471325,BEREA,02,B,MILLS,ELZBIETA,K,,A,NOPTY,01/31/2008,10/07/2016,143,,STONEPOINTE DR,            ,44017,1983,REG DRIVE - NEXT GEN CLIMATE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749560,OH0023882668,BEREA,04,A,SURIEL,ADRIAN,,,I,NOPTY,08/30/2016,08/30/2016,114,,TRESSEL ST,    APT B301,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2664438,OH0023085319,BEREA,03,A,SWIECZKOWSKI,CHRISTINA,M,,I,NOPTY,04/03/2015,06/21/2018,241,,SUNSET DR,            ,44017,1995,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2781733,OH0024139728,BEREA,05,A,HORNAK,MICHAEL,ALAN,,A,NOPTY,11/08/2016,07/19/2023,135,,SPRAGUE RD,            ,44017,1987,BMV - STRONGSVILLE,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2681656,OH0023311686,BEREA,04,A,DAVIDSON,TAEQUANN,N,,I,NOPTY,09/24/2015,08/23/2016,114,,TRESSEL ST,       APT A,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749559,OH0023882662,BEREA,01,A,MAKOWSKI,CLAIRE,ANNA,,I,NOPTY,08/30/2016,08/30/2016,265,,BEECH ST,            ,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2756694,OH0023959397,BEREA,01,A,BROWN,KELSEY,ANNE,,I,NOPTY,09/19/2016,09/19/2016,253,,BEECH ST,     APT 110,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2747334,OH0023861393,BEREA,04,A,WRENTZ,KYRA,J,,I,NOPTY,08/23/2016,08/23/2016,63,,BEECH ST,            ,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749556,OH0023882656,BEREA,04,A,STERE,CASSIDY,DIANNE,,I,NOPTY,08/29/2016,08/29/2016,125,E,GRAND ST,     APT 219,44017,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2762409,OH0023995464,BEREA,01,A,JANDZINSKI,BRIAN,M,,I,NOPTY,09/30/2016,09/30/2016,253,,BEECH ST,      RM 215,44017,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2749319,OH0023881726,BEREA,04,A,DUNKLE,GRIFFIN,P,,I,NOPTY,08/29/2016,08/29/2016,275,,EASTLAND RD,     APT 415,44017,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05