voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2769142,OH0024043463,CLEVELAND,16,M,BRYANT,MARCUS,C,,A,NOPTY,10/11/2016,06/12/2023,3871,W,136TH ST,       APT 1,44111,1983,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2792808,OH0024280825,CLEVELAND,16,O,GONZALEZ,OZLYNE,,,A,DEM,04/19/2017,06/12/2023,3355,W,136TH ST,            ,44111,1999,CHAGRIN FALLS SCHOOL BOARD,D,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2842359,OH0024761345,CLEVELAND,16,O,KARI,OSMAN,A,,I,NOPTY,09/07/2018,09/07/2018,3688,W,138TH ST,            ,44111,1962,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2817196,OH0024535475,CLEVELAND,16,J,MASSIN,JENNIFER,S,,I,NOPTY,03/16/2018,04/05/2018,3763,W,130TH ST,            ,44111,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
391127,OH0014637430,CLEVELAND,16,B,SEIDNER,EVERETT,L,,A,NOPTY,03/11/1989,11/27/2007,4400,W,145TH ST,            ,44135,1961,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2805444,OH0024414810,CLEVELAND,16,N,MCLAUGHLIN,RYAN,P,,I,NOPTY,10/10/2017,10/10/2017,14128,,CLIFFORD AVE,            ,44135,1981,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889610,OH0025169275,CLEVELAND,16,C,JAROSZ,KAYLA,SOPHIA,,I,NOPTY,08/14/2019,08/14/2019,4643,W,157TH ST,            ,44135,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2532099,OH0021806795,CLEVELAND,16,F,FRAZIER,RONNIE,D,,I,NOPTY,06/19/2012,06/19/2012,12121,,CARRINGTON AVE,            ,44135,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3042720,OH0026661367,CLEVELAND,16,Q,AFZALE,SARDAR,,,A,NOPTY,09/23/2022,06/12/2023,14221,,TRISKETT RD,    APT 304E,44111,1997,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
314838,OH0014602391,CLEVELAND,16,O,PAULK,TERESA,A,,A,NOPTY,04/22/1992,06/12/2023,3691,W,143RD ST,      APT 22,44111,1968,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3048626,OH0026709091,CLEVELAND,16,M,ANWAR,RUGAYA,SUBHI,,I,NOPTY,10/31/2022,10/31/2022,3786,W,138TH ST,            ,44111,2001,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2563755,OH0022470262,CLEVELAND,16,N,BAKER,DEVANTE,F,JR,A,NOPTY,09/21/2012,07/24/2019,3734,W,140TH ST,            ,44111,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3104241,OH0027296214,CLEVELAND,16,P,MOUSTAFA,SOOD,,,I,NOPTY,04/05/2024,04/05/2024,4134,W,140TH ST,            ,44135,1972,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
862541,OH0014907438,CLEVELAND,16,K,MORABITH,LAURA,A,,A,NOPTY,10/04/1980,06/18/2012,13502,,COURTLAND AVE,            ,44111,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3048919,OH0026709251,CLEVELAND,16,Q,KHEIRA,AZIZ,,,A,NOPTY,10/21/2022,10/21/2022,14429,,TRISKETT RD,    APT 303V,44111,1964,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
657116,OH0014781793,CLEVELAND,16,E,HOLODNAK,HEIDI,C,,A,NOPTY,02/13/1981,06/19/2012,13744,,SPRECHER AVE,            ,44135,1953,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3042592,OH0026660808,CLEVELAND,16,D,UPRETI,GOMA,D,,I,NOPTY,09/23/2022,09/23/2022,4577,W,147TH ST,            ,44135,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2053189,OH0015392686,CLEVELAND,16,M,KOVANITZ,ANN,M,,A,NOPTY,08/17/2004,05/16/2008,3750,W,135TH ST,            ,44111,1954,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3093951,OH0027171348,CLEVELAND,16,P,KIM,JIHYUN,,,A,NOPTY,12/01/2023,12/01/2023,4088,W,143RD ST,            ,44135,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2274676,OH0019338289,CLEVELAND,16,Q,RIOS,ARGIMIRO,,,A,NOPTY,11/19/2007,06/20/2012,14419,,TRISKETT RD,     APT 104,44111,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2189986,OH0018716962,CLEVELAND,16,H,PAVLIK,LORRIEANN,J,,I,NOPTY,02/27/2006,09/28/2020,4310,W,137TH ST,            ,44135,1970,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2382504,OH0020111864,CLEVELAND,16,J,MURDOCK,DARIEN,M,,A,NOPTY,09/26/2008,09/20/2022,3336,W,122ND ST,            ,44111,1989,REG DRIVE - CLEVELAND FRESH,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1890972,OH0015239508,CLEVELAND,16,K,THARPS,ASHLEY,LAVANER,,A,NOPTY,10/05/2001,03/14/2013,13221,,COURTLAND AVE,            ,44111,1983,BMV - EDGECLIFF TERRACE,,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2367396,OH0020039305,CLEVELAND,16,H,MATUS,MICHAEL,J,SR,A,NOPTY,09/16/2008,09/16/2008,14226,,PURITAS AVE,,44135,1933,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2970258,OH0025930556,CLEVELAND,16,K,STONE,CATRINA,,,I,NOPTY,09/28/2020,09/28/2020,3938,W,130TH ST,            ,44111,1996,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3101147,OH0027258549,CLEVELAND,16,F,BONILLA VAZQUEZ,CHRISTOPHER,,,A,NOPTY,02/20/2024,02/20/2024,11720,,MC GOWAN AVE,            ,44135,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2230266,OH0018937317,CLEVELAND,16,O,CARTER,TIM,,,A,DEM,10/05/2006,12/09/2013,14124,,BERWYN AVE,            ,44111-3255,1957,BMV - BROOKLYN,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,N,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2970250,OH0025930423,CLEVELAND,16,C,TEMPLIN,JENNIFER,LEE,,A,NOPTY,09/28/2020,09/28/2020,15206,,LOUIS AVE,            ,44135,1984,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2653714,OH0022973755,CLEVELAND,16,J,KIDWELL,SANDRA,RENEE,,A,NOPTY,10/30/2014,10/30/2014,3548,W,129TH ST,            ,44111,1966,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2535871,OH0021838595,CLEVELAND,16,Q,LITTLE,FRANK,J,,A,NOPTY,07/16/2012,07/16/2012,3237,,JOSLYN RD,            ,44111,1958,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1688069,OH0015066580,CLEVELAND,16,O,SIMMONS,CHRISTOPHER,DANIEL,,I,NOPTY,01/02/1997,11/07/2019,3355,W,136TH ST,            ,44111,1978,BMV - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
671555,OH0014789945,CLEVELAND,16,F,RAGER,SANDRA,MARIE,,I,NOPTY,10/04/1988,08/05/2013,12212,,LONGMEAD AVE,            ,44135,1962,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2002875,OH0015346025,CLEVELAND,16,N,MCCORMACK,SHARELL,ELIANA,,A,DEM,02/24/2004,03/22/2012,14004,,VIOLA AVE,,44111,1983,HIGH SCHOOL - AVIATION,,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,R,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3101730,OH0027263136,CLEVELAND,16,B,RAI,PIRTHI,MAN,,A,NOPTY,03/15/2024,03/15/2024,14812,,ROCHELLE AVE,            ,44135,1963,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2520483,OH0021728640,CLEVELAND,16,N,TATE,KEVIN,J,,I,NOPTY,03/01/2012,01/16/2015,14508,,LAKOTA AVE,            ,44111,1965,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
689024,OH0014800122,CLEVELAND,16,B,ASHLEY,MONICA,A,,I,NOPTY,01/01/1901,11/20/2014,15701,,BARBARA AVE,            ,44135,1970,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2190079,OH0018717006,CLEVELAND,16,C,BUNOSKY,CHRISTOPHER,P,,I,NOPTY,02/28/2006,02/28/2006,4569,W,156TH ST,            ,44135,1968,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2366321,OH0020035550,CLEVELAND,16,H,LECHNER,KELLY,J,,A,REP,09/15/2008,10/02/2014,4269,W,137TH ST,            ,44135,1977,COMMUNITY OUTREACH ,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3035059,OH0026583698,CLEVELAND,16,F,MANZO,KARA,MARIE,,A,NOPTY,08/10/2022,08/10/2022,11906,,LONGMEAD AVE,            ,44135,1979,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2253390,OH0019154910,CLEVELAND,16,I,WAINWRIGHT,TARA,C,,A,NOPTY,06/01/2007,02/20/2024,3231,W,121ST ST,            ,44111,1989,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2456473,OH0021081029,CLEVELAND,16,I,MCINTOSH,CARLENE,A,,I,NOPTY,06/22/2010,06/22/2010,3337,,BEREA RD,            ,44111,1959,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2831488,OH0024664451,CLEVELAND,16,G,WEBB,ALEXSIA,D,,I,NOPTY,06/26/2018,06/26/2018,13520,,PURITAS AVE,            ,44135,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2880403,OH0025084621,CLEVELAND,16,F,CARTAGENA WOJCIAK,DESTINY,AMBER,,A,NOPTY,05/09/2019,08/16/2021,12316,,BENNINGTON AVE,            ,44135,1998,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
375723,OH0014629660,CLEVELAND,16,G,GRAYSON,ELLA,M,,A,NOPTY,01/01/1901,10/02/2008,13506,,PURITAS AVE,,44135,1961,9 - VOTER REG LETTER,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3017874,OH0026423659,CLEVELAND,16,C,GARGARITA,FLORIN,LUCAS,,A,REP,03/07/2022,03/07/2022,4710,W,158TH ST,            ,44135,2004,HIGH SCHOOL - AVIATION,,,,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
398915,OH0014641486,CLEVELAND,16,M,WALKER,DEBORAH,J,,I,NOPTY,01/01/1901,10/03/2005,13807,,LYRIC AVE,            ,44111,1956,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2254050,OH0019157533,CLEVELAND,16,J,SMITH,LARRY,J,,I,NOPTY,06/04/2007,10/11/2016,3385,W,127TH ST,            ,44111,1973,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1753761,OH0015119828,CLEVELAND,16,I,BRIGGS,CHRISTY,A,,A,NOPTY,09/18/1977,08/28/2014,3320,W,131ST ST,            ,44111,1977,BMV - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2489403,OH0021405011,CLEVELAND,16,N,MILLER,TIFFANY,L,,I,NOPTY,06/06/2011,07/08/2016,14504,,ALBRUS AVE,            ,44135,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1666669,OH0015854111,CLEVELAND,16,M,JENNINGS,DOROTHY,M,,I,NOPTY,10/01/1996,09/26/2008,3749,W,138TH ST,            ,44111,1963,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2139244,OH0015933358,CLEVELAND,16,F,KREGENOW,BRETT,PATRICK,,A,DEM,10/04/2004,12/30/2019,12528,,CARRINGTON AVE,            ,44135,1986,BMV - PARMA HEIGHTS ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2472675,OH0021260193,CLEVELAND,16,F,BEAR,JESSE,ALLEN,,A,NOPTY,12/09/2010,11/17/2022,12813,,LENA AVE,            ,44135,1989,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2892055,OH0025205322,CLEVELAND,16,F,HUNTER,DENISE,,,A,DEM,09/09/2019,09/09/2019,12430,,BENNINGTON AVE,            ,44135,1958,BMV - PARMA HEIGHTS ,,,,,,,Y,D,D,Y,N,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
467572,OH0014675415,CLEVELAND,16,E,MUSURA,VINCENT,,,I,NOPTY,01/01/1901,10/09/2012,13601,,ASTOR AVE,            ,44135,1940,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,N,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1845883,OH0015199913,CLEVELAND,16,K,MOORE,CHARLES,A,,A,DEM,10/10/2000,10/04/2004,13606,,CLIFFORD AVE,,44135,1965,LIBRARY - CLEVELAND PUBLIC,,,,,,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2081756,OH0015608284,CLEVELAND,16,E,CASHIN,ARTHUR,C,,A,NOPTY,09/24/2004,09/24/2004,12821,,CROSSBURN AVE,,44135,1957,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
351534,OH0014619162,CLEVELAND,16,G,FLINT,JOAN,M,,A,DEM,01/01/1901,06/02/2020,13309,,GILMORE AVE,            ,44135,1962,REG DRIVE - SEIU LABOR UNION,,,Y,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2786046,OH0024210342,CLEVELAND,16,I,WITHROW,ERIN,ELIZABETH,,I,NOPTY,02/03/2017,02/03/2017,3240,W,130TH ST,            ,44111,1998,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2031308,OH0015373349,CLEVELAND,16,Q,TIDWELL,CASSANDRA,,,A,NOPTY,06/06/2004,12/21/2012,14407,,TRISKETT RD,       301 P,44111,1958,HIGH SCHOOL - AVIATION,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2830759,OH0024657583,CLEVELAND,16,F,LOPEZ,JORDAN,,,A,NOPTY,06/21/2018,06/21/2018,11724,,LENA AVE,            ,44135,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1801954,OH0015161323,CLEVELAND,16,A,CLARK,NICOLE,K,,I,NOPTY,02/01/2000,09/15/2008,13106,,HIGHLANDVIEW AVE,            ,44135,1982,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
71310,OH0014479456,CLEVELAND,16,B,KRALL,DIANNA,M,,A,NOPTY,11/29/1955,09/15/2008,4386,W,156TH ST,,44135,1955,9 - VOTER REG LETTER,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2144675,OH0015949991,CLEVELAND,16,B,COLEMAN,LASONJA,R,,A,NOPTY,10/04/2004,09/15/2008,4318,W,152ND ST,            ,44135,1980,9 - VOTER REG LETTER,,,,,,,Y,,,Y,N,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2527414,OH0021769326,CLEVELAND,16,O,CARTER,ANTHONY,QUINN,II,I,NOPTY,05/04/2012,05/04/2012,14136,,BEECH AVE,            ,44111,1994,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2884648,OH0025115751,CLEVELAND,16,D,GUZMAN GONZALEZ,JULIO,ANGEL,,A,NOPTY,06/18/2019,06/12/2023,4476,W,146TH ST,            ,44135,1994,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1596404,OH0015012469,CLEVELAND,16,P,RAMSEY,DANIEL,LEE,,A,NOPTY,10/02/1995,03/08/2024,14120,,LEROY AVE,            ,44135,1972,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2575787,OH0022096911,CLEVELAND,16,L,DUMAS,THEODORE,,III,A,NOPTY,10/04/2012,07/11/2022,13013,,WESLEY AVE,            ,44111,1994,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2081878,OH0015608384,CLEVELAND,16,M,JOHNSON,VIRGINIA,MAE,,A,REP,09/24/2004,09/24/2004,3883,W,134TH ST,,44111,1942,COLLEGE - CASE WESTERN RESERVE ,,,,,,,Y,,R,Y,N,,,,,Y,,,,,,Y,R,,Y,N,,,Y,,,R,,Y,N,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2067038,OH0015549687,CLEVELAND,16,D,PARKER,ZAKIYA,T,,A,NOPTY,09/16/2004,07/31/2008,4490,W,147TH ST,,44135,1978,BMV - EDGECLIFF TERRACE,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1668297,OH0015054351,CLEVELAND,16,D,VILLAMIL,BONNIE,K,,A,NOPTY,04/04/1996,10/01/2008,4667,W,150TH ST,            ,44135,1977,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2618456,OH0022557043,CLEVELAND,16,O,VALENTINE,SAMANTHA,R,,A,NOPTY,09/27/2013,06/14/2018,14092,,LORAIN AVE,    APT B113,44111,1987,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2600993,OH0022345205,CLEVELAND,16,B,GONZALEZ,ALBERTO,,JR,I,NOPTY,03/07/2013,07/01/2016,14320,,PURITAS AVE,            ,44135,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2071011,OH0015571280,CLEVELAND,16,G,FORD,SHARDA,S,,I,NOPTY,09/20/2004,07/18/2016,13601,,BELLAIRE RD,       APT 1,44135,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2872527,OH0024988684,CLEVELAND,16,C,APONTE,ANGEL,NATHADANIEL,,I,NOPTY,01/10/2019,01/10/2019,4538,W,156TH ST,            ,44135,2000,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2506599,OH0021576991,CLEVELAND,16,J,VELEZ NEGRON,NORMA,IRIS,,A,NOPTY,10/11/2011,02/03/2016,3401,W,131ST ST,            ,44111,1951,BMV - BROOKLYN,,,,,,,,,,,N,,,,,,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2746630,OH0023855014,CLEVELAND,16,H,COLLINS,LEROY,,JR,A,DEM,08/18/2016,09/10/2018,14130,,PURITAS AVE,     APT 204,44135,1955,COALITION OF LABOR UNION WOMEN,D,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2698482,OH0023475823,CLEVELAND,16,F,STUMP,KEITH,A,SR,A,NOPTY,01/22/2016,01/29/2024,11902,,MC GOWAN AVE,            ,44135,1969,BMV - PARMA HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2762359,OH0023994911,CLEVELAND,16,Q,OTHMAN,SUZANNE,A,,I,NOPTY,09/30/2016,09/30/2016,14403,,TRISKETT RD,            ,44111,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02