voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099767,OH0027243660,UNIVERSITY HTS,00,A,BURNS,ELLA,C,,A,NOPTY,02/12/2024,02/12/2024,3582,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3021394,OH0026455422,CLEVELAND HTS,04,H,WILSON,ISAIAH,MALACHI,,A,NOPTY,04/04/2022,04/04/2022,1405,,YELLOWSTONE RD,            ,44121,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2861701,OH0024890516,UNIVERSITY HTS,00,H,RESNICK,YAAKOV,M,,A,NOPTY,10/09/2018,08/24/2020,2444,,WHITE RD,            ,44118,1990,CHAGRIN FALLS SCHOOL BOARD,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
361694,OH0014623202,CLEVELAND HTS,02,E,SIMON,WILLIAM,R,,A,DEM,09/28/1992,08/08/2008,3015,,CORYDON RD,,44118,1959,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
944025,OH0014947508,CLEVELAND HTS,02,E,SIMON,SANDRA,J,,A,DEM,10/05/1992,08/08/2008,3015,,CORYDON RD,,44118,1960,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
773199,OH0014855249,CLEVELAND HTS,02,E,RADIVOYEVITCH,KIRSTEN,M,,A,NOPTY,09/28/1983,05/03/2005,2919,,MEADOWBROOK BLVD,,44118,1965,BMV - SOUTH EUCLID ,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
830406,OH0014889159,CLEVELAND HTS,04,I,TAYLOR,LILLIAN,A,,A,DEM,01/01/1901,06/05/2006,3070,,MONTICELLO BLVD,,44118,1958,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3099754,OH0027243562,CLEVELAND HTS,02,F,DALESSIO,BECKETT,MCLAIN,,P,NOPTY,02/12/2024,02/12/2024,3103,,ESSEX RD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2172759,OH0018205161,UNIVERSITY HTS,00,D,BARFOOT,ALICE,A,,A,DEM,08/11/2005,08/11/2005,2481,,DYSART RD,            ,44118,1949,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2351890,OH0019914691,CLEVELAND HTS,03,B,SETON,JACINTA,M,,I,NOPTY,08/15/2008,08/15/2008,3290,,HYDE PARK AVE,            ,44118,1979,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2949544,OH0025764400,SOUTH EUCLID,04,A,BARNES,CHAYLA,LYNN,,A,DEM,08/25/2020,08/25/2020,3787,E,ANTISDALE RD,            ,44118,2001,REG DRIVE - CLEVE CHAPTER OF LINKS,,Y,,,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2664938,OH0023090056,CLEVELAND HTS,05,E,JENKINS,MARCELLUS,D,,A,DEM,04/06/2015,04/06/2015,1078,,ALLSTON RD,            ,44121,1996,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,D,,,,Y,,,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2133364,OH0015916403,CLEVELAND HTS,04,G,STORMS,SHAWNA,L,,A,NOPTY,10/04/2004,12/15/2022,3472,,SEVERN RD,            ,44118,1979,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2634004,OH0022741850,UNIVERSITY HTS,00,A,ZEKAS,JOHN,C,,A,DEM,04/07/2014,04/07/2014,3589,,FARLAND RD,            ,44118,1951,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
832369,OH0014890158,UNIVERSITY HTS,00,H,KAPLAN,MERYL,N,,A,DEM,01/01/1901,07/26/2005,2417,,ELMDALE RD,,44118,1959,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2671859,OH0023177058,CLEVELAND HTS,04,G,DOBRY,CHARLES,D,,A,REP,06/27/2015,07/02/2015,35,,SEVERANCE CIR,     APT 901,44118,1991,BMV - SOUTH EUCLID ,,Y,,,,Y,,R,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2176953,OH0018303958,CLEVELAND HTS,03,D,SEDAM,STEPHEN,H,,A,DEM,09/16/2005,09/16/2005,3010,E,OVERLOOK RD,,44118,1954,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2269882,OH0019327305,CLEVELAND HTS,02,D,GRDINA,MEGAN,R,,A,NOPTY,11/19/2007,11/19/2007,3227,E,FAIRFAX RD,,44118,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2587773,OH0022169565,CLEVELAND HTS,02,F,FOSTER,DEMETRIA,PATRICE,,I,NOPTY,10/09/2012,10/09/2012,3309,,MEADOWBROOK BLVD,            ,44118,1990,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
887427,OH0014920036,CLEVELAND HTS,01,F,MYLEN,JAMES,K,,A,REP,07/19/1992,06/05/2005,2206,,CHATFIELD DR,,44106,1971,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,R,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2269885,OH0019786766,CLEVELAND HTS,02,F,FLORENCE,IAN,LA,,A,NOPTY,11/19/2007,11/19/2007,3354,,MEADOWBROOK BLVD,,44118,1987,BMV - SOUTH EUCLID ,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3079036,OH0027007588,CLEVELAND HTS,05,A,BARRON,ASHANTI,N,,A,NOPTY,08/02/2023,09/28/2023,3561,,ATHERSTONE RD,            ,44121,2002,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2351899,OH0019914701,CLEVELAND HTS,03,E,EDDY,DYLAN,M,,A,DEM,08/15/2008,08/15/2008,2135,,LAMBERTON RD,,44118,1989,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2277057,OH0019348960,CLEVELAND HTS,04,B,CUMMINGS,LYNDA,J,,A,DEM,12/03/2007,12/03/2007,3841,,BAINBRIDGE RD,,44118,1960,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
212083,OH0014554502,SOUTH EUCLID,04,A,BRAWLEY,MATILDA,A,,A,NOPTY,01/01/1901,10/07/2005,3748,E,ANTISDALE RD,,44118,1959,LIBRARY - EUCLID ,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2162403,OH0017776765,CLEVELAND HTS,02,F,MOSBY,LATRICE,N,,I,NOPTY,03/02/2005,03/02/2005,3323,,DELLWOOD RD,            ,44118,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1638106,OH0015036899,CLEVELAND HTS,02,B,BROWN,MICHELLE,A,,A,NOPTY,04/15/1996,09/28/2006,2858,,SCARBOROUGH RD,,44118,1972,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2157770,OH0016145625,CLEVELAND HTS,04,D,HALL,CYNTHIA,F,,A,NOPTY,12/14/2004,12/14/2004,3525,,BERKELEY RD,            ,44118,1983,BMV - SOUTH EUCLID ,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2249981,OH0019111408,UNIVERSITY HTS,00,B,TEER,QUINCI,BONET,,A,DEM,04/02/2007,10/09/2012,3916,,LANSDALE RD,            ,44118,1989,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2208031,OH0018803203,UNIVERSITY HTS,00,I,PANARETOS,PAUL,D,JR,A,NOPTY,07/06/2006,07/06/2006,2520,,MIRAMAR BLVD,,44118,1952,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
940291,OH0014945766,CLEVELAND HTS,04,E,LAGUARDIA,JONATHAN,R,,A,DEM,10/01/1992,06/22/2006,3319,,ALTAMONT AVE,,44118,1973,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1020176,OH0014986152,CLEVELAND HTS,04,E,MIKLOWSKI,SONYA,MARIE,,A,DEM,10/13/1994,02/08/2006,3319,,ALTAMONT AVE,,44118,1975,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1743207,OH0015110950,CLEVELAND HTS,02,B,BROWN TRIOLO,DENISE,L,,A,DEM,04/11/1998,01/26/2006,2501,,WELLINGTON RD,,44118,1963,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2227774,OH0018934720,CLEVELAND HTS,04,D,WILLIAMS,RAYMOND,G,JR,I,NOPTY,10/03/2006,10/03/2006,3344,,ALTAMONT AVE,            ,44118,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2249464,OH0019105410,CLEVELAND HTS,01,E,REBLE,DEBRA,L,,I,NOPTY,03/26/2007,03/26/2007,2702,,SCARBOROUGH RD,,44106,1958,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
643255,OH0015606512,CLEVELAND HTS,04,A,TIMMONS,SHANEL,,,I,NOPTY,01/01/1901,12/19/2006,3647,,GROSVENOR RD,            ,44118,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2667489,OH0023106924,CLEVELAND HTS,05,B,RILEY,DOMINIQUE,Q,,A,NOPTY,05/11/2015,09/07/2022,936,,KEYSTONE DR,            ,44121,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2117891,OH0015855316,CLEVELAND HTS,02,B,MEHRA,REENA,,,A,NOPTY,10/05/2004,10/28/2006,3061,N,PARK BLVD,,44118,1971,BMV - SOUTH EUCLID ,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
104489,OH0014498959,CLEVELAND HTS,01,F,JAMES,KATHLEEN,E,,A,REP,01/01/1901,08/10/2009,2234,N,ST JAMES PKWY,,44106,1974,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,R,Y,N,R,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2351887,OH0019914709,UNIVERSITY HTS,00,C,MISMAS,MICHELLE,L,,A,DEM,08/15/2008,08/15/2008,3813,,FAVERSHAM RD,,44118,1975,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2672479,OH0023184248,CLEVELAND HTS,03,C,EZELL,EMILY,RUTH LAUDEMAN,,P,DEM,07/02/2015,07/02/2015,1812,,MIDDLEHURST RD,            ,44118,1988,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2214238,OH0018838969,CLEVELAND HTS,02,C,BROWN,PAMELA,R,,A,NOPTY,08/23/2006,08/23/2006,3631,,FAIRMOUNT BLVD,            ,44118,1968,BMV - SOUTH EUCLID ,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2382850,OH0020112471,UNIVERSITY HTS,00,C,THEISS,FRANK,H,,A,DEM,09/25/2008,09/25/2008,3813,,FAVERSHAM RD,,44118,1973,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2159777,OH0016288547,CLEVELAND HTS,03,F,LEE,CANDICE,L,,A,DEM,01/13/2005,01/13/2005,3140,,WASHINGTON BLVD,,44118,1975,BMV - SOUTH EUCLID ,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1971893,OH0015316445,CLEVELAND HTS,05,C,MURRAY,MICHAEL,P,,A,DEM,09/29/2003,03/07/2006,940,,WOODVIEW RD,,44121,1979,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,X,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2382864,OH0020112708,CLEVELAND HTS,05,B,FORAKER,MARY,ANGELA,,A,DEM,09/25/2008,09/25/2008,962,,OXFORD RD,,44121,1973,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
116169,OH0014505030,CLEVELAND HTS,05,A,LITTLE,RONALD,J,,A,REP,01/01/1901,09/28/2006,3530,,BRINKMORE RD,            ,44121,1951,BMV - SOUTH EUCLID ,,,,Y,,Y,R,R,,N,R,,,,Y,,R,Y,,,,R,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
974691,OH0014961891,CLEVELAND HTS,03,B,HOLLIS,ANGELA,NICOLE,,A,NOPTY,09/16/1993,10/09/2012,2039,,MARLINDALE RD,            ,44118,1976,LIBRARY - EUCLID ,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2971230,OH0025938860,CLEVELAND HTS,04,A,THOMPSON,TRAVIS,,,A,NOPTY,09/29/2020,09/01/2021,3645,,ANTISDALE AVE,            ,44118,1995,LIBRARY - EUCLID ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2979761,OH0026006811,CLEVELAND HTS,04,C,HERNANDEZ,ALMA,LIZBETH,,A,NOPTY,10/05/2020,10/05/2020,2817,,NOBLE RD,       APT 1,44121,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1896172,OH0015244172,CLEVELAND HTS,04,D,TAUBE,MARC,A,,A,NOPTY,12/20/2001,08/21/2006,3245,,HYDE PARK AVE,       APT 4,44118,1976,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,N,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1791313,OH0015151844,CLEVELAND HTS,03,F,WEBB,WILLIE,L,,A,NOPTY,08/24/1999,06/12/2023,3084,E,DERBYSHIRE RD,            ,44118,1980,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1961785,OH0015306821,CLEVELAND HTS,01,F,ROSE,JERRI,A,,P,DEM,07/11/2003,06/19/2012,2704,,BERKSHIRE RD,            ,44106,1976,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3022167,OH0026460663,CLEVELAND HTS,01,A,FLUHARTY,EMMET,B,,A,NOPTY,04/20/2022,04/20/2022,2176,,BELLFIELD AVE,            ,44106,2003,LIBRARY - EUCLID ,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
124471,OH0014509649,CLEVELAND HTS,04,I,ROBINSON,CONNIE,L,,A,DEM,01/01/1901,05/23/2006,1277,,HEREFORD RD,,44118,1942,BMV - SOUTH EUCLID ,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2714144,OH0023618875,CLEVELAND HTS,03,A,SNEITZER,KARI,I,,I,NOPTY,03/25/2016,08/06/2019,2832,,MAYFIELD RD,            ,44118,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2091737,OH0015627078,UNIVERSITY HTS,00,A,ROBINSON,EARL,L,,I,NOPTY,09/27/2004,09/27/2004,3662,,WASHINGTON BLVD,            ,44118,1945,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
129611,OH0014512370,CLEVELAND HTS,03,D,COLLINS,CHARLES,E,,A,DEM,01/01/1901,10/10/2006,3053,,EDGEHILL RD,,44118,1969,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2534312,OH0021826784,CLEVELAND HTS,05,E,WYNN,AARON,CD,,I,NOPTY,07/05/2012,07/05/2012,1058,,ALLSTON RD,            ,44121,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2859700,OH0024878816,CLEVELAND HTS,04,E,JACKSON,PAULA,M,,A,NOPTY,10/09/2018,09/09/2019,1643,,RYDALMOUNT RD,            ,44118,1991,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2704418,OH0023534853,UNIVERSITY HTS,00,I,JAFFE,SARAH,,,A,DEM,02/16/2016,02/16/2016,2566,,LAFAYETTE DR,            ,44118,1998,HIGH SCHOOL - BEACHWOOD,,Y,,,,,,,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2242117,OH0019004935,CLEVELAND HTS,04,I,OROSZ,JACOB,M,,A,REP,11/30/2006,10/06/2014,2510,,NEWBURY DR,            ,44118,1988,LIBRARY - CLEVELAND HEIGHTS ,,,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2270666,OH0020187179,CLEVELAND HTS,03,C,KAMINSKY,COLLEEN,E,,A,DEM,11/19/2007,06/18/2012,3041,,LINCOLN BLVD,            ,44118,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,D,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
112124,OH0014502821,CLEVELAND HTS,04,I,JOSEPH,NADELANE,L,,A,DEM,01/01/1901,10/05/2009,1429,,WESTOVER RD,,44118,1951,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2452497,OH0021028846,CLEVELAND HTS,04,H,CLEMENT,SUSAN,M,,A,DEM,04/05/2010,04/05/2010,1350,,INGLEWOOD RD,,44121,1948,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2862621,OH0024899946,CLEVELAND HTS,03,A,LIEBL,SAMUEL,THOMAS,,I,NOPTY,10/09/2018,10/09/2018,1789,,COVENTRY RD,       APT 1,44118,1989,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1741186,OH0015109356,CLEVELAND HTS,04,B,HOUSTON,CASSANDRA,D,,A,DEM,04/26/1998,05/20/2008,3727,,BAINBRIDGE RD,,44118,1964,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2438949,OH0020880834,CLEVELAND HTS,02,C,BARTELL,HANNAH,S,,A,DEM,10/05/2009,10/05/2009,2556,,KINGSTON RD,,44118,1991,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2469650,OH0021213272,CLEVELAND HTS,02,C,MANNING,PAUL,M,,A,NOPTY,10/04/2010,10/04/2010,2588,,ASHTON RD,,44118,1953,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,N,,Y,,X,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2531916,OH0021806481,UNIVERSITY HTS,00,H,MCMYLER,COLLEEN,M,,I,NOPTY,06/18/2012,06/18/2012,4494,,CHURCHILL BLVD,            ,44118,1991,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1605844,OH0019786728,SOUTH EUCLID,04,A,RENDER,FERN,E,,A,NOPTY,11/26/1995,07/03/2008,3869,E,ANTISDALE RD,            ,44118,1951,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
277204,OH0014584793,CLEVELAND HTS,03,F,KELLY,MARSHA,J,,I,NOPTY,07/16/1983,09/23/2010,3434,,WASHINGTON BLVD,,44118,1958,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2971236,OH0025938974,CLEVELAND HTS,01,D,ALAMIR,MARIA,,,A,DEM,09/29/2020,09/29/2020,2489,,EUCLID HTS BLVD,            ,44106,2000,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2484151,OH0021360079,CLEVELAND HTS,01,F,ROSENBAUM,KELLY,BEA,,I,NOPTY,04/08/2011,04/08/2011,12689,,CEDAR RD,            ,44106,1993,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,D,,Y,,X,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2469615,OH0021213190,CLEVELAND HTS,05,A,STEVENSON,BRADLEY,STEFAN,,I,NOPTY,10/04/2010,10/04/2010,850,,QUILLIAMS RD,            ,44121,1991,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2124394,OH0015890412,CLEVELAND HTS,04,F,ALBACH,NOAH,MARK,,A,NOPTY,10/07/2004,10/04/2004,1694,,WOOD RD,,44121,1975,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10