voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2587658,OH0022169209,SEVEN HILLS,03,B,CHIMCHENKO,BORIS,,,A,REP,10/09/2012,10/09/2012,6895,,DONNA RAE DR,            ,44131,1951,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,,R,Y,,R,N,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2171619,OH0018187698,SEVEN HILLS,04,A,FLOYD,FRED,LOUIS,,A,DEM,07/26/2005,10/07/2005,7808,,SHELLY DR,,44131,1945,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,,D,Y,,D,N,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,X,,Y,R,,D,,,,,,,,,,Y,,,,D,,Y,N,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2821369,OH0024578744,SEVEN HILLS,02,B,SPRINGER,EMILY,MARIE,,I,NOPTY,04/05/2018,04/05/2018,610,,SCENIC LN,            ,44131,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2171618,OH0018187699,SEVEN HILLS,04,A,FLOYD,LINDA,S,,A,DEM,07/26/2005,10/07/2005,7808,,SHELLY DR,,44131,1947,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,,D,Y,,D,N,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,R,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
704844,OH0014810008,SEVEN HILLS,03,A,VONDERAU,PETER,W,JR,A,NOPTY,01/01/1901,10/04/2004,1490,,CHERRY LN,,44131,1959,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2785406,OH0024198821,SEVEN HILLS,04,B,TAYLOR,LINDA,ANN,,A,REP,01/20/2017,01/20/2017,584,,FALLING LEAF DR,            ,44131,1953,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,N,,,Y,,R,Y,,N,Y,R,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2587629,OH0022169086,SEVEN HILLS,03,B,CHIMCHENKO,HENRYKA,M,,A,REP,10/09/2012,10/09/2012,6895,,DONNA RAE DR,            ,44131,1953,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,,R,Y,,R,N,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1798830,OH0015158498,SEVEN HILLS,02,B,RODRICK,KATIE,C,,A,DEM,02/04/2000,08/11/2005,4041,,CHESTNUT RD,,44131,1981,BMV - SOUTH EUCLID ,D,,Y,,Y,N,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1679322,OH0015061080,SEVEN HILLS,02,A,PRESLEY,ELIZABETH,C,,I,NOPTY,10/07/1996,08/10/2009,6253,,CABRINI LN,            ,44131,1978,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2774504,OH0024078892,SEVEN HILLS,03,A,STRUB,ALEC,ROBERT,,A,NOPTY,10/11/2016,10/11/2016,7186,,OAK LN,            ,44131,1995,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2896607,OH0025237308,SEVEN HILLS,01,B,PIDGORODETSKA,ALLA,,,I,NOPTY,09/13/2019,01/17/2020,560,E,DAWNWOOD DR,            ,44131,2000,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2889555,OH0025169038,SEVEN HILLS,02,A,WALLACE,SEAN,MICHAEL,,A,NOPTY,08/14/2019,08/14/2019,6509,,BAYBERRY DR,            ,44131,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,Y,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
940603,OH0014945940,SEVEN HILLS,03,A,RASCH,ROBERT,ALAN,,A,NOPTY,10/05/1992,10/04/2004,446,,NEMET DR,,44131,1947,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,Y,X,,Y,X,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2935877,OH0025634441,SEVEN HILLS,01,A,DAKDOUK,MAYA,O,,I,NOPTY,07/13/2020,07/13/2020,5777,,SKYLINE DR,            ,44131,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2440126,OH0020913615,SEVEN HILLS,01,B,FROST,BRIAN,SCOTT,,A,REP,12/07/2009,10/09/2012,850,E,PARKLEIGH DR,            ,44131,1976,LIBRARY - EUCLID ,,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2378574,OH0020085443,SEVEN HILLS,01,B,TAMERLANO,JESSICA,LOUISE,,I,NOPTY,09/23/2008,06/02/2020,36,E,DAWNWOOD DR,            ,44131,1990,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
499588,OH0014693106,SEVEN HILLS,03,A,TERBANC,THOMAS,W,,A,REP,10/06/1991,10/11/2011,1601,,NEMET DR,,44131,1957,LIBRARY - EUCLID ,R,,Y,,Y,N,Y,,R,Y,,,N,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1694941,OH0019458548,SEVEN HILLS,04,A,ALI,AKRAM,,,A,NOPTY,03/28/1997,10/10/2006,4556,,VINCENT DR,            ,44131,1977,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2659874,OH0023028337,SEVEN HILLS,04,A,HANKS,AUTUMN,H,,A,NOPTY,01/15/2015,12/15/2022,4313,E,SPRAGUE RD,            ,44131,1996,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
684601,OH0014797562,SEVEN HILLS,01,A,MENTESSI TABORY,ELAINE,MARIE,,A,DEM,01/01/1901,02/24/2006,5824,,MAUREEN DR,,44131,1960,LIBRARY - PARMA,D,,Y,,Y,N,Y,D,D,Y,,D,N,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2585722,OH0022162355,SEVEN HILLS,03,B,YAKOVETS,NATALIYA,,,A,NOPTY,10/09/2012,06/02/2020,1293,,PARKVIEW DR,            ,44131,1991,LIBRARY - PARMA,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
586663,OH0014740709,SEVEN HILLS,02,B,KLEMBARA,TIMOTHY,JOHN,,A,NOPTY,01/01/1901,03/25/2005,3568,,CINDY LN,,44131,1961,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,,,,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1785804,OH0015147034,SEVEN HILLS,02,A,CARCIOPPOLO,AIMEE,J,,A,NOPTY,09/08/1999,09/29/2004,6267,,ST JOSEPH DR,,44131,1977,LIBRARY - PARMA,,,,,,N,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2997159,OH0026191823,SEVEN HILLS,01,A,ANDRACHIK,RONALD,G,,I,NOPTY,05/10/2021,10/04/2021,5895,,MURAL DR,            ,44131,1962,LIBRARY - PARMA,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2129540,OH0015903159,SEVEN HILLS,03,A,REVAY,ANTHONY,S,JR,A,NOPTY,10/04/2004,10/04/2004,7407,,HICKORY LN,,44131,1976,LIBRARY - PARMA,,,Y,,Y,N,,,,,,,,,,Y,,N,,,,Y,R,,,,N,,Y,,,R,,Y,,,,,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
331988,OH0014609234,SEVEN HILLS,02,A,EDMISTON,DIANE,M,,A,DEM,10/05/1992,10/06/2008,2811,,CHESTNUT RD,,44131,1965,LIBRARY - PARMA,,,Y,,Y,N,Y,D,R,Y,,D,N,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,Y,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2444605,OH0020939322,SEVEN HILLS,01,B,NEUMANN,PAUL,R,,A,NOPTY,01/05/2010,06/02/2020,288,E,HILLSDALE AVE,            ,44131,1991,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2164030,OH0017787067,SEVEN HILLS,04,B,BAILEY,LENA,A,,I,NOPTY,03/23/2005,03/23/2005,530,,FALLING LEAF DR,            ,44131,1936,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,Y,X,,Y,R,,R,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2751777,OH0023904874,SEVEN HILLS,02,B,WOJCIECHOWSKI,NICOLE,LAUREN,,I,NOPTY,09/06/2016,09/06/2016,6211,,CARLYLE DR,            ,44131,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3087164,OH0027091284,SEVEN HILLS,02,B,PATEL,HASABEN,,,I,NOPTY,10/06/2023,10/06/2023,6266,,HASTINGS DR,            ,44131,1958,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2647645,OH0022902437,SEVEN HILLS,02,A,FOX,ERIN,NICOLE,,I,NOPTY,09/08/2014,06/02/2020,6444,,CROSSVIEW RD,            ,44131,1993,LIBRARY - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3032120,OH0026553189,SEVEN HILLS,04,A,FEDARKO,ZACH,J,,I,NOPTY,07/11/2022,07/11/2022,3416,,JASMINE DR,            ,44131,2001,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2678986,OH0023258979,SEVEN HILLS,01,B,DUBIEL,KEVIN,DANIEL,,I,NOPTY,08/24/2015,08/24/2015,73,E,CLEARVIEW AVE,            ,44131,1986,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2648782,OH0022913437,SEVEN HILLS,04,A,DELUCA,MELANIE,N,,A,NOPTY,09/16/2014,09/16/2014,4451,,PERRY CIR,            ,44131,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,N,Y,,,Y,,,N,,,Y,,N,Y,,N,Y,N,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1826651,OH0016287478,SEVEN HILLS,02,B,KLEMBARA,PATRICIA,M,,A,NOPTY,09/12/2000,12/06/2004,3568,,CINDY LN,,44131,1965,CITY HALL - PARMA ,,,,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2406691,OH0020300333,SEVEN HILLS,01,A,CHEHADE,MAHA,,,A,NOPTY,10/06/2008,10/06/2008,5804,,SKYLINE DR,            ,44131,1961,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2774631,OH0024079504,SEVEN HILLS,04,A,WALLACE,ROBERT,WILLIAM,,I,NOPTY,10/11/2016,10/11/2016,3499,,MAGNOLIA DR,            ,44131,1993,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3080728,OH0027030080,SEVEN HILLS,01,A,PRANGE,CALEB,ALEXANDER,,A,DEM,09/08/2023,09/15/2023,5810,N,CROSSVIEW RD,            ,44131,1992,BMV - INDEPENDENCE,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2686832,OH0023352230,SEVEN HILLS,01,A,MACKENZIE,JAKE,WEST,,A,REP,10/05/2015,10/05/2015,5625,,ESSEX DR,            ,44131,1995,CITY HALL - SEVEN HILLS ,R,,Y,,,,Y,R,,,,,,,,Y,,R,Y,,,,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2645909,OH0022884634,SEVEN HILLS,01,B,SAMMON,ERICA,N,,A,DEM,08/19/2014,08/19/2014,217,E,MEADOWLAWN BLVD,            ,44131,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,N,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3013089,OH0026371468,SEVEN HILLS,03,B,REPAS,KELLY,M,,A,REP,12/10/2021,12/10/2021,1050,,STARLIGHT DR,            ,44131,1979,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1715890,OH0015087994,SEVEN HILLS,01,B,SEMARY,MICHELLE,L,,A,NOPTY,09/25/1997,10/15/2014,615,E,PARKLEIGH DR,            ,44131,1966,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2251360,OH0019141913,SEVEN HILLS,04,B,THOMAS,BRADLEY,A,SR,A,REP,05/16/2007,05/16/2007,1723,,MEADOWLANE RD,,44131,1956,LIBRARY - CHAGRIN FALLS,R,,Y,,Y,,Y,,,Y,,,N,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,X,,X,Y,,,X,,,,,,Y,,,,D,,Y,N,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
63417,OH0014474789,SEVEN HILLS,03,A,TROINA,SLAVENKA,,,A,NOPTY,01/01/1901,01/25/2006,7289,,CRICKET LN,,44131,1967,BMV - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2427722,OH0020621191,SEVEN HILLS,03,A,BODNAR,PETER,A,,A,NOPTY,05/06/2009,06/12/2014,593,,NEMET DR,            ,44131,1972,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2516088,OH0021662352,SEVEN HILLS,01,B,SOMRAK,NICOLE,H,,A,NOPTY,01/25/2012,01/25/2012,990,,JOHN GLENN DR,,44131,1994,HIGH SCHOOL - PADUA,,,,,,,,,,Y,,,N,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3008981,OH0026320571,SEVEN HILLS,04,B,BELSITO,VINCENT,L,,A,REP,10/04/2021,10/04/2021,525,,FALLING LEAF DR,            ,44131,1941,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2299472,OH0019529198,SEVEN HILLS,02,A,ANTHONY,CHRISTINA,MARIE,,I,NOPTY,02/04/2008,07/16/2014,6381,,TANGLEWOOD LN,            ,44131,1989,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2800419,OH0024363219,SEVEN HILLS,03,A,BAKER,LAUREN,ANN,,I,NOPTY,08/28/2017,08/28/2017,373,,NEMET DR,            ,44131,1982,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2669871,OH0023148212,SEVEN HILLS,03,B,JAEGER,BRITTANY,A,,A,NOPTY,06/04/2015,06/04/2015,3100,,PASADENA DR,            ,44131,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,D,,,,,D,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3066772,OH0026908099,SEVEN HILLS,01,A,GALAN,FRANKIE,,,I,NOPTY,06/07/2023,06/07/2023,211,N,SKYLINE DR,            ,44131,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1623385,OH0015028126,SEVEN HILLS,02,A,GRYCAN,RAYMOND,J,,A,REP,02/05/1996,09/30/2004,6474,,TANGLEWOOD  LN,,44131,1947,LIBRARY - GARFIELD HEIGHTS,R,,Y,,Y,N,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2154317,OH0016040643,SEVEN HILLS,04,B,LEWIS,VERONICA,,,A,NOPTY,12/02/2004,09/25/2012,2777,E,PLEASANT VALLEY RD,            ,44131,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3065411,OH0026890476,SEVEN HILLS,01,A,SHAWFORD,LUKAS,NATHANIEL,,A,NOPTY,05/24/2023,05/24/2023,5755,,MURAL DR,            ,44131,1989,BMV - INDEPENDENCE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3103308,OH0027293877,SEVEN HILLS,01,A,CURRAN,ROBERT,EDWARD,JR,A,NOPTY,03/18/2024,06/27/2024,5779,N,CROSSVIEW RD,            ,44131,1972,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3110467,OH0027339535,SEVEN HILLS,04,A,HAWKINS RAU,TESHIRAH,MARIE,,I,NOPTY,04/25/2024,04/25/2024,3436,,JASMINE DR,            ,44131,2005,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3028558,OH0026532981,SEVEN HILLS,01,A,WEHBE,JOEY,D,,A,NOPTY,06/30/2022,06/30/2022,951,,LONG RIDGE DR,            ,44131,2001,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2774637,OH0024079522,SEVEN HILLS,01,B,GORZAN,GRZEGORZ,,,A,NOPTY,10/11/2016,10/11/2016,930,,MEADVIEW DR,            ,44131,1977,LIBRARY - PARMA SNOW BRANCH,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2620445,OH0022579117,SEVEN HILLS,01,A,CLARK,ELLIOTT,NEWELL,,A,REP,10/07/2013,10/07/2013,5705,,SKYLINE DR,            ,44131,1986,CITY HALL - SEVEN HILLS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,N,,N,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3101253,OH0027259052,SEVEN HILLS,04,B,SENCZYLO,MARY,A,,A,NOPTY,02/20/2024,02/20/2024,1652,,ASPENWOOD DR,            ,44131,1952,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2671340,OH0023172719,SEVEN HILLS,01,B,EGELAND,CHRISTOPHER,HAAKON,,A,DEM,06/23/2015,11/04/2020,870,E,DECKER DR,            ,44131,1989,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,D,Y,,D,N,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3060480,OH0026853421,SEVEN HILLS,04,A,TALION,EMMA,J,,A,NOPTY,03/29/2023,03/29/2023,4348,,MAPLE HILL DR,            ,44131,2005,HIGH SCHOOL - PADUA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2675313,OH0023215487,SEVEN HILLS,03,A,PIENDL,NATALIE,ELIZABETH,,A,NOPTY,07/27/2015,07/27/2015,3243,,FOREST OVERLOOK ,            ,44131,1997,BMV - GARFIELD HTS ,,,,,Y,,,,,,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
484853,OH0014684925,SEVEN HILLS,03,B,RUDNY,DOROTHY,E,,I,NOPTY,01/01/1901,07/13/2018,1073,,JUSTO LN,            ,44131,1961,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2400702,OH0020226391,SEVEN HILLS,04,B,LUKSIC,MARIA,,,A,DEM,10/06/2008,10/06/2008,714,,RIDGEVIEW DR,,44131,1949,LIBRARY - PARMA SNOW BRANCH,D,,Y,,Y,N,Y,,D,Y,,D,N,,,Y,,D,Y,,,,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
3094860,OH0027172316,SEVEN HILLS,01,A,VOGEL,LINDA,,,A,NOPTY,11/10/2023,11/10/2023,5691,,RANGEVIEW DR,            ,44131,1947,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2994061,OH0026163344,SEVEN HILLS,02,B,GERDA,NICOLE,MARIE,,A,NOPTY,03/30/2021,03/30/2021,803,,SCENIC LN,            ,44131,2003,HIGH SCHOOL - PADUA,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2293077,OH0019488304,SEVEN HILLS,02,A,WEBER,ASHLEY,B,,A,NOPTY,02/04/2008,04/28/2020,6171,,ST JOSEPH DR,            ,44131,1987,2 - IN-HOUSE PROVISIONAL,,,Y,,,N,Y,,,,,,N,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2823228,OH0024592696,SEVEN HILLS,03,A,IACOFANO,RACHEL,,,I,NOPTY,04/09/2018,04/09/2018,2950,,HILLSIDE RD,            ,44131,1998,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2233630,OH0018944089,SEVEN HILLS,03,A,GROSPITCH,MARK,R,,A,DEM,10/10/2006,03/08/2013,7171,,SEVEN HILLS BLVD,            ,44131,1959,BMV - INDEPENDENCE,D,,Y,,Y,N,Y,D,D,Y,,D,N,,,Y,,N,Y,,N,Y,N,,Y,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,D,Y,,,X,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2296940,OH0019504710,SEVEN HILLS,02,B,MCCAULEY,MATTHEW,M,,A,REP,02/04/2008,02/04/2008,6679,,GLENELLA DR,,44131,1983,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
879931,OH0014916308,SEVEN HILLS,02,A,BRUNO,DONNA,M,,A,REP,08/22/1992,04/04/2011,245,,MARON LN,,44131,1974,X - DO NOT USE - LIBRARY - PARMA RIDGE,R,,Y,,,N,Y,,R,,,,N,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,D,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
491597,OH0014688586,SEVEN HILLS,02,B,GAJDA,KAREN,A,,A,NOPTY,01/01/1901,02/04/2008,3971,,CHESTNUT RD,,44131,1963,LIBRARY - PARMA SNOW BRANCH,,,Y,,Y,N,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,X,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2406258,OH0020318375,SEVEN HILLS,01,B,MAITINO,AMY,M,,I,NOPTY,10/06/2008,10/06/2008,1207,E,DARTMOOR AVE,            ,44131,1987,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
886056,OH0014919325,SEVEN HILLS,02,A,TKAC,DEBRA,A,,A,NOPTY,09/02/1992,03/30/2021,2867,,CHESTNUT RD,            ,44131,1965,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2104685,OH0015662285,SEVEN HILLS,03,B,CSOMPO,JOLAN,,,I,NOPTY,09/30/2004,08/28/2014,855,,PARKVIEW DR,            ,44131,1943,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2424272,OH0020518797,SEVEN HILLS,03,B,SPANGLER,MICHAEL,L,,A,REP,03/03/2009,03/03/2009,567,,TWILIGHT DR,,44131,1980,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06