voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3115248,OH0027359723,NORTH OLMSTED,02,C,RENO,CALLIC,ELIZABETH,,I,NOPTY,05/20/2024,05/20/2024,24375,,WOODMERE DR,            ,44070,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
943100,OH0014947107,NORTH OLMSTED,02,A,MINEROVIC,ANN MARIE,MARIE,,A,REP,10/02/1992,08/14/2012,24347,,CARLA LN,            ,44070,1965,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2262147,OH0019244898,NORTH OLMSTED,03,C,CHIANG,MING YI,,,A,NOPTY,09/10/2007,09/10/2007,6027,,BROOK CIR,            ,44070,1961,COUNTY - HUMAN RESOURCES DEPT.,,,,,,,Y,,,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3115249,OH0027359724,NORTH OLMSTED,02,C,RENO,EMILY,A,,A,NOPTY,05/20/2024,05/20/2024,24375,,WOODMERE DR,            ,44070,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889556,OH0025169045,NORTH OLMSTED,04,B,BYRNE,RYAN,PATRICK,,A,NOPTY,08/14/2019,08/14/2019,4537,,BRENDAN LN,            ,44070,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2641700,OH0022830431,NORTH OLMSTED,04,B,SPANGLER,ZACHARY,W,,A,DEM,07/02/2014,07/02/2014,3901,,BRENDAN LN,       APT 6,44070,1995,FREEDOM OHIO,D,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889607,OH0025169267,NORTH OLMSTED,01,A,KANTOR,JAMES,F,JR,I,NOPTY,08/14/2019,08/14/2019,28446,N,PARK DR,            ,44070,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889590,OH0025169191,NORTH OLMSTED,03,F,WARD,BRENDAN,JAMES,,A,REP,08/14/2019,08/14/2019,5702,,FOREST RIDGE DR,            ,44070,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2705766,OH0023546902,NORTH OLMSTED,04,B,BLAIR,REBECCA,HOPE,,A,NOPTY,02/16/2016,09/01/2021,4307,,CLAGUE RD,            ,44070,1997,HIGH SCHOOL - WESTLAKE ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2092790,OH0015627926,NORTH OLMSTED,01,D,SCHUM,PATRICIA,A,,A,DEM,09/27/2004,09/27/2004,5522,,QUAIL RUN,,44070,1970,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,Y,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2861644,OH0024890243,NORTH OLMSTED,01,D,FRIGIC,DYNIS,W,,I,NOPTY,10/09/2018,10/09/2018,29940,,LORAIN RD,            ,44070,1999,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2667319,OH0023103835,NORTH OLMSTED,03,A,MUSTAFA,MEHDI,S,,I,NOPTY,05/14/2015,09/09/2016,6640,,LOUANN DR,            ,44070,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2019133,OH0015361695,NORTH OLMSTED,04,B,TOTH,MICHELLE,LYNN,,A,REP,03/31/2004,03/31/2004,4455,,BRENDAN LN,,44070,1981,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3085763,OH0027081838,NORTH OLMSTED,04,C,ABDELLATIT,AHMAD,ZEYAD,,I,NOPTY,10/03/2023,10/03/2023,4773,,COLUMBIA RD,     APT 201,44070,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3036985,OH0026607358,NORTH OLMSTED,04,C,YOUSSEF,NAHED,SAMIR,,A,NOPTY,09/02/2022,06/12/2023,5381,,SUNSET OVAL,            ,44070,1976,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
374348,OH0014628972,NORTH OLMSTED,02,D,MATTSON,COLETTA,M,,A,REP,11/13/1982,07/31/2012,3376,,WALTER RD,            ,44070,1964,UFCW - UNITED FOOD & COMMERCIAL WORKERS,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,R,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,Y,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
533376,OH0014712196,NORTH OLMSTED,04,A,STEFANAK,RAYMOND,J,,A,DEM,01/01/1901,09/11/2012,23650,,DAVID DR,       APT 7,44070,1932,PRETERM,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2535914,OH0021838894,NORTH OLMSTED,03,F,LOCKSEY,TOBY,J,,A,REP,07/16/2012,07/16/2012,6618,,MC KENZIE RD,            ,44070,1961,UFCW - UNITED FOOD & COMMERCIAL WORKERS,R,,Y,,Y,,,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
1644269,OH0015040532,NORTH OLMSTED,04,B,TOTH,STEPHEN,A,,A,REP,06/12/1996,06/12/1996,4455,,BRENDAN LN,,44070,1977,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2533419,OH0021816595,NORTH OLMSTED,02,A,NOWAK,JUSTIN,R,,A,NOPTY,06/26/2012,06/26/2012,23266,,CLIFFORD DR,            ,44070,1992,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
978883,OH0014964125,NORTH OLMSTED,04,E,APELT,ERIC,R,,A,NOPTY,09/27/1993,09/01/2021,26179,,KENNEDY RIDGE RD,            ,44070,1971,LIBRARY - ROCKY RIVER ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3061323,OH0026861028,NORTH OLMSTED,03,E,MADY,ADIB,A,,A,NOPTY,04/07/2023,04/07/2023,5286,,VICTORIA LN,     APT 201,44070,1982,OCA GREATER CLEVELAND,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3093953,OH0027171315,NORTH OLMSTED,03,E,SONG,RANDOLPH,,,I,NOPTY,12/01/2023,12/01/2023,25500,,COUNTRY CLUB BLVD,      APT 20,44070,1996,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3061329,OH0026861051,NORTH OLMSTED,03,C,CICIC,STEVE,,,A,NOPTY,04/07/2023,04/07/2023,5944,,BARTON RD,            ,44070,1953,OCA GREATER CLEVELAND,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2797170,OH0024325399,NORTH OLMSTED,03,E,VEGA,REBECCA,J,,I,NOPTY,07/15/2017,07/24/2017,5122,,LUCYDALE AVE,            ,44070,1974,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3036989,OH0026607427,NORTH OLMSTED,01,D,PALUBINSKAS,RITA,A,,A,DEM,09/02/2022,09/02/2022,5760,,BRADLEY RD,            ,44070,1958,OCA GREATER CLEVELAND,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3031051,OH0026547340,NORTH OLMSTED,02,C,CLARK,CAROL,M,,A,DEM,07/05/2022,07/05/2022,24210,,FAIRLAWN DR,            ,44070,1957,LIBRARY - CLEVELAND CARNEGIE WEST BRANCH,D,,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3061325,OH0026861037,NORTH OLMSTED,04,E,LAM,NHUNG,T,,A,NOPTY,04/07/2023,04/07/2023,24640,,CLARESHIRE DR,       STE H,44070,1971,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2422440,OH0020411120,NORTH OLMSTED,04,B,HASINSKI,JAMES,B,,A,NOPTY,01/07/2009,01/07/2009,4849,,GRACE RD,     APT 121,44070,1949,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3036911,OH0026607230,NORTH OLMSTED,01,C,SALAHALDIN,HAMDI,MOHAMMED,,A,NOPTY,09/02/2022,09/02/2022,27942,,MARQUETTE BLVD,            ,44070,1984,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2162420,OH0017776905,NORTH OLMSTED,04,E,SULEIMAN,IHAB,,,I,NOPTY,03/02/2005,10/07/2019,24625,,CLARESHIRE DR,     APT 103,44070,1981,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3037118,OH0026609540,NORTH OLMSTED,04,E,ALAH,JEHAR,,,I,NOPTY,09/02/2022,09/02/2022,26101,,COUNTRY CLUB BLVD,    APT 1624,44070,1995,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3043784,OH0026666236,NORTH OLMSTED,02,B,LLAKA,SOKOL,,,A,NOPTY,09/30/2022,09/30/2022,22958,,MAPLE RIDGE RD,     APT 210,44070,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
609782,OH0014753941,NORTH OLMSTED,02,D,GANGIDINE,ANITA,L,,A,DEM,09/08/1976,08/22/2012,25090,,FAWN DR,            ,44070,1954,REG DRIVE - AFL-CIO,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,Y,X,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,Y,Y,D,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2839927,OH0024735739,NORTH OLMSTED,01,E,ESTRADA,JASON,MARAMBA,,A,DEM,08/27/2018,08/27/2018,26772,,SWEETBRIAR DR,            ,44070,1978,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
870566,OH0014911421,NORTH OLMSTED,03,D,WHITE,DENISE,I,,A,REP,05/12/1992,07/26/2011,6671,,BRETTON RIDGE DR,,44070,1966,9 - VOTER REG LETTER,,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2587456,OH0022168426,NORTH OLMSTED,02,A,NAJDA BECK,SANDI,M,,A,REP,10/09/2012,10/09/2012,24187,,NOREEN DR,            ,44070,1954,LIBRARY - FAIRVIEW PARK ,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2075988,OH0015596014,NORTH OLMSTED,01,A,MORLEY,PAUL,C,,A,NOPTY,09/23/2004,10/04/2004,5049,E,PARK DR,,44070,1963,LIBRARY - NORTH OLMSTED,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2587724,OH0022169433,NORTH OLMSTED,03,C,MICHAELIDES,JOSHUA,STEPHEN,,A,NOPTY,10/09/2012,10/09/2012,30050,,WESTMINSTER DR,            ,44070,1973,LIBRARY - NORTH OLMSTED,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
610081,OH0014754145,NORTH OLMSTED,02,D,MISCIASCI GONGWER,AMELIA,M,,A,REP,06/14/1974,08/27/2018,3410,,DAWN DR,            ,44070,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,Y,R,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,Y,,R,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2791975,OH0024268200,NORTH OLMSTED,04,E,WALTERS,AYN,M,,I,NOPTY,05/11/2017,05/11/2017,25151,,BROOKPARK RD,            ,44070,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2659640,OH0023023735,NORTH OLMSTED,03,E,ROGERS,SHERRY,A,,A,NOPTY,01/09/2015,01/09/2015,25420,,CLUBSIDE DR,      UNIT 4,44070,1959,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,N,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2411976,OH0020330629,NORTH OLMSTED,04,D,CAMPBELL,GAIL,ANN,,A,REP,10/06/2008,10/06/2008,34,N,GREENWARD WAY,,44070,1950,LIBRARY - NORTH OLMSTED,,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,X,Y,,,,,Y,,Y,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2588090,OH0022170629,NORTH OLMSTED,02,B,PICKETT,RONALD,L,,I,NOPTY,10/09/2012,10/09/2012,23559,,ALEXANDER RD,            ,44070,1964,LIBRARY - NORTH OLMSTED,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2773547,OH0024074372,NORTH OLMSTED,01,D,PATTERSON,STEPHANIE,M,,A,NOPTY,10/11/2016,10/11/2016,29140,,QUAIL RUN,            ,44070,1981,LIBRARY - NORTH OLMSTED,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2696876,OH0023460090,NORTH OLMSTED,03,D,BLOOMFIELD,ELEANOR,GRACE,,A,NOPTY,01/11/2016,01/11/2016,6271,,BRIGHTON DR,            ,44070,1997,HIGH SCHOOL - NORTH OLMSTED ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2696858,OH0023460043,NORTH OLMSTED,02,D,AMMONS,CHRISTIAN,MICHAEL,,A,NOPTY,01/11/2016,01/11/2016,3650,,COLUMBIA RD,            ,44070,1997,HIGH SCHOOL - NORTH OLMSTED ,,,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
727565,OH0014825015,NORTH OLMSTED,03,D,LANGNER,NATALIE,K,,A,NOPTY,08/07/1991,10/09/2007,6388,,STAFFORD DR,,44070,1966,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,Y,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3009146,OH0026322047,NORTH OLMSTED,01,B,FLEMING,THAD,W,,A,NOPTY,10/04/2021,10/04/2021,25908,,KEATS DR,            ,44070,1960,NCOA NEW FROM OTHER COUNTY,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3120009,OH0027381965,NORTH OLMSTED,02,A,JOHNSON,RYAN,A,,A,NOPTY,06/12/2024,06/12/2024,3220,,CLAGUE RD,            ,44070,2005,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2587502,OH0022168574,NORTH OLMSTED,03,E,KRAFCHEK,SHELLEY,C,,I,NOPTY,10/09/2012,09/03/2014,25500,,COUNTRY CLUB BLVD,      APT 10,44070,1954,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,N,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2140601,OH0015936160,NORTH OLMSTED,03,A,WEISS,PETER,T,,A,NOPTY,10/04/2004,10/09/2012,5881,,DOROTHY DR,            ,44070,1975,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3100859,OH0027256775,NORTH OLMSTED,01,D,MCNEELEY,WILLIAM,V,,A,DEM,02/20/2024,02/20/2024,30344,,LORAIN RD,     APT 106,44070,1956,LEAGUE OF WOMEN VOTERS,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3008007,OH0026309355,NORTH OLMSTED,03,D,KAYLOR,JUDITH,A,,A,DEM,10/01/2021,10/01/2021,29801,,LORAIN RD,    APT 1021,44070,1937,NCOA NEW FROM OTHER COUNTY,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2074798,OH0015587837,NORTH OLMSTED,02,D,WOOD,JARED,D,,A,DEM,09/22/2004,10/16/2014,25235,,GESSNER RD,            ,44070,1985,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3062955,OH0026864242,NORTH OLMSTED,03,C,PAJAK,MALLORY,A,,A,NOPTY,04/24/2023,04/24/2023,30050,,WELLINGTON DR,            ,44070,2004,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
1861092,OH0015213302,NORTH OLMSTED,03,E,COLLINS,VERNELL,,,I,NOPTY,11/07/2000,10/06/2008,5140,,WHITETHORN AVE,            ,44070,1929,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2721552,OH0023667221,NORTH OLMSTED,02,D,BIN ABRI,HILAL,ESLAM,,I,NOPTY,05/03/2016,05/03/2016,25210,,FAWN DR,            ,44070,1998,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2657240,OH0023005944,NORTH OLMSTED,04,E,TOWLES,RACHEL,L,,I,NOPTY,12/17/2014,06/15/2018,25151,,BROOKPARK RD,    APT 1001,44070,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2989050,OH0026098668,NORTH OLMSTED,04,C,CLARKE,MARY,J,,I,NOPTY,11/30/2020,11/30/2020,4779,,COLUMBIA RD,    UNIT 103,44070,1950,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2649967,OH0022951604,NORTH OLMSTED,03,A,SALA,EMADA,,,I,NOPTY,09/24/2014,09/24/2014,6777,,MC KENZIE RD,            ,44070,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2198489,OH0018725320,NORTH OLMSTED,03,D,BOYERS,ADAM,G,,A,REP,04/03/2006,10/06/2008,29904,,CAMBRIDGE DR,,44070,1982,LIBRARY - MAYFIELD ,R,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,Y,R,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3044761,OH0026675201,NORTH OLMSTED,04,C,ORLANDO,JAMES,J,,A,NOPTY,10/05/2022,10/05/2022,4853,,COLUMBIA RD,     APT 102,44070,2003,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
1664650,OH0015052217,NORTH OLMSTED,03,C,MAXWELL,TIMOTHY,EUGENE,,I,NOPTY,09/18/1996,12/26/2012,30728,,LORAIN RD,            ,44070,1969,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2932845,OH0025601515,NORTH OLMSTED,03,B,SWITZER,JANET,RAE,,A,REP,06/29/2020,07/14/2020,7571,,WILLOW WOODS DR,            ,44070,1942,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2755272,OH0023940133,NORTH OLMSTED,03,D,LAMBERT,ADELE,,,A,NOPTY,09/14/2016,12/15/2022,29801,,LORAIN RD,    APT 3013,44070,1941,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2095176,OH0015636754,NORTH OLMSTED,02,D,SHEEDY,JULIE,E,,A,NOPTY,09/28/2004,09/12/2012,24922,,FAWN DR,            ,44070,1977,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2482702,OH0021346347,NORTH OLMSTED,02,B,DOCTOR,MICHAEL,T,,I,NOPTY,03/28/2011,07/28/2014,3176,W,231ST ST,            ,44070,1986,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2640286,OH0022814946,NORTH OLMSTED,01,A,REYES,NATHAN,ALLAN,,A,NOPTY,06/23/2014,06/23/2014,5441,,BERKSHIRE DR,            ,44070,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2899953,OH0025262316,NORTH OLMSTED,04,C,DOLEZAL,BRIANNA,E,,A,NOPTY,10/07/2019,12/15/2022,4773,,COLUMBIA RD,     APT 103,44070,2001,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3057275,OH0026807641,NORTH OLMSTED,03,B,HARP,DOREEN,M,,A,NOPTY,02/03/2023,02/03/2023,7696,,WILLOW WOODS DR,            ,44070,1960,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3068163,OH0026922635,NORTH OLMSTED,03,F,ALOBEID,FADI,N,,A,NOPTY,06/16/2023,06/16/2023,6000,,SHERWOOD DR,            ,44070,1963,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2913539,OH0025396569,NORTH OLMSTED,04,E,DORGHAM,FOUZIA,,,A,NOPTY,02/07/2020,02/07/2020,25151,,BROOKPARK RD,     APT 916,44070,1966,LEAGUE OF WOMEN VOTERS,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2731717,OH0023741844,NORTH OLMSTED,04,D,PISKURA,ELIZABETH,MAREE,,A,DEM,06/20/2016,06/20/2016,5982,,COLUMBIA RD,            ,44070,1998,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,Y,D,,Y,,,,,,Y,,D,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2587727,OH0022169434,NORTH OLMSTED,04,B,VERBICKEY,JENNIFER,A,,A,NOPTY,10/09/2012,10/09/2012,3709,W,230TH ST,            ,44070,1976,LIBRARY - FAIRVIEW PARK ,N,,Y,,Y,,Y,,,Y,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3058936,OH0026835511,NORTH OLMSTED,02,E,WILSON,SARAH,ANN,,A,DEM,03/08/2023,03/29/2023,25735,,LORAIN RD,    UNIT 123,44070,1995,BMV - STRONGSVILLE,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01