voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
191092,OH0014545886,CLEVELAND,04,H,MCCRARY,MARY JO,,,A,DEM,01/01/1901,10/10/2006,12713,,SOIKA AVE,,44120,1954,CHILD SUPPORT ENFORCEMENT AGCY,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1951418,OH0015296973,CLEVELAND,04,O,PHILLIPS,JASMINE,CHERISE,,A,DEM,04/08/2003,10/10/2006,3573,E,135TH ST,,44120,1983,CHILD SUPPORT ENFORCEMENT AGCY,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1877577,OH0019858998,CLEVELAND,04,R,PETRAUSKAS,DIANA,R,,A,DEM,07/27/2001,07/23/2008,2832,,CHADBOURNE RD,,44120,1958,BMV - SOUTH EUCLID ,,,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,N,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2176950,OH0018303952,CLEVELAND,04,D,LANE,LORI,A,,A,DEM,09/16/2005,09/16/2005,10203,,RAMONA BLVD,            ,44104,1963,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2350253,OH0019891925,CLEVELAND,04,R,WILLIAMS,JUSTIN,C,,A,DEM,08/08/2008,08/08/2008,2850,,CHADBOURNE RD,,44120,1984,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
199210,OH0014549702,CLEVELAND,04,C,SINCLAIR,LESTER,,,A,DEM,10/10/2006,10/10/2006,10706,,MANOR AVE,,44104,1943,CHILD SUPPORT ENFORCEMENT AGCY,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
218085,OH0014556814,CLEVELAND,04,R,HATTEN,GLORIA,J,,A,DEM,09/22/1990,08/21/2006,2809,,VAN AKEN BLVD,     APT 201,44120,1952,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2072450,OH0015578985,CLEVELAND,04,S,GRAIR,NKEEAL,S,,A,NOPTY,09/21/2004,09/28/2023,3079,,ASHWOOD RD,            ,44120,1980,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2234921,OH0018950184,CLEVELAND,04,U,PRICE,MIA,D,,I,NOPTY,10/12/2006,10/12/2006,3397,E,108TH ST,      2ND FL,44104,1987,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2837804,OH0024714062,CLEVELAND,04,D,SMITH,TREMIA,R,,A,NOPTY,08/08/2018,09/28/2023,9817,,RAMONA BLVD,            ,44104,2000,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1995431,OH0015338934,CLEVELAND,04,O,GADSON,ANTHONY,D,JR,A,NOPTY,01/07/2004,10/06/2008,3617,E,135TH ST,          UP,44120,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1957672,OH0015302933,CLEVELAND,04,U,WORLEY,HAROLD,E,,I,NOPTY,06/12/2003,05/02/2008,11301,,UNION AVE,            ,44105,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2935942,OH0025634904,CLEVELAND,04,N,LINDSEY,TASHA,M,,A,NOPTY,07/13/2020,12/15/2022,12308,,CRAVEN AVE,            ,44105,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
209764,OH0014553639,CLEVELAND,04,U,SHORTER,JANET,M,,A,NOPTY,10/01/1987,10/03/2004,3395,,MARTIN LUTHER KING JR DR,,44104,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
160782,OH0014530760,CLEVELAND,04,T,WILLIAMS HAYNES,MICHELLE,,,A,NOPTY,01/01/1901,07/28/2020,12409,,CORLETT AVE,            ,44105,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
192820,OH0014546636,CLEVELAND,04,U,WESTMORELAND,CYNTHIA,,,A,NOPTY,08/11/1989,08/24/2008,11103,,KINSMAN RD,     APT 415,44104,1954,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2524194,OH0021732255,CLEVELAND,04,I,MCELRATH,CHRISTOPHER,R,,A,NOPTY,04/02/2012,08/29/2012,3240,E,121ST ST,            ,44120,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2372072,OH0020060552,CLEVELAND,04,I,CASTEEL,LAWRENCE,C,,I,NOPTY,09/17/2008,10/01/2008,3225,E,118TH ST,            ,44120,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
167903,OH0014534368,CLEVELAND,04,K,HARPER,PORTIA,,,A,NOPTY,04/02/1988,06/17/2008,3157,E,135TH ST,,44120,1951,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2058783,OH0015397408,CLEVELAND,04,C,THOMAS,BRANDON,CARLO,,A,NOPTY,07/14/2004,10/04/2008,3014,,MARTIN LUTHER KING JR DR,,44104,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2593292,OH0022247657,CLEVELAND,04,T,GRIFFIN,IMMANUEL,J,,I,NOPTY,11/13/2012,09/01/2021,12109,,REVERE AVE,            ,44105,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2375229,OH0020074648,CLEVELAND,04,E,GIBSON,JOANNE,,,A,NOPTY,09/22/2008,08/29/2012,2898,E,117TH ST,            ,44120,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
223431,OH0014559094,CLEVELAND,04,O,WILLIAMS,MARY,O,,A,DEM,01/01/1901,04/24/2008,3636,E,138TH ST,        LOWR,44120,1956,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2530037,OH0021790399,CLEVELAND,04,U,TRAVIS,BROOKLYNN,C,,A,NOPTY,05/31/2012,09/21/2012,3286,E,116TH ST,            ,44120,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2530043,OH0021790443,CLEVELAND,04,U,TRAVIS,ROOSEVELT,,III,A,NOPTY,05/31/2012,09/21/2012,3286,E,116TH ST,            ,44120,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
217645,OH0014556616,CLEVELAND,04,U,JAMES,ANGELA,Y,,A,DEM,07/24/1990,10/04/2004,3465,E,108TH ST,,44104,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
203272,OH0014551239,CLEVELAND,04,I,SPARKS,AUNDREANETTA,D,,A,NOPTY,01/01/1901,10/04/2004,3325,E,118TH ST,        UPPR,44120,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2279402,OH0019387958,CLEVELAND,04,J,DEBARDELABEN,DANIELLE,E,,A,NOPTY,12/16/2007,10/01/2008,3273,E,135TH ST,       APT 1,44120,1989,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
880830,OH0014916776,CLEVELAND,04,Q,MCKELVEY,SARAH,COCHRAN,,A,NOPTY,08/18/1992,06/02/2020,13705,,SHAKER BLVD,      APT 1B,44120,1946,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2279159,OH0019374563,CLEVELAND,04,C,EVANS,LAGNA,A,,I,NOPTY,12/14/2007,10/02/2008,3072,,MARTIN LUTHER KING JR DR,            ,44104,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2319969,OH0019688714,CLEVELAND,04,U,WORLEY,TERRI,,,A,NOPTY,05/02/2008,05/02/2008,11301,,UNION AVE,,44105,1958,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2137553,OH0015934229,CLEVELAND,04,F,BURRELL,SAM,,,A,DEM,10/04/2004,10/04/2004,11905,,GRIFFING AVE,,44120,1946,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
167234,OH0014534058,CLEVELAND,04,F,PARKER,SONYA,M,,A,DEM,10/07/1978,10/01/2008,11200,,LARDET AVE,        LOWR,44104,1960,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
177244,OH0014539128,CLEVELAND,04,H,GOLPHIN,LOUIS,,,A,NOPTY,01/01/1901,09/26/2008,3117,E,116TH ST,,44120,1930,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2483870,OH0021358620,CLEVELAND,04,D,FOY,MARSHAE,D,,A,DEM,04/04/2011,04/04/2011,9909,,RAMONA BLVD,,44104,1993,HIGH SCHOOL - JANE ADAMS,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3007390,OH0026304125,CLEVELAND,04,C,GODFREY,JUSTINE,C,,A,NOPTY,09/30/2021,09/30/2021,3133,E,102ND ST,        UPPR,44104,2003,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2892397,OH0025205589,CLEVELAND,04,N,HILL,KIMBERLY,H,,A,NOPTY,09/03/2019,09/03/2019,12102,,BENHAM AVE,            ,44105,1970,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
159675,OH0014530179,CLEVELAND,04,R,SMITH,TANYA,T,,I,NOPTY,01/01/1901,10/04/2004,2896,,LUDLOW RD,            ,44120,1959,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3068334,OH0026923608,CLEVELAND,04,Q,RUNDLE,DYLAN,BENJAMIN,,A,NOPTY,06/21/2023,06/21/2023,2646,N,MORELAND BLVD,       APT 2,44120,1999,REG DRIVE - FREEDOM SUMMER,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2742936,OH0023819694,CLEVELAND,04,H,RANDALL,TIAUNA,R,,I,NOPTY,08/06/2016,08/11/2016,11913,,PARKHILL AVE,            ,44120,1990,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2752170,OH0023906534,CLEVELAND,04,O,HURT,JONNAE,L,,A,NOPTY,09/07/2016,09/07/2016,13115,,SVEC AVE,            ,44120,1998,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2378629,OH0020085562,CLEVELAND,04,A,ENGLISH,BRITTANY,C,,A,NOPTY,09/23/2008,09/23/2008,9427,,HOLTON AVE,,44104,1987,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1774375,OH0015137347,CLEVELAND,04,E,THOMAS,JASON,ALLEN,,I,NOPTY,04/23/1999,10/10/2016,2894,E,118TH ST,            ,44120,1979,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2892436,OH0025205651,CLEVELAND,04,S,GILMORE,DANIELLE,Y,,A,NOPTY,09/03/2019,09/03/2019,2968,S,MORELAND BLVD,      APT 29,44120,1975,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1785539,OH0015146816,CLEVELAND,04,M,HOGAN,LINDA,CAROL,,I,NOPTY,08/28/1999,06/02/2020,12527,,UNION AVE,       APT 3,44105,1971,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3100955,OH0027257483,CLEVELAND,04,O,WHALEY,DANTE,J,,A,NOPTY,02/20/2024,02/20/2024,3567,E,138TH ST,            ,44120,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
190571,OH0014545612,CLEVELAND,04,C,WILLIAMS,NAOMI,,,A,DEM,06/25/1989,10/10/2016,3134,E,102ND ST,            ,44104,1944,REG DRIVE - OHIO DEM PARTY,,Y,,,,Y,,,Y,,D,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2566787,OH0022031342,CLEVELAND,04,I,BARNES,NICHOLAS,D,,A,NOPTY,09/25/2012,07/25/2016,3307,E,117TH ST,            ,44120,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2675309,OH0023215476,CLEVELAND,04,D,TORRENCE,KAHLEL,LATRELL,,A,NOPTY,07/27/2015,09/18/2023,9515,,RAMONA BLVD,            ,44104,1997,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2305490,OH0019638838,CLEVELAND,04,N,GLENN,REGINALD,N,,I,DEM,04/15/2008,08/08/2016,12108,,CRAVEN AVE,            ,44105,1981,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3101165,OH0027258653,CLEVELAND,04,D,EVANS,MYKALL,IONA,,P,NOPTY,02/20/2024,02/20/2024,9418,,DICKENS AVE,            ,44104,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2876647,OH0025042524,CLEVELAND,04,H,BROADEN,BREONNA,A,,A,NOPTY,03/27/2019,09/01/2021,12505,,IMPERIAL AVE,            ,44120,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2734897,OH0023771067,CLEVELAND,04,U,SANFORD,MICAH,J,,I,NOPTY,07/01/2016,07/01/2016,3470,,MARTIN LUTHER KING JR DR,            ,44104,1996,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1702920,OH0015077973,CLEVELAND,04,K,BRANTLEY,JEWELL,,,A,NOPTY,06/28/1997,07/26/2016,12703,,SIGNET AVE,        UPPR,44120,1979,REG DRIVE - OHIO DEM PARTY,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2412979,OH0020330337,CLEVELAND,04,N,COOK,DELPHINE,,,A,NOPTY,10/06/2008,10/06/2008,12913,,HOLBORN AVE,            ,44105,1944,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2563981,OH0022013251,CLEVELAND,04,S,DOCKERY,LAUREN,D,,A,DEM,09/21/2012,08/17/2022,3161,,ASHWOOD RD,            ,44120,1990,BMV - SHAKER HTS,,,,,,,,,Y,N,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3068335,OH0026923609,CLEVELAND,04,Q,ESPOSITO,SARAH,R,,A,NOPTY,06/21/2023,06/21/2023,2646,N,MORELAND BLVD,       APT 2,44120,1998,REG DRIVE - FREEDOM SUMMER,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2669397,OH0023138505,CLEVELAND,04,Q,BROWNELL,PATRICIA,JANE,,A,DEM,05/26/2015,06/24/2016,13415,,SHAKER BLVD,        10F3,44120,1943,REG DRIVE - OHIO DEM PARTY,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1795828,OH0015155848,CLEVELAND,04,Q,PRUITT,DEANDREA,P,,A,DEM,12/07/1999,09/18/2019,2665,,HADDAM RD,            ,44120,1975,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,,,,D,,,,,,,,,,,,,D,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3095802,OH0027192138,CLEVELAND,04,N,GRAVES,STARR,M,,A,NOPTY,12/19/2023,12/19/2023,12815,,REXFORD AVE,            ,44105,2006,HIGH SCHOOL - JOHN F. KENNEDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2591200,OH0022235298,CLEVELAND,04,I,JACKSON,CHRISTINE,M,,A,NOPTY,10/09/2012,05/27/2021,3307,E,116TH ST,            ,44120,1992,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1664275,OH0015052023,CLEVELAND,04,R,MOORE,JAMES,L,,A,DEM,09/24/1996,10/09/2018,3029,,BECKET RD,            ,44120,1936,LIBRARY - SHAKER HEIGHTS,,,,,,Y,,,,N,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2918885,OH0025449600,CLEVELAND,04,O,ESKRIDGE,KAYLA,N,,A,DEM,02/18/2020,02/18/2020,13605,,LAMBERT AVE,            ,44120,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2138750,OH0015933364,CLEVELAND,04,H,BAKER,LABROSSIE,L,,I,NOPTY,10/04/2004,10/04/2004,12305,,PARKHILL AVE,            ,44120,1979,LIBRARY - SHAKER HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3047416,OH0026701125,CLEVELAND,04,S,DOMENECH,JEAN,C,,A,NOPTY,10/11/2022,06/28/2023,2902,S,MORELAND BLVD,            ,44120,1999,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2737672,OH0023783164,CLEVELAND,04,K,TYERS,CHRISTOPHER,PAUL,,I,NOPTY,07/12/2016,09/28/2020,3273,E,123RD ST,            ,44120,1982,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2476781,OH0021274198,CLEVELAND,04,A,MCIVER,MARY,C,,A,NOPTY,12/17/2010,12/17/2010,9707,,STEINWAY AVE,,44104,1992,BMV - WADE PARK ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2770009,OH0024051847,CLEVELAND,04,A,KIRKS,PERRY,,,A,DEM,10/11/2016,10/11/2016,9800,,KENNEDY AVE,            ,44104,1963,REG DRIVE - OHIO DEM PARTY,,,,,,,,D,Y,N,D,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3031417,OH0026552532,CLEVELAND,04,F,LYNCH,MICHELLE,,,A,NOPTY,07/28/2022,07/28/2022,11320,,LARDET AVE,            ,44104,2004,NORTHEAST OHIO VOTER ADVOCATES,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2764396,OH0024005876,CLEVELAND,04,L,TROTTER,MANUEL,T,JR,I,NOPTY,10/04/2016,10/10/2016,3402,E,135TH ST,            ,44120,1998,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2682382,OH0023313984,CLEVELAND,04,H,LITTLEJOHN,CORTEZ,D,SR,A,NOPTY,09/16/2015,07/27/2023,12505,,IMPERIAL AVE,            ,44120,1997,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2274631,OH0019338810,CLEVELAND,04,R,ANALA,IVY,A,,A,NOPTY,11/19/2007,04/09/2018,2911,,VAN AKEN BLVD,      APT 16,44120,1981,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2051264,OH0015635391,CLEVELAND,04,H,POWELL,WILLIE,F,JR,A,NOPTY,07/03/2004,09/18/2023,12012,,SOIKA AVE,       APT 2,44120,1951,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
903161,OH0014928041,CLEVELAND,04,S,CORBITT,RODRICK,M,,A,NOPTY,09/25/1992,11/28/2017,3193,,ASHWOOD RD,            ,44120,1965,BMV - SHAKER HTS,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2319241,OH0019685411,CLEVELAND,04,K,DAVIS,PAMELA,GAIL,,A,NOPTY,05/01/2008,10/29/2020,3160,E,130TH ST,            ,44120,1988,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2875014,OH0025022345,CLEVELAND,04,N,EVANS,BRIONE,A,,A,NOPTY,02/28/2019,02/28/2019,12808,,HOLBORN AVE,            ,44105,1990,7 - PETITIONS - REG CARDS  ,,,,,,,,,Y,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2292674,OH0019483415,CLEVELAND,04,I,JOHNSON,MONIQUE,DANIELLE,,I,NOPTY,02/02/2008,02/02/2008,3230,E,118TH ST,            ,44120,1990,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07