voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
413451,OH0014650257,CUYAHOGA HTS,00,A,MCMANUS,MICHELLE,M,,A,REP,05/04/1992,08/16/2011,7135,,DRESSLER CT,,44125,1959,HIGH SCHOOL - AVIATION,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,Y,,,,Y,Y,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,Y,,,,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413298,OH0014650156,CUYAHOGA HTS,00,A,BENTLEJEWSKI,TERESA,MARIE,,A,REP,10/09/1984,10/04/2004,7138,,MARCELLINE CT,,44125,1959,LIBRARY - CLEVELAND PUBLIC,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,,,,,,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2789089,OH0024249982,CUYAHOGA HTS,00,A,KURFIST,BROOKE,NICHOLE,,I,NOPTY,03/28/2017,03/28/2017,7141,,MARCELLINE CT,            ,44125,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2738526,OH0023788365,CUYAHOGA HTS,00,A,DEROBERTS,BLAISE,C,,I,NOPTY,07/19/2016,07/19/2016,7120,,MARCELLINE CT,            ,44125,1998,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2516978,OH0021670818,CUYAHOGA HTS,00,A,BOHATCH,DALE,ANDREW,,A,NOPTY,01/31/2012,11/27/2018,4712,E, 71ST ST,        LOWR,44125,1993,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2051440,OH0015391215,CUYAHOGA HTS,00,A,HOROBOWICZ,STEVEN,A,,I,NOPTY,07/06/2004,08/01/2017,5004,,WILLOWBROOK DR,            ,44125,1976,VILLAGE HALL - CUYAHOGA HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2299506,OH0019529205,CUYAHOGA HTS,00,A,ANDREWS,JONATHON,DALE,SR,A,NOPTY,02/04/2008,05/25/2023,5014,E, 71ST ST,            ,44125,1965,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2874587,OH0025017441,CUYAHOGA HTS,00,A,KULESZA,JAMES,JOHN,,A,REP,02/20/2019,03/04/2019,5005,E, 71ST ST,            ,44125,1961,BMV - GARFIELD HTS ,,,Y,,Y,,Y,R,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2455605,OH0021056215,CUYAHOGA HTS,00,A,BARRETT,CHRISTINA,LEANN,,I,NOPTY,05/26/2010,09/21/2012,4570,E, 49TH ST,            ,44125,1992,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413484,OH0014650267,CUYAHOGA HTS,00,A,SPIES,TRACY,L,,A,DEM,09/18/1989,08/19/2016,4893,E, 71ST ST,            ,44125,1969,BMV - INDEPENDENCE,D,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,Y,,D,,Y,,,,Y,,,D,Y,,,,,Y,,X,Y,,Y,,,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413405,OH0014650222,CUYAHOGA HTS,00,A,JAMES,JESSE,DEAN,,A,NOPTY,03/19/1988,10/09/2007,6914,,GRANT AVE,       APT 2,44105,1954,VILLAGE HALL - CUYAHOGA HEIGHTS,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,Y,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2920491,OH0025483700,CUYAHOGA HTS,00,A,DEROBERTS,JESSE,NOEL,,A,NOPTY,03/13/2020,03/13/2020,7120,,MARCELLINE CT,            ,44125,2001,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2901619,OH0025266899,CUYAHOGA HTS,00,A,PIGNATIELLO,ALEXANDRA,ELAINE,,A,NOPTY,10/07/2019,11/22/2019,5042,E, 71ST ST,            ,44125,2000,BMV - PARMA ,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3018360,OH0026430912,CUYAHOGA HTS,00,A,MEADOWS,TAMMY,L,,A,NOPTY,03/15/2022,03/15/2022,4905,E, 71ST ST,            ,44125,1971,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2909890,OH0025357066,CUYAHOGA HTS,00,A,BARFIELD,MAKAYLA,NICHOL,,A,NOPTY,01/17/2020,02/27/2020,4586,E, 49TH ST,            ,44125,2001,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3012722,OH0026361947,CUYAHOGA HTS,00,A,BURKE,WILLIAM,RAY,,A,NOPTY,12/03/2021,12/03/2021,7124,,DRESSLER CT,            ,44125,1964,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2518951,OH0021690859,CUYAHOGA HTS,00,A,SHULL,JOYCE,ANN,,A,NOPTY,02/06/2012,12/24/2019,4765,E, 71ST ST,            ,44125,1961,BMV - BROOKLYN,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2782077,OH0024140761,CUYAHOGA HTS,00,A,PFLUG,MARIA,A,,A,NOPTY,10/19/2016,11/13/2017,4954,E, 71ST ST,            ,44125,1986,BMV - GARFIELD HTS ,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2585837,OH0022162757,CUYAHOGA HTS,00,A,DE ROBERTS,SEBASTIAN,P,,A,NOPTY,10/09/2012,05/19/2022,7120,,MARCELLINE CT,            ,44125,1993,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3065562,OH0026893947,CUYAHOGA HTS,00,A,MOSIER,LAURIE,MICHELLE,,A,NOPTY,05/26/2023,05/26/2023,7149,,BLETCH CT,            ,44125,1986,BMV - BEDFORD,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2601759,OH0022348229,CUYAHOGA HTS,00,A,BRILLA,JASON,MATTHEW,,I,NOPTY,03/27/2013,10/05/2020,4953,E, 71ST ST,        UPPR,44125,1973,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3073465,OH0026961410,CUYAHOGA HTS,00,A,PATEL,TEJASH,S,,A,NOPTY,07/24/2023,01/04/2024,4819,E, 71ST ST,            ,44125,1990,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2786584,OH0024218504,CUYAHOGA HTS,00,A,HIZAK,DANIELLE,C,,A,NOPTY,02/16/2017,02/16/2017,4586,E, 49TH ST,            ,44125,1984,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
941295,OH0014946303,CUYAHOGA HTS,00,A,WADSWORTH,BRANDI,L,,A,NOPTY,09/14/1992,07/31/2018,4809,E, 71ST ST,            ,44125,1972,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2452343,OH0021028214,CUYAHOGA HTS,00,A,VOLEK,SAMANTHA,JO,,I,NOPTY,04/05/2010,04/05/2010,4680,E, 71ST ST,            ,44125,1992,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2708850,OH0023584795,CUYAHOGA HTS,00,A,BACCI,BRENNA,ANGELA,,A,REP,03/15/2016,09/01/2021,4708,E, 71ST ST,        REAR,44125,1998,8 - SECRETARY OF STATE,N,,Y,,Y,,Y,,R,Y,,D,,,,Y,,R,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2868456,OH0024951405,CUYAHOGA HTS,00,A,PAPPAS,ANDREA,,,A,NOPTY,11/09/2018,11/09/2018,4129,E, 49TH ST,       APT S,44105,1959,8 - SECRETARY OF STATE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3043096,OH0026662790,CUYAHOGA HTS,00,A,SOKOLOWSKI,OLIVIA,,,A,NOPTY,09/29/2022,09/29/2022,4958,E, 71ST ST,            ,44125,1996,8 - SECRETARY OF STATE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2452361,OH0021028292,CUYAHOGA HTS,00,A,MALLOS,JAMES,P,,A,NOPTY,04/05/2010,04/05/2010,5015,E, 71ST ST,       APT 5,44125,1991,8 - SECRETARY OF STATE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1883241,OH0015232391,CUYAHOGA HTS,00,A,BARRETT,CARL,E,,I,NOPTY,09/02/2001,06/22/2018,4570,E, 49TH ST,            ,44125,1963,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3019796,OH0026437037,CUYAHOGA HTS,00,A,DEMAND,NICOLE,CLAIRE,,A,REP,03/21/2022,03/29/2023,4553,E, 49TH ST,            ,44125,1982,BMV - PARMA HEIGHTS ,R,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3065556,OH0026893883,CUYAHOGA HTS,00,A,GORMAN,REBECCA,L,,A,NOPTY,05/26/2023,05/26/2023,7149,,BLETCH CT,            ,44125,1983,BMV - BEDFORD,N,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2582779,OH0022146353,CUYAHOGA HTS,00,A,MAJORS,JAMES,ALAN,,I,NOPTY,10/09/2012,12/09/2015,4937,E, 72ND PL,            ,44125,1981,LIBRARY - CLEVELAND NO BRANCH IDENTIFIED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1631306,OH0015032918,CUYAHOGA HTS,00,A,BILLINGSLEY,KEITH,EUGENE,,A,NOPTY,02/23/1996,08/08/2023,5016,,WILLOWBROOK DR,            ,44125,1972,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
298718,OH0014595419,CUYAHOGA HTS,00,A,NIESZCZUR,BARBARA,L,,A,REP,09/22/1958,08/07/2017,7144,,MARCELLINE CT,            ,44125,1936,7 - PETITIONS - REG CARDS  ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2828308,OH0024639017,CUYAHOGA HTS,00,A,COLLINS,DAVID,LEE,,A,NOPTY,06/04/2018,06/04/2018,4765,E, 71ST ST,            ,44125,1960,7 - PETITIONS - REG CARDS  ,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2873684,OH0025004690,CUYAHOGA HTS,00,A,BRYNAK,MATTHEW,JOHN,,A,NOPTY,02/01/2019,07/25/2019,7145,,MARCELLINE CT,            ,44125,1978,7 - PETITIONS - REG CARDS  ,N,,Y,,Y,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2667066,OH0023102789,CUYAHOGA HTS,00,A,CHAPMAN,RODERICK,GUILFORD,,I,NOPTY,05/13/2015,07/30/2015,4530,E, 49TH ST,            ,44125,1932,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2674681,OH0023210816,CUYAHOGA HTS,00,A,BLASINSKY,BRITTANY,D,,I,NOPTY,07/27/2015,07/27/2015,4935,E, 71ST ST,            ,44125,1996,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1784045,OH0015145571,CUYAHOGA HTS,00,A,HERMAN,AMY,SUZANNE,,A,REP,06/02/1999,08/01/2017,4563,E, 49TH ST,            ,44125,1981,VILLAGE HALL - CUYAHOGA HEIGHTS,R,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
719392,OH0014819453,CUYAHOGA HTS,00,A,SPIES,ROBERT,E,,A,REP,01/01/1901,02/03/2012,4893,E, 71ST ST,,44125,1967,BMV - PARMA HEIGHTS ,R,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,Y,,R,,Y,,,,Y,,,X,Y,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,D,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
598828,OH0014746919,CUYAHOGA HTS,00,A,WILLIAMS,BRANDON,J,,A,NOPTY,01/01/1901,03/28/2019,7137,,BLETCH CT,            ,44125,1974,6 - NEW VOTER - NO ID PROVIDED,N,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,Y,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3042872,OH0026661846,CUYAHOGA HTS,00,A,ARTINO,JACOB,ANTHONY,,A,NOPTY,09/27/2022,10/25/2023,7148,,MARCELLINE CT,            ,44125,2003,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3103853,OH0027294473,CUYAHOGA HTS,00,A,DANN,CAROL,JEAN,,A,NOPTY,03/15/2024,04/02/2024,5030,E, 71ST ST,            ,44125,1951,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
481007,OH0014682903,CUYAHOGA HTS,00,A,NICHOLS,STACY,L,,A,NOPTY,01/01/1901,02/16/2018,5032,E, 71ST ST,            ,44125,1974,USPS NCOA UPDATE,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2642167,OH0022838097,CUYAHOGA HTS,00,A,PEARCE,EDWARD,ANDREW,,I,NOPTY,07/09/2014,12/18/2015,4963,E, 71ST ST,            ,44125,1996,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2437128,OH0020865195,CUYAHOGA HTS,00,A,VACCHER,VINCENZIO,D,,I,NOPTY,10/02/2009,04/04/2014,4945,E, 72ND PL,            ,44125,1991,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2481632,OH0021332328,CUYAHOGA HTS,00,A,JELENIC,STEPHANIE,ANN,,I,NOPTY,03/10/2011,06/12/2015,4937,E, 72ND PL,            ,44125,1985,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2425408,OH0020538520,CUYAHOGA HTS,00,A,ELKAYLANY,HUSSIEN,,,A,REP,03/31/2009,09/22/2015,5026,,WILLOWBROOK DR,,44125,1959,CONFIRMATION SAFEGUARD,R,,,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2621209,OH0022590334,CUYAHOGA HTS,00,A,VALENTINO,RALPH,A,,A,NOPTY,11/05/2013,04/27/2018,7138,,MARCELLINE CT,            ,44125,1970,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2820139,OH0024566738,CUYAHOGA HTS,00,A,MORMILE,EMILY,ANNE,,I,NOPTY,04/03/2018,04/03/2018,4616,E, 49TH ST,            ,44125,1997,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413160,OH0014650076,CUYAHOGA HTS,00,A,REIGER,JOHN,C,,A,REP,09/25/1981,12/16/2013,5005,,WILLOWBROOK DR,            ,44125-1130,1955,BMV - INDEPENDENCE,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,Y,,R,,Y,,,,,,,X,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3097093,OH0027209720,CUYAHOGA HTS,00,A,HENLEY,LEAH,M,,A,NOPTY,01/12/2024,01/12/2024,4888,E, 49TH ST,            ,44125,1999,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1876731,OH0015226393,CUYAHOGA HTS,00,A,WEBER,BONNIE,ANN,,A,REP,07/22/2001,07/12/2013,4837,E, 71ST ST,            ,44125,1962,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,Y,,R,,Y,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2686877,OH0023352445,CUYAHOGA HTS,00,A,TRUSSO,VINCENT,J,,A,NOPTY,10/05/2015,01/16/2018,4983,E, 71ST ST,            ,44125,1971,BMV - INDEPENDENCE,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
637597,OH0014770318,CUYAHOGA HTS,00,A,LIPNICK,JOHN,,,A,REP,10/09/1988,09/13/2011,7118,,MARCELLINE CT,            ,44125,1957,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2098834,OH0015643776,CUYAHOGA HTS,00,A,BARNES,ERIC,M,,A,DEM,09/29/2004,08/14/2017,4962,E, 71ST ST,            ,44125,1969,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2098109,OH0015643215,CUYAHOGA HTS,00,A,BARNES,JOELLE,R,,A,DEM,09/28/2004,07/25/2017,4962,E, 71ST ST,            ,44125,1977,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,Y,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2256857,OH0019188152,CUYAHOGA HTS,00,A,REIGER,SAMANTHA,ANN,,A,DEM,07/11/2007,07/06/2021,5020,,WILLOWBROOK DR,            ,44125,1988,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1712477,OH0015085405,CUYAHOGA HTS,00,A,NICHOLS,TRACI,A,,A,REP,08/14/1997,05/26/2010,4745,E, 71ST ST,,44125,1979,BMV - INDEPENDENCE,R,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
102825,OH0014498220,CUYAHOGA HTS,00,A,MERHAUT,NORMAN,J,JR,A,REP,08/26/1968,04/06/2018,4952,E, 71ST ST,            ,44125,1940,BMV - INDEPENDENCE,R,,Y,,Y,,Y,R,R,Y,,D,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2367535,OH0020039381,CUYAHOGA HTS,00,A,BARTLETT,RACHEL,ANN,,A,NOPTY,09/16/2008,12/17/2012,7123,,MARCELLINE CT,            ,44125,1986,BMV - INDEPENDENCE,N,,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1799834,OH0015159410,CUYAHOGA HTS,00,A,PIRRONE,NANCY,A,,A,DEM,01/26/2000,10/11/2022,4580,E, 49TH ST,    LOT 4580,44125,1965,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1673704,OH0015057580,CUYAHOGA HTS,00,A,COWLING,VANESSA,M,,A,NOPTY,10/01/1996,01/24/2016,7130,,DRESSLER CT,            ,44125,1978,CONFIRMATION SAFEGUARD,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
637475,OH0014770247,CUYAHOGA HTS,00,A,DOAN,CONSTANCE,R,,A,REP,09/18/1962,07/27/2015,4566,E, 49TH ST,            ,44125,1938,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,D,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,Y,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2248612,OH0019094753,CUYAHOGA HTS,00,A,HORAN,AMBER,M,,A,NOPTY,03/12/2007,12/15/2022,5028,E, 71ST ST,            ,44125,1988,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2081629,OH0015608498,CUYAHOGA HTS,00,A,DEMAND,CHRISTOPHER,ADAM,,A,REP,09/24/2004,10/05/2022,4553,E, 49TH ST,            ,44125,1977,BMV - PARMA ,R,,Y,,Y,,Y,R,R,,,R,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413241,OH0014650118,CUYAHOGA HTS,00,A,TRITSAROLIS,DENNIS,J,,A,NOPTY,09/22/1976,09/22/1976,4507,E, 49TH ST,,44125,1958,5 - RECEIVED IN MAIL,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413152,OH0014650060,CUYAHOGA HTS,00,A,MITCHELL,SHIREEN,L,,A,DEM,09/16/1970,09/16/1970,4569,E, 49TH ST,            ,44125,1947,5 - RECEIVED IN MAIL,D,,Y,,,,Y,,,Y,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,,,Y,D,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413159,OH0014650077,CUYAHOGA HTS,00,A,REIGER,DEBORAH,J,,A,NOPTY,08/18/1986,08/18/1986,5020,,WILLOWBROOK DR,        UPPR,44125,1957,5 - RECEIVED IN MAIL,,,,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,Y,,R,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413202,OH0014650102,CUYAHOGA HTS,00,A,SONODA,KEVIN,S,,I,NOPTY,10/04/1985,08/14/2018,4991,,WILLOWBROOK DR,            ,44125,1962,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413239,OH0014650117,CUYAHOGA HTS,00,A,TREVISANI,DELIA,,,A,NOPTY,09/16/1952,02/20/2024,5002,E, 71ST ST,            ,44125,1930,5 - RECEIVED IN MAIL,N,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,Y,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413198,OH0014650100,CUYAHOGA HTS,00,A,SMOSARSKI,RAYMOND,J,JR,A,REP,01/06/1987,01/06/1987,4623,E, 49TH ST,,44125,1961,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413243,OH0014650120,CUYAHOGA HTS,00,A,TRITSAROLIS,GARY,J,,A,NOPTY,04/28/1980,04/28/1980,4616,E, 49TH ST,,44125,1962,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
11216,OH0014445779,CUYAHOGA HTS,00,A,HUNTER,DONNA,L,,A,NOPTY,07/03/1984,04/15/2024,4935,E, 71ST ST,            ,44125,1960,BMV CHANGE OF ADDRESS,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,Y,,,,,,,,Y,,,D,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413180,OH0014650094,CUYAHOGA HTS,00,A,SCHOEFFLER,KIM,A,,A,REP,08/11/1977,08/11/1977,4940,E, 71ST ST,,44125,1955,5 - RECEIVED IN MAIL,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,Y,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,R,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
413167,OH0014650078,CUYAHOGA HTS,00,A,RINI,DANA,L,,A,NOPTY,02/23/1988,02/23/1988,4884,E, 49TH ST,,44125,1970,5 - RECEIVED IN MAIL,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08