voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099750,OH0027243510,GATES MILLS,00,B,CARRUS,PARKER,JOSEPH,,P,NOPTY,02/12/2024,02/12/2024,920,W,HILL DR,            ,44040,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
962602,OH0014956386,GATES MILLS,00,A,STEPHENS,SUSAN,E,,A,DEM,06/04/1993,11/03/2005,1776,,CHARTLEY RD,            ,44040,1960,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918867,OH0025449444,GATES MILLS,00,B,ENGEL,MARGARETA,HOPE,,I,NOPTY,02/18/2020,02/18/2020,7629,,CAIRN LN,            ,44040,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2254837,OH0019164271,GATES MILLS,00,B,TURNER,GEOFFREY,R,,A,NOPTY,05/08/2007,06/19/2012,7825,,BLACKBERRY LN,            ,44040,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,R,,,,,,Y,,,,,,,,,R,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3047528,OH0026701562,GATES MILLS,00,B,HILBIG,ANNA,V,,A,NOPTY,10/11/2022,10/11/2022,440,,TIMBERIDGE TRL,            ,44040,2004,HIGH SCHOOL - BEAUMONT,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1030165,OH0014991745,GATES MILLS,00,B,IAFORNARO,RONALD,,,A,NOPTY,11/17/1994,10/01/2008,7775,,BRIGHAM RD,,44040,1942,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
555387,OH0014723715,GATES MILLS,00,A,ROULAN,ROBERT,M,,A,REP,01/01/1901,09/23/2008,1894,,SURREY PL,,44040,1962,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2766727,OH0024030036,GATES MILLS,00,A,SCOTT,SARAH,C,,A,NOPTY,10/07/2016,10/07/2016,7521,,CHELSEA LN,            ,44040,1978,LIBRARY - CLEVELAND PUBLIC,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2679596,OH0023271789,GATES MILLS,00,B,HYAMS,JARED,K,,A,NOPTY,09/01/2015,09/01/2015,7899,,BATTLES  RD,            ,44040,1996,COLLEGE - URSULINE ,,,Y,,Y,,,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2650285,OH0022929127,GATES MILLS,00,A,MIRANDO,AGNES,,,I,NOPTY,09/26/2014,09/26/2014,1760,,CHARTLEY RD,            ,44040,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1967832,OH0015312574,GATES MILLS,00,A,STEINBRINK,CRAIG,A,,A,REP,10/01/2003,10/05/2005,1570,,COUNTY LINE RD,,44040,1978,LIBRARY - CLEVELAND PUBLIC,,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2631206,OH0022707547,GATES MILLS,00,B,PRUDHOMME,HELENE,G,,I,NOPTY,03/12/2014,03/12/2014,549,,RIVERVIEW RD,            ,44040,1995,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
475273,OH0014679753,GATES MILLS,00,B,QUINN,MARY,G,,A,REP,01/01/1901,12/31/2008,7580,,SHERMAN RD,,44040,1956,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
264101,OH0014577850,GATES MILLS,00,B,IONNA,JOSEPH,E,,A,DEM,07/23/1992,09/30/2004,960,,ANDREWS LN,,44040,1967,REG DRIVE - NAACP  #536,,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2790169,OH0024259295,GATES MILLS,00,B,WAGNER,JENNIFER,,,A,NOPTY,04/07/2017,04/07/2017,429,,TIMBERIDGE TRL,            ,44040,1981,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2700261,OH0023495298,GATES MILLS,00,B,KUCERA,JOSEPHINE,EMMA,,I,NOPTY,02/01/2016,02/01/2016,7959,,GATEWOOD OVAL,            ,44040,1998,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3012654,OH0026361879,GATES MILLS,00,B,HARGAS,EMILY,MARIE,,A,NOPTY,11/29/2021,11/29/2021,370,,TIMBERIDGE TRL,            ,44040,2001,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2737040,OH0023780485,GATES MILLS,00,B,SPARANO,CHRIS,JOHN,,I,NOPTY,07/08/2016,07/08/2016,649,,CHAGRIN RIVER  RD,            ,44040,1995,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2718527,OH0023645249,GATES MILLS,00,B,STEWART,CHARLES,BRENT,,A,NOPTY,04/18/2016,04/18/2016,7520,,RIVER OAKS TRL,            ,44040,1956,COMMUNITY OUTREACH ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3012653,OH0026361880,GATES MILLS,00,B,HARGAS,RYAN,MICHAEL,,A,NOPTY,11/29/2021,11/29/2021,370,,TIMBERIDGE TRL,            ,44040,1999,NCOA NEW FROM OTHER COUNTY,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2791792,OH0024267420,GATES MILLS,00,B,FLORES,SUSAN,G,,A,REP,05/09/2017,05/09/2017,945,,ANDREWS LN,            ,44040,1949,COMMUNITY OUTREACH ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2773015,OH0024072007,GATES MILLS,00,A,MARRA,ADAM,PAUL,,A,NOPTY,10/11/2016,10/11/2016,1450,,COUNTY LINE RD,            ,44040,1971,LIBRARY - GATES MILLS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3057459,OH0026810246,GATES MILLS,00,B,ARENA,PHILIP,JAMES,,A,NOPTY,02/07/2023,02/07/2023,1155,,FOX HILL DR,            ,44040,1941,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2640207,OH0022813307,GATES MILLS,00,A,REHAK,MITCHELL,B,,A,NOPTY,06/20/2014,06/20/2014,7900,,GRAY EAGLE CHASE ,            ,44040,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2435207,OH0020838064,GATES MILLS,00,A,CHISHOLM,JANE,W,,A,NOPTY,09/03/2009,10/04/2010,1670,,BERKSHIRE RD,            ,44040-9718,1932,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2882811,OH0025095269,GATES MILLS,00,B,KENNEDY,JOSEPHINE,E,,I,NOPTY,05/09/2019,05/09/2019,1030,W,HILL DR,            ,44040,2001,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
111291,OH0014502360,GATES MILLS,00,A,OROVETS,CATHERINE,M,,A,NOPTY,09/18/1984,10/09/2012,35299,,DORCHESTER RD,            ,44040,1961,LIBRARY - GATES MILLS,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3013677,OH0026380155,GATES MILLS,00,B,HARGAS,AMANDA,ELIZABETH,,A,NOPTY,12/28/2021,12/28/2021,370,,TIMBERIDGE TRL,            ,44040,1998,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2564422,OH0022015428,GATES MILLS,00,B,VIDMAR,ROSEMARY,,,I,NOPTY,09/22/2012,09/22/2012,7005,,MAYFIELD RD,            ,44040,1935,LIBRARY - GATES MILLS,,,,,,,,,,,,,,,,Y,,,,,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2772988,OH0024071910,GATES MILLS,00,B,KUNG,ALEXANDRIA,,,I,NOPTY,10/11/2016,10/11/2016,7841,,MAYFIELD RD,            ,44040,1970,LIBRARY - GATES MILLS,,,,,,,,,,,,,,,,Y,,D,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2821521,OH0024582507,GATES MILLS,00,B,SEGER,AMELIA,BONNEY,,I,NOPTY,04/09/2018,04/09/2018,991,,CHAGRIN RIVER RD,            ,44040,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3008994,OH0026320618,GATES MILLS,00,A,GRETTER,GWYNNE,D,,A,DEM,10/04/2021,10/04/2021,1614,,BERKSHIRE RD,            ,44040,1971,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3079446,OH0027015378,GATES MILLS,00,B,SCHMIDT,MARILYN,JOAN,,A,NOPTY,08/21/2023,08/21/2023,1045,W,HILL DR,            ,44040,1962,LEAGUE OF WOMEN VOTERS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2816904,OH0024533150,GATES MILLS,00,A,DIAZ,DAVID,J,,I,NOPTY,03/14/2018,03/14/2018,1740,,CARRIAGE PL,            ,44040,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2789659,OH0024254026,GATES MILLS,00,B,ZADD,DANIEL,J,,A,REP,04/03/2017,04/03/2017,7920,,GATES MILLS ESTS DR,            ,44040,1951,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
497096,OH0014691703,GATES MILLS,00,A,OBRIEN,MARY,D,,A,NOPTY,10/06/1980,02/16/2018,1760,,EPPING RD,            ,44040,1947,USPS NCOA UPDATE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2788920,OH0024245626,GATES MILLS,00,B,ZADD,DONNA,L,,A,DEM,03/24/2017,03/24/2017,7920,,GATES MILLS ESTS DR,            ,44040,1952,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3084475,OH0027067149,GATES MILLS,00,A,CLARK,LESLIE,CAROLINE,,A,NOPTY,09/20/2023,09/20/2023,1871,,CHARTLEY RD,            ,44040,1972,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3101601,OH0027263014,GATES MILLS,00,A,KELLEY,DARIA,N,,A,NOPTY,03/08/2024,03/08/2024,7790,,OLD MILL RD,            ,44040,1983,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2202360,OH0018750830,GATES MILLS,00,A,SMITH,BENJAMIN,TYLER,,I,NOPTY,06/06/2006,03/06/2019,1745,,EPPING RD,            ,44040,1985,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2779127,OH0024137143,GATES MILLS,00,A,RILEY,MICHAEL,JAMES,,A,NOPTY,11/08/2016,02/16/2018,1750,,COUNTY LINE RD,            ,44040,1993,USPS NCOA UPDATE,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1021617,OH0014986994,GATES MILLS,00,B,WIEST,LINDA,D,,A,REP,10/14/1994,01/07/2019,559,,RIVERVIEW RD,            ,44040,1952,BMV - SHAKER HTS,R,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2971295,OH0025940309,GATES MILLS,00,B,LUCCI,KATHRYN,HIRST,,A,REP,09/24/2020,10/29/2020,670,,RACEBROOK LN,            ,44040,1969,BMV - SHAKER HTS,N,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496583,OH0014691387,GATES MILLS,00,B,BATT,DEBBIE,M OSS,,A,REP,08/10/1971,05/21/2012,890,,ANDREWS LN,            ,44040,1953,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2500181,OH0021507825,GATES MILLS,00,B,JAVIER,IRENE,GARCIA,,A,NOPTY,09/15/2011,08/01/2016,7719,,BATTLES RD,            ,44040,1978,REG DRIVE - OHIO DEM PARTY,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
788261,OH0014864146,GATES MILLS,00,B,ZEAMAN,SUSAN,M,,A,NOPTY,10/05/1992,07/22/2022,367,,TIMBERIDGE TRL,            ,44040,1941,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2791778,OH0024267390,GATES MILLS,00,B,FLORES,TORIBIO,C,,A,REP,05/09/2017,05/09/2017,945,,ANDREWS LN,            ,44040,1951,COMMUNITY OUTREACH ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2186693,OH0018626376,GATES MILLS,00,B,KREIDINGER,CHARLES,E,,A,REP,01/10/2006,01/10/2006,7503,,SADDLEBACK LN,,44040,1955,BMV - MAPLE HEIGHTS ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3018161,OH0026427717,GATES MILLS,00,B,KLIE,TAYLOR,L,,A,DEM,03/10/2022,12/15/2022,1420,,CARDINAL LN,            ,44040,2004,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3083647,OH0027057484,GATES MILLS,00,B,WOJNAR,NATALIE,ROSE,,A,NOPTY,09/20/2023,09/20/2023,6960,,GATES RD,            ,44040,2004,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2438074,OH0020874020,GATES MILLS,00,B,BARDWELL,CHRISTINE,,,A,REP,10/05/2009,11/16/2020,1185,,FOX HILL DR,            ,44040,1970,BMV - SHAKER HTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,X,Y,,,,,Y,Y,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3082416,OH0027041705,GATES MILLS,00,B,MASTERS,ALEX,L,,A,NOPTY,09/12/2023,09/12/2023,7511,,BRIGHAM RD,            ,44040,1987,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3090491,OH0027121641,GATES MILLS,00,A,MCLEOD,HELEN,JEAN,,A,NOPTY,11/03/2023,11/03/2023,2010,,BERKSHIRE RD,            ,44040,1955,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2670878,OH0023163980,GATES MILLS,00,B,CUTLER,GILLIAN,MICHAEL,,A,NOPTY,06/16/2015,12/15/2022,7939,,GATES MILLS ESTS DR,            ,44040,1991,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2732473,OH0023749971,GATES MILLS,00,A,DISANTO,BRITTAN,B,,I,NOPTY,06/21/2016,02/14/2017,7480,,MAIN ST,            ,44040,1960,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
650144,OH0014777406,GATES MILLS,00,A,HYLAN,SUSAN,G,,A,NOPTY,03/25/1987,12/15/2022,7400,,DAISYS WOOD LN,            ,44040,1955,USPS NCOA UPDATE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
771433,OH0014854284,GATES MILLS,00,A,RILEY,CHRIS,S,,A,REP,01/01/1901,02/16/2018,1750,,COUNTY LINE RD,            ,44040,1960,USPS NCOA UPDATE,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2123570,OH0015891469,GATES MILLS,00,A,JUAREZ,MIRIAM,B,,A,NOPTY,10/04/2004,02/14/2017,1599,,BERKSHIRE RD,            ,44040,1970,USPS NCOA UPDATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496598,OH0014691378,GATES MILLS,00,B,CAMPANELLA,JUANITA,G,,A,NOPTY,10/07/1976,10/07/1976,7059,,GATES RD,            ,44040,1942,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,Y,,Y,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
996145,OH0014973178,GATES MILLS,00,A,KLANG,MARK,E,,A,REP,03/18/1994,11/19/2007,1860,,COUNTY LINE RD,,44040,1975,BMV - SHAKER HTS,,,Y,,Y,,,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2712624,OH0023607073,GATES MILLS,00,A,SMIGEL,TYLER,R,,I,NOPTY,03/17/2016,06/02/2020,1608,,BERKSHIRE RD,            ,44040,1988,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2067803,OH0015625594,GATES MILLS,00,B,JOHNSON,PETER,,,A,NOPTY,09/17/2004,11/06/2018,7059,,HILL CREEK LN,            ,44040,1950,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
497205,OH0014691782,GATES MILLS,00,B,WHITNEY,ANN,T,,A,REP,01/01/1901,04/28/2020,669,,CHAGRIN RIVER RD,            ,44040,1957,2 - IN-HOUSE PROVISIONAL,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,Y,,R,,Y,,,,,,,,Y,,Y,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2864104,OH0024930719,GATES MILLS,00,B,ALTHANS,ALEXANDER,MICHAEL,,I,NOPTY,11/06/2018,11/06/2018,7629,,BRIGHAM RD,            ,44040,1997,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1863858,OH0015215477,GATES MILLS,00,B,PROLIZO,JODI,RAE,,A,NOPTY,02/21/2001,09/01/2021,1219,W,HILL DR,            ,44040,1971,BMV - STRONGSVILLE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2964506,OH0025898367,GATES MILLS,00,A,ANDERSON,SHARON,LEE,,A,NOPTY,09/27/2020,11/17/2023,1755,,SOM CENTER RD,            ,44040,1975,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3094533,OH0027171900,GATES MILLS,00,B,FALLON,CAYLA,ROSE,,A,NOPTY,11/16/2023,11/16/2023,519,,BATTLES RD,            ,44040,2002,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2645977,OH0022888617,GATES MILLS,00,A,KOZAK,MILLICENT,LOGUE,,I,NOPTY,08/20/2014,08/20/2014,1209,,CARPENTER RD,            ,44040,1984,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3097819,OH0027219572,GATES MILLS,00,B,DOMINISH,RENEE,MICHELLE,,A,NOPTY,01/22/2024,01/22/2024,7860,,GATES MILLS ESTS DR,            ,44040,1969,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3101334,OH0027259980,GATES MILLS,00,B,BRADY,MAISIE,SEVILLA,,A,NOPTY,02/20/2024,02/20/2024,7499,,BRIGHAM RD,            ,44040,1980,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2647937,OH0022904533,GATES MILLS,00,A,FOX,HEATHER,MARIAH,,A,DEM,09/09/2014,09/09/2014,6683,,GATES MILLS BLVD,            ,44040,1972,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2659020,OH0023013774,GATES MILLS,00,A,FURR,KELIA,REBECCA,,I,NOPTY,12/29/2014,12/29/2014,1854,,CHARTLEY RD,            ,44040,1979,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3089831,OH0027121013,GATES MILLS,00,B,HOGE,ROBERT,H,,A,NOPTY,11/03/2023,11/03/2023,619,,CHAGRIN RIVER RD,            ,44040,1960,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2688791,OH0023386157,GATES MILLS,00,A,BERNARDO,AARON,JAMES,,A,DEM,10/22/2015,10/22/2015,6683,,GATES MILLS BLVD,            ,44040,1973,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3094690,OH0027172124,GATES MILLS,00,B,HURLE,KYRAN,ALEC DANIEL,,A,NOPTY,11/13/2023,11/13/2023,7840,,BLACKBERRY LN,            ,44040,2005,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2930816,OH0025579685,GATES MILLS,00,B,MCBRAYER,REBEKAH,LORENE,,I,NOPTY,06/15/2020,06/22/2020,829,,CHAGRIN RIVER RD,            ,44040,1991,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06