voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785575,OH0024201661,SOLON,01,C,HARRIS,DAVID,M,,A,NOPTY,01/24/2017,01/24/2017,34621,,SOUTHSIDE PARK DR,            ,44139,1968,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,N,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3064072,OH0026868876,BROOKLYN,00,D,MITCHELL,ANDREA,RUTH,,A,NOPTY,05/11/2023,05/11/2023,9831,,MEMPHIS AVE,       APT 3,44144,1990,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2623949,OH0022626887,INDEPENDENCE,00,E,SYNEK,CAITLYN,M,,A,NOPTY,10/11/2013,10/11/2013,6961,,RENWOOD DR,            ,44131,1995,LIBRARY - INDEPENDENCE,,,Y,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
768462,OH0014852476,INDEPENDENCE,00,B,KAINSKI,DALE,F,,A,DEM,01/01/1901,09/20/2019,7058,,HAWTHORNE TRCE,            ,44131,1950,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2294745,OH0019496865,INDEPENDENCE,00,C,GORNY,HANNA,M,,A,DEM,02/04/2008,02/04/2008,6104,E,PLEASANT VALLEY RD,,44131,1959,LIBRARY - INDEPENDENCE,D,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1603885,OH0015016741,VALLEY VIEW,00,A,MCDANIEL,MARK,L,,A,NOPTY,10/23/1995,10/05/2009,12287,,ALEXANDER RD,,44125,1971,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,R,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773807,OH0024075873,VALLEY VIEW,00,A,FISCHIETTO,KELSEY,R,,I,NOPTY,10/11/2016,10/11/2016,11579,,SCHREIBER RD,            ,44125,1995,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2845230,OH0024778551,INDEPENDENCE,00,A,JACK,CHARLES,R,III,A,REP,09/18/2018,09/18/2018,8317,,HILLSIDE RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3001692,OH0026243561,INDEPENDENCE,00,A,CORRIGAN,JACK,P,,A,DEM,07/27/2021,07/27/2021,6311,,ARCHWOOD RD,            ,44131,2003,LIBRARY - INDEPENDENCE,N,,Y,,Y,,Y,D,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1945979,OH0015291828,BRECKSVILLE,00,J,BATES,ANDREW,J,,A,NOPTY,03/12/2003,12/09/2013,6968,,WESTVIEW DR,            ,44141,1985,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,Y,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
85347,OH0014488313,INDEPENDENCE,00,D,MOLINA,CHRISTINE,R,,A,DEM,03/30/1990,10/04/2004,5840,,BRECKSVILLE RD,,44131,1972,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2587658,OH0022169209,SEVEN HILLS,03,B,CHIMCHENKO,BORIS,,,A,REP,10/09/2012,10/09/2012,6895,,DONNA RAE DR,            ,44131,1951,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,,R,Y,,R,N,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2773800,OH0024075843,BROADVIEW HTS,01,A,RAMSEY,ALAN,W,,A,NOPTY,10/11/2016,10/11/2016,8590,,FOX HOLLOW DR,            ,44147,1990,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2262102,OH0019244927,PARMA,09,C,HRAY,OLEG,,,I,NOPTY,09/10/2007,10/06/2008,3422,,NORRIS AVE,            ,44134,1986,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3021425,OH0026455686,PARMA,03,B,CHAVIS,MARCELLUS,D,,A,NOPTY,04/04/2022,04/04/2022,4823,,LINCOLN AVE,            ,44134,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2686680,OH0023351371,INDEPENDENCE,00,C,CHARMLEY,JOHN,,,A,NOPTY,10/05/2015,10/05/2015,7557,,MIDLAND RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2235844,OH0018954954,INDEPENDENCE,00,D,BLETSCH,TARA,KATHRYN,,A,NOPTY,10/12/2006,10/09/2018,5751,,BRECKSVILLE RD,            ,44131,1988,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2407254,OH0020315612,BROADVIEW HTS,03,A,DELFELD,ALLISON,G,,A,REP,10/06/2008,07/26/2010,947,,TOLLIS PKWY,            ,44147,1954,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,N,,Y,,,R,,,,,,,,,R,Y,,,,,Y,,R,Y,X,Y,X,,Y,R,,R,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
504938,OH0014696549,INDEPENDENCE,00,E,NELSON,CHRIS,F,,A,NOPTY,01/01/1901,10/04/2004,7600,,BRAEWOOD DR,,44131,1952,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078785,OH0015598952,INDEPENDENCE,00,E,BECKER,ANTHONY,E,,A,NOPTY,09/23/2004,10/10/2006,8411,,DALEPOINT RD,,44131,1967,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,Y,,,,Y,Y,,,X,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078835,OH0015598245,INDEPENDENCE,00,A,LIEDERBACH BARTHER,DEBORAH,ANN,,A,REP,09/23/2004,09/23/2004,6590,,TULIP TRL,,44131,1968,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773825,OH0024075952,INDEPENDENCE,00,C,POTAPCHUK,NATALIE,JULIE,,I,NOPTY,10/11/2016,10/11/2016,5177,,BROOKSIDE RD,            ,44131,1998,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773489,OH0024074123,VALLEY VIEW,00,A,ADAMS,TRAVIS,MICHAEL,,I,NOPTY,10/11/2016,10/11/2016,9777,,GLEESON DR,            ,44125,1997,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2074927,OH0015588121,INDEPENDENCE,00,D,RADUJKOVIC,DRAGAN,,,A,REP,09/22/2004,09/22/2004,5947,,BRECKSVILLE RD,,44131,1969,LIBRARY - INDEPENDENCE,R,,,,Y,N,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,N,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2171619,OH0018187698,SEVEN HILLS,04,A,FLOYD,FRED,LOUIS,,A,DEM,07/26/2005,10/07/2005,7808,,SHELLY DR,,44131,1945,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,,D,Y,,D,N,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,X,,Y,R,,D,,,,,,,,,,Y,,,,D,,Y,N,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2613206,OH0022488409,INDEPENDENCE,00,B,MCDOWELL,KATHERINE,MARIE,,A,NOPTY,07/30/2013,02/18/2020,6973,,HAWTHORNE TRCE,            ,44131,1986,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
298555,OH0014595331,INDEPENDENCE,00,A,GRZYWACZEWSKI,ROBERT,P,,A,DEM,12/02/1981,10/06/2014,6780,,DELMUR DR,            ,44131,1942,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3115248,OH0027359723,NORTH OLMSTED,02,C,RENO,CALLIC,ELIZABETH,,I,NOPTY,05/20/2024,05/20/2024,24375,,WOODMERE DR,            ,44070,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2821240,OH0024578121,PARMA HTS,01,B,LABODA,BRENDAN,MICHAEL THOMAS,,I,NOPTY,04/05/2018,04/05/2018,5856,,WICKFIELD DR,            ,44130,1998,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2821369,OH0024578744,SEVEN HILLS,02,B,SPRINGER,EMILY,MARIE,,I,NOPTY,04/05/2018,04/05/2018,610,,SCENIC LN,            ,44131,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
2821333,OH0024578292,PARMA,01,D,KEARNS,AARON,E,,I,NOPTY,04/05/2018,04/05/2018,9501,,ENDERBY DR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785609,OH0024201780,PARMA,07,E,SHAKER,DIANA,M,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1982,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2171618,OH0018187699,SEVEN HILLS,04,A,FLOYD,LINDA,S,,A,DEM,07/26/2005,10/07/2005,7808,,SHELLY DR,,44131,1947,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,,D,Y,,D,N,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,R,,,,,,,Y,,,R,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
954300,OH0014952502,INDEPENDENCE,00,B,WESTERBURG,SHERRY,M,,A,DEM,04/13/1993,09/07/2007,5017,,GREAT OAKS PKWY,,44131,1975,LIBRARY - INDEPENDENCE,D,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1928043,OH0015274498,INDEPENDENCE,00,C,OLEXA,BYRON,J,,A,REP,09/14/2002,05/17/2010,4341,,LAKE CHARLES DR,,44131,1965,LIBRARY - INDEPENDENCE,R,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,,,R,Y,,Y,,,Y,R,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
505852,OH0014697110,INDEPENDENCE,00,C,ROSE,CHRISTOPHER,PAUL,SR,A,NOPTY,08/07/1983,10/11/2005,6599,,BEXLEY CT,            ,44131,1963,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
721223,OH0014820677,INDEPENDENCE,00,C,KESSLER,JOAN,M,,A,DEM,01/01/1901,10/06/2014,6242,,TIMBERLANE DR,            ,44131,1954,LIBRARY - INDEPENDENCE,D,,Y,,Y,N,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,D,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
565887,OH0014729287,INDEPENDENCE,00,B,DIGHERO,JAMES,M,,A,NOPTY,01/06/1992,10/04/2004,6868,,GREAT OAKS PKWY,,44131,1964,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
704844,OH0014810008,SEVEN HILLS,03,A,VONDERAU,PETER,W,JR,A,NOPTY,01/01/1901,10/04/2004,1490,,CHERRY LN,,44131,1959,LIBRARY - INDEPENDENCE,,,Y,,Y,N,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,PRMA CSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 06
1658758,OH0015048792,PARMA,07,A,GEIS,STEVEN,J,,I,NOPTY,09/09/1996,10/03/2006,7781,E,LINDEN LN,,44130,1968,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,D,,Y,X,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,D,Y,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785608,OH0024201776,PARMA,07,E,SHAKER,HANY,S,,A,NOPTY,01/24/2017,01/24/2017,11314,,GLAMER DR,            ,44130,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
3050350,OH0026724057,NORTH ROYALTON,05,A,HAYES,KENNETH,R,,A,NOPTY,11/08/2022,05/11/2023,12410,,DEER CREEK DR,     APT 310,44133,1997,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2005536,OH0015348621,BROADVIEW HTS,02,D,HUMPHRIES,JARROD,M,,A,REP,03/08/2004,02/04/2008,4632,E,SPRAGUE RD,,44147,1976,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2133552,OH0015917830,INDEPENDENCE,00,A,DEBLOCK,SANDRA,L,,I,NOPTY,10/04/2004,10/04/2004,6608,,DORA BLVD,            ,44131,1949,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2785591,OH0024201707,BRECKSVILLE,00,I,SAHNI,RAJIV,,,A,NOPTY,01/24/2017,01/24/2017,7341,,CROSSWINDS LN,            ,44141,1977,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504071,OH0014696017,INDEPENDENCE,00,B,STRYCZNY,DEBRA,A,,A,REP,01/01/1901,10/23/2013,6725,,OAKWOOD DR,            ,44131,1952,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,I,Y,Y,,R,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2012807,OH0015355611,INDEPENDENCE,00,B,MLYNARCZYK,STEPHEN,G,,A,REP,03/02/2004,10/10/2006,5311,,HILLSIDE RD,,44131,1974,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
486823,OH0014685978,VALLEY VIEW,00,B,CLAY,MOLLY,F,,A,REP,01/01/1901,09/23/2004,12170,,LYNDWAY DR,,44125,1966,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3110062,OH0027337577,WALTON HILLS,00,B,FORREST,DARIUS,ARMAND,,A,NOPTY,05/03/2024,05/03/2024,7100,,CHESTNUT DR,            ,44146,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2785611,OH0024201784,WESTLAKE,02,D,MANAF,ABDUL,,,A,DEM,01/24/2017,01/24/2017,25970,,ROSE RD,            ,44145,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2901995,OH0025272170,PARMA HTS,01,C,ALHUSSAINY,HAIDAR,SADEQ,,A,REP,10/29/2019,10/29/2019,10013,,ACKLEY RD,            ,44130,1998,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04
2785618,OH0024201805,MIDDLEBURG HTS,01,B,KHOURY,REEDA,BOUTROS,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1973,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2842378,OH0024761421,BEREA,04,B,AGUILAR,CLARA,INES,,A,DEM,09/07/2018,09/07/2018,120,,OLDE TOWNE TRL,            ,44017,1961,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1700985,OH0015076448,BRECKSVILLE,00,A,KLIPFELL,ELIZABETH,A,,A,REP,06/03/1997,10/04/2010,8045,,PERSHING DR,,44141,1978,CITY HALL - BEDFORD HEIGHTS,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,R,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705623,OH0023546229,INDEPENDENCE,00,B,TANNER,STEPHEN,C,,I,NOPTY,02/16/2016,02/16/2016,6610,,OAKWOOD DR,            ,44131,1947,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3110063,OH0027337584,SOLON,06,B,ANEJA,ARIHANT,KRISH,,P,NOPTY,05/03/2024,05/03/2024,6824,,MAYAPPLE CIR,            ,44139,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2785633,OH0024201852,BROADVIEW HTS,03,A,DAVYDYUK,OLGA,,,A,NOPTY,01/24/2017,01/24/2017,550,,TOLLIS PKWY,     APT 306,44147,1987,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2842372,OH0024761400,BROOKLYN,00,E,GHAZAL,SAMIRA,,,I,NOPTY,09/07/2018,09/07/2018,8023,,MEMPHIS AVE,            ,44144,1940,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2587423,OH0022168366,INDEPENDENCE,00,B,PERCACIANTE,MEGAN,ANN,,A,REP,10/09/2012,10/09/2012,6670,,GREAT OAKS PKWY,            ,44131,1979,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
943100,OH0014947107,NORTH OLMSTED,02,A,MINEROVIC,ANN MARIE,MARIE,,A,REP,10/02/1992,08/14/2012,24347,,CARLA LN,            ,44070,1965,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2785610,OH0024201783,WESTLAKE,05,C,KUMAR,PRAVEEN,,,A,NOPTY,01/24/2017,01/24/2017,29300,,ROCKY PT,            ,44145,1968,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3064108,OH0026868937,BROADVIEW HTS,03,A,GOODMAN,KAYLA,JANE,,A,NOPTY,05/11/2023,05/11/2023,151,,VINEYARD DR,     APT 301,44147,1999,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
506891,OH0014697748,INDEPENDENCE,00,C,POLCAR,JEFFERY,E,,A,REP,01/01/1901,10/04/2004,4599,E,SPRAGUE RD,,44131,1969,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1885412,OH0015234379,INDEPENDENCE,00,D,DIGERONIMO,COLLEEN,MICHELLE,,A,NOPTY,08/24/2001,10/05/2015,6418,,BRECKSVILLE RD,            ,44131,1983,LIBRARY - INDEPENDENCE,,,Y,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2540397,OH0021878678,WESTLAKE,02,C,PULLING,JEREMY,R,,A,NOPTY,08/14/2012,08/14/2012,26860,,SLEEPY HOLLOW DR,            ,44145,1994,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2785602,OH0024201761,ROCKY RIVER,04,C,KOUZOVA,VESSELA,EMILOVA,,A,NOPTY,01/24/2017,01/24/2017,20035,,WESTOVER AVE,            ,44116,1976,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2623240,OH0022623229,BROADVIEW HTS,03,A,DES ROCHERS,JOHN,E,,I,NOPTY,10/24/2013,10/24/2013,1200,,VINEYARD DR,            ,44147,1989,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 06
2840711,OH0024746764,INDEPENDENCE,00,E,NOWACKI,JACQUELINE,A,,A,NOPTY,08/31/2018,08/31/2018,6979,,CAROL DR,            ,44131,1943,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2469377,OH0021211728,INDEPENDENCE,00,E,BONANNO,BARBARA,A,,A,NOPTY,10/04/2010,10/04/2010,7351,,BRECKSVILLE RD,,44131,1963,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1847248,OH0015201147,BRECKSVILLE,00,C,KRISINSKI,MELISSA,M,,A,REP,10/03/2000,10/04/2010,9563,,WHITEWOOD RD,,44141,1971,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2162405,OH0017776758,SOLON,07,A,GERCHIKOV,JAKOV,,,I,NOPTY,03/02/2005,03/02/2005,32753,,ARLESFORD DR,            ,44139,1957,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2889554,OH0025169036,STRONGSVILLE,02,B,STANTON,SARAH,M,,A,NOPTY,08/14/2019,08/14/2019,17032,,BEAR CREEK LN,            ,44136,2001,HIGH SCHOOL - HOLY NAME,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STRG CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1605285,OH0015017569,BROOKLYN HTS,00,A,REVAY,JAMES,A,,A,NOPTY,11/08/1995,10/06/2008,5146,W,  7TH ST,,44131,1977,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1706059,OH0015080398,BEREA,04,A,LUGO,ALFONSO,J,,A,NOPTY,07/05/1997,09/01/2021,136,E,BRIDGE ST,            ,44017,1977,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1980276,OH0015324410,WESTLAKE,03,C,HALAL,RANDA,A,,A,NOPTY,11/21/2003,05/11/2023,756,,BASSETT RD,            ,44145,1972,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2980633,OH0026013858,PARMA,09,E,WEGLING,MICHAEL,A,,A,REP,10/05/2020,10/05/2020,1500,,SHERIDAN DR,            ,44134,1974,LIBRARY - INDEPENDENCE,R,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRMA CSD,CONG 07,HSE 14,SEN 24,PAR MCD,CCD 04