voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
215416,OH0014555666,EAST CLEVELAND,04,C,TURNER,MARK,ANTHONY,,A,DEM,04/30/1986,01/08/2015,15409,,EUCLID AVE,     APT 207,44112,1960,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,D,D,,,,,,,Y,,,,,,Y,D,,Y,D,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2526179,OH0021756509,EAST CLEVELAND,02,B,YOUNG,SELVIN,J,JR,A,NOPTY,04/23/2012,05/11/2023,12900,,SUPERIOR AVE,     APT 801,44112,1957,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
428566,OH0014657348,EAST CLEVELAND,04,C,RICHMOND,BERTHA,L,,I,NOPTY,01/01/1901,09/27/2012,1767,,TAYLOR RD,        UPPR,44112,1938,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,D,,,,Y,,D,Y,,,,,Y,,,D,,D,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2672472,OH0023184214,EAST CLEVELAND,03,B,HAMMOND,PARRIS,BERNARD,,A,NOPTY,07/02/2015,07/02/2015,1417,E,135TH ST,            ,44112,1997,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
899968,OH0014926403,EAST CLEVELAND,03,A,HARE,RALPH,S,,I,NOPTY,10/02/1992,09/28/2023,14040,,TERRACE RD,            ,44112,1952,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2403939,OH0020254383,EAST CLEVELAND,04,B,KIRKSEY,DARIUS,L,,I,NOPTY,10/06/2008,10/11/2016,2094,,ALTON RD,            ,44112,1990,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2371689,OH0020058274,EAST CLEVELAND,02,A,GILSON,MARCOS,F,,A,NOPTY,09/19/2008,09/07/2022,1179,E,125TH ST,            ,44112,1981,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2851280,OH0024827239,EAST CLEVELAND,02,B,HARRIS,TRINITY,ELON,,I,NOPTY,10/01/2018,10/03/2019,1874,,ALVASON RD,            ,44112,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2337579,OH0019817239,EAST CLEVELAND,02,D,GOISER,AZSAH,M,,A,NOPTY,07/03/2008,09/07/2022,1817,,GARFIELD RD,     APT 306,44112,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1002204,OH0014976470,EAST CLEVELAND,04,D,MACK,RAQUEL,M,,A,NOPTY,04/12/1994,09/28/2023,2022,,TAYLOR RD,     APT 504,44112,1975,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2485889,OH0021368056,EAST CLEVELAND,03,D,MORRIS,JASMINE,C,,A,NOPTY,05/04/2011,05/04/2011,14213,,NORTHFIELD AVE,        LOWR,44112,1992,HIGH SCHOOL - SHAW,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2099663,OH0015648648,EAST CLEVELAND,04,F,AUSTIN,JARHONDA,N,,I,NOPTY,09/29/2004,08/06/2019,14404,,DOVER AVE,            ,44112,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2485849,OH0021367949,EAST CLEVELAND,04,A,GLASS,VICTORIA,M,,I,NOPTY,05/04/2011,05/04/2011,1273,E,135TH ST,            ,44112,1992,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,,,Y,,,,,,,,,,D,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2434166,OH0020820695,EAST CLEVELAND,02,C,MCCLENDON,LAQUETTA,MONIQUE,,A,NOPTY,08/10/2009,09/28/2023,13855,,SUPERIOR RD,    APT 2011,44118,1991,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3037330,OH0026612888,EAST CLEVELAND,02,A,RILEY,LASHON,S,,A,NOPTY,09/07/2022,09/07/2022,1117,E,125TH ST,            ,44112,1968,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3037329,OH0026612869,EAST CLEVELAND,02,D,WRIGHT,MELANIE,RENEE,,A,NOPTY,09/07/2022,09/07/2022,1852,,FOREST HILLS BLVD,       APT 3,44112,1995,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2686512,OH0023348570,EAST CLEVELAND,03,D,ROZIE,DEONTE,T,,A,NOPTY,10/05/2015,09/28/2023,14622,,ORINOCO AVE,            ,44112,1995,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2149697,OH0015974498,EAST CLEVELAND,04,A,IVERSON,TONIA,S,,A,NOPTY,10/04/2004,10/04/2004,1295,E,137TH ST,,44112,1979,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2483552,OH0021357594,EAST CLEVELAND,04,E,LOVE,CARLA,,,A,NOPTY,04/04/2011,08/29/2012,16000,,TERRACE RD,    APT 2104,44112,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2539666,OH0021870466,EAST CLEVELAND,04,C,ST CLAIR,HENRY,A,,I,NOPTY,08/07/2012,08/07/2012,15335,,PLYMOUTH PL,            ,44112,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2485787,OH0021371748,EAST CLEVELAND,03,B,TRIPP,RORY,A,,A,NOPTY,05/03/2011,05/03/2011,13514,,GRAHAM RD,            ,44112,1993,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
241915,OH0014566985,EAST CLEVELAND,03,E,HILL,SAMANTHA,R,,I,NOPTY,09/24/1988,08/29/2012,13512,,THIRD AVE,            ,44112,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
242097,OH0014567082,EAST CLEVELAND,03,B,THOMPSON,STEPHANIE,R,,A,NOPTY,08/20/1979,05/02/2008,13605,,CLAIBORNE RD,,44112,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,D,,Y,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
901622,OH0014927270,EAST CLEVELAND,02,B,SHURNEY,TANIELLE,L,,I,NOPTY,09/11/1992,05/16/2008,1677,,CARLYON RD,            ,44112,1972,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
239980,OH0014566139,EAST CLEVELAND,03,D,GARRETT,LAURA,MAY,,A,DEM,01/01/1901,05/15/2008,13824,,ARDENALL AVE,,44112,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,D,Y,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,Y,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1855333,OH0015208340,EAST CLEVELAND,03,D,WELLS,TRENIERE,J,,A,NOPTY,10/26/2000,10/04/2004,14308,,ARDENALL AVE,,44112,1958,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,,,,D,,,,Y,,D,,,,Y,,,Y,D,,Y,Y,,,,,Y,,,,,,,,Y,D,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2438935,OH0020880742,EAST CLEVELAND,04,D,OVENS MOORE,CYNTHIA,A,,I,NOPTY,10/05/2009,10/05/2009,1847,,CHAPMAN AVE,            ,44112,1968,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,Y,,,R,,Y,,,,Y,,,R,Y,D,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3083270,OH0027050558,EAST CLEVELAND,02,B,ALLEN,DIAMOND,,,A,NOPTY,09/15/2023,09/15/2023,1902,,WADENA ST,            ,44112,2000,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
415034,OH0014650951,EAST CLEVELAND,02,A,BEYNUM,GENEVA,E,,A,NOPTY,01/01/1901,10/06/2008,1265,,ROZELLE AVE,            ,44112,1934,LIBRARY - UNIVERSITY HEIGHTS ,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,D,,Y,Y,,,,,Y,,,,Y,,,D,Y,D,,,,Y,,D,Y,,,,,Y,D,,D,Y,D,,,,,,,,Y,,,,D,,Y,,,,,,,R,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2200874,OH0018743622,EAST CLEVELAND,03,A,GREATHOUSE,ROBERT,L,,I,NOPTY,06/01/2006,08/29/2012,14030,,TERRACE RD,     APT 643,44112,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2921165,OH0025484401,EAST CLEVELAND,02,D,GRACY,DELMONT,L,,I,NOPTY,03/09/2020,03/09/2020,1616,,PONTIAC ST,            ,44112,1981,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
230794,OH0014562209,EAST CLEVELAND,04,D,BUSSEY,DELOIS,,,A,NOPTY,01/01/1901,06/13/2023,2020,,TAYLOR RD,     APT 809,44112,1948,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1591232,OH0015009722,EAST CLEVELAND,03,C,HUFF,WALTER,R,,A,NOPTY,07/13/1995,07/05/2012,16196,,FOREST HILLS BLVD,            ,44112,1948,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,D,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1717460,OH0015089180,EAST CLEVELAND,02,B,HORTON,TERRANCE,G,,I,NOPTY,09/24/1997,09/26/2008,12504,,SUPERIOR AVE,            ,44112,1978,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2660591,OH0023037766,EAST CLEVELAND,03,B,PEARSON,YOLANDA,J,,I,NOPTY,01/15/2015,10/09/2018,1466,E,133RD ST,            ,44112,1970,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2511461,OH0021618218,EAST CLEVELAND,04,F,BURPO,DARRYL,G,JR,I,NOPTY,12/15/2011,05/23/2016,1375,,ELWOOD RD,            ,44112,1993,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3096089,OH0027197529,EAST CLEVELAND,02,A,WASHINGTON,SARAH,LOUISE,,A,NOPTY,12/22/2023,12/22/2023,1117,E,125TH ST,     APT 207,44112,1957,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
931910,OH0014941839,EAST CLEVELAND,04,E,KINTON,ROBERT,L,JR,A,NOPTY,09/16/1992,06/09/2022,15600,,TERRACE RD,    APT 1214,44112,1962,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,Y,N,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
430131,OH0014658106,EAST CLEVELAND,04,C,GOSS,CAROLYN,J,,A,NOPTY,09/02/1983,11/28/2011,1856,,CHARLES RD,,44112,1954,HIGH SCHOOL - AVIATION,,,Y,,,,Y,,,,D,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,D,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2120255,OH0015867124,EAST CLEVELAND,03,B,SEALS,DARNELL,G,JR,A,NOPTY,10/05/2004,08/18/2020,14003,,MAYFAIR AVE,        UPPR,44112,1982,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2791209,OH0024264660,EAST CLEVELAND,03,B,KYLE,STEVEN,C,,I,NOPTY,05/01/2017,05/01/2017,13503,,MILAN AVE,            ,44112,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2847096,OH0024794451,EAST CLEVELAND,04,F,WILBERN,DONALD,,,I,NOPTY,09/21/2018,09/21/2018,15013,,ELM AVE,       APT 4,44112,1981,REG DRIVE - NEOCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
956922,OH0014953799,EAST CLEVELAND,04,D,ROBINSON,VICKY,L,,A,NOPTY,04/26/1993,06/13/2023,2020,,TAYLOR RD,     APT 408,44112,1961,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1841188,OH0015195713,EAST CLEVELAND,03,A,MOSLEY WILLIAMS,DEANNA,TAMICIA,,I,NOPTY,10/09/2000,11/28/2011,1890,,ROSEMONT RD,            ,44112,1981,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,Y,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3044765,OH0026675640,EAST CLEVELAND,02,A,MELTON,DWIGHT,,,A,NOPTY,10/06/2022,10/06/2022,12705,,PHILLIPS AVE,            ,44112,1976,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
429082,OH0014657592,EAST CLEVELAND,04,E,SMITH,MARY,,,A,DEM,01/01/1901,06/11/2018,1884,,BURNETTE AVE,            ,44112,1949,BMV - BROOKLYN,D,Y,Y,,,,Y,,,Y,D,,,,,Y,,,Y,,,Y,,,,D,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
928898,OH0014940525,EAST CLEVELAND,04,E,JACKSON,LARRY,LLOYD,SR,A,NOPTY,09/08/1984,09/18/2018,16009,,NELAMERE RD,            ,44112,1948,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,D,,Y,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2897111,OH0025237652,EAST CLEVELAND,03,E,JOHNSON,WILLIAM,J,,A,NOPTY,09/17/2019,09/17/2019,1632,,BRYN MAWR RD,        LOWR,44112,1972,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3090153,OH0027121394,EAST CLEVELAND,03,E,AZIZ EL,MALIK,A,,A,NOPTY,10/25/2023,04/23/2024,14028,,EUCLID AVE,            ,44112,1971,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2695135,OH0023433658,EAST CLEVELAND,04,D,MAJETTE,MARIE,A,,I,NOPTY,12/05/2015,08/20/2020,15904,,HAZEL RD,            ,44112,1980,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1977436,OH0015321645,EAST CLEVELAND,02,D,CLARK,CHRISTINE,,,I,NOPTY,11/04/2003,09/15/2008,1731,,LAKEFRONT AVE,            ,44112,1968,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2947538,OH0025746455,EAST CLEVELAND,03,B,JONES,CHRISSHA,T,,I,NOPTY,08/18/2020,08/18/2020,13412,,GRAHAM RD,        UPPR,44112,2000,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2511924,OH0021619404,EAST CLEVELAND,03,E,BREWER,LUPHELIA,C,,A,NOPTY,12/15/2011,07/30/2018,1888,,KNOWLES ST,            ,44112,1964,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2526274,OH0021758068,EAST CLEVELAND,02,A,ALLEN,DOMINIQUE,D,,A,NOPTY,04/23/2012,03/02/2016,12704,,SPEEDWAY OVERLOOK ,            ,44112,1991,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
241344,OH0014566734,EAST CLEVELAND,03,C,ADRINE,DEBORAH,,,A,DEM,01/01/1901,06/12/2018,16026,,CLEVIDEN RD,            ,44112,1944,REG DRIVE - SEIU LABOR UNION,D,Y,Y,,Y,,Y,,D,Y,D,D,,,,Y,,D,Y,,,Y,D,,Y,D,,Y,Y,,Y,D,Y,Y,,,,Y,,,D,Y,D,,,,Y,,D,Y,,,,,Y,D,,,Y,D,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2044632,OH0015385218,EAST CLEVELAND,03,D,PACK,BEATRICE,,,A,NOPTY,07/07/2004,07/03/2008,14620,,SAVANNAH AVE,            ,44112,1944,BMV - EUCLID ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2561641,OH0021998842,EAST CLEVELAND,02,B,EASON,ARTREZ,L,,I,NOPTY,09/19/2012,10/07/2019,1681,,CARLYON RD,            ,44112,1994,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2328824,OH0019792048,EAST CLEVELAND,04,E,DALTON,TROY,D,,A,NOPTY,06/19/2008,06/12/2023,16000,,TERRACE RD,    APT 1511,44112,1971,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2359607,OH0019985420,EAST CLEVELAND,02,B,COLLINS,DUANE,D,,I,NOPTY,09/06/2008,09/06/2008,1683,,AUBURNDALE AVE,            ,44112,1971,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2169493,OH0019423081,EAST CLEVELAND,04,B,STEGER,TONYA,R,,A,DEM,06/15/2005,09/24/2008,1738,,ROSEDALE AVE,,44112,1967,9 - VOTER REG LETTER,D,,Y,,Y,,Y,D,D,Y,D,D,,,,Y,,D,Y,,,Y,D,,Y,D,,Y,Y,,,D,,Y,,,,Y,,,D,Y,D,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2058851,OH0015397458,EAST CLEVELAND,03,D,LEWIS,TERRANCE,LENEL,,I,NOPTY,08/16/2004,05/01/2017,13908,,POTOMAC AVE,            ,44112,1963,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1969723,OH0015314364,EAST CLEVELAND,04,C,ALLISON,JAMES,L,,I,NOPTY,09/30/2003,08/11/2016,1724,,COIT AVE,            ,44112,1980,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2385201,OH0020127243,EAST CLEVELAND,02,B,PRICE,LORENCE,,,A,DEM,09/29/2008,09/13/2023,1681,,LOCKWOOD AVE,            ,44112,1949,4 - RECEIVED AT REGISTRATION COUNTER,D,Y,Y,,Y,,Y,D,D,Y,D,D,,,,Y,,D,Y,,,Y,D,,Y,D,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2522947,OH0021731051,EAST CLEVELAND,02,B,WALKER,DEANGELO,D,,A,NOPTY,03/29/2012,10/05/2020,12900,,SUPERIOR AVE,     APT 208,44112,1993,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1791876,OH0015152341,EAST CLEVELAND,02,A,FOSTER,WANDA,D,,A,NOPTY,10/29/1999,10/09/2018,1276,N,LOCKWOOD AVE,            ,44112,1953,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2014796,OH0015357550,EAST CLEVELAND,04,D,BLOCKSON,CHERLYSA,D,,A,NOPTY,03/29/2004,10/06/2022,1876,,CHAPMAN AVE,            ,44112,1984,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2547538,OH0021918695,EAST CLEVELAND,04,D,TROUPE,DAVID,AARRON,SR,A,NOPTY,08/29/2012,10/06/2022,1894,,PAGE AVE,            ,44112,1993,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2828536,OH0024640880,EAST CLEVELAND,02,C,JOHNSON,TERRY,,,I,NOPTY,06/05/2018,06/05/2018,1531,,LUXOR RD,            ,44118,1989,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1875935,OH0015225676,EAST CLEVELAND,04,E,MITCHELL,BERNARD,R,JR,I,NOPTY,06/30/2001,07/01/2016,16009,,CALEDONIA AVE,            ,44112,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2726433,OH0023704422,EAST CLEVELAND,03,E,AUGUSTUS,ALLEN,T,,I,NOPTY,05/27/2016,08/30/2016,1884,,WINDERMERE ST,            ,44112,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2020504,OH0018553900,EAST CLEVELAND,03,C,JAMES,ANTIWONE,LEON,,I,NOPTY,05/19/2004,07/05/2016,16224,,BREWSTER RD,            ,44112,1984,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
928377,OH0014940292,EAST CLEVELAND,04,E,CHAPMAN,GREGORY,E,,A,NOPTY,10/05/1992,09/01/2021,15700,,EUCLID AVE,     APT 301,44112,1961,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2371439,OH0020057632,EAST CLEVELAND,03,A,ANDERSON,SABRINA,L,,A,NOPTY,09/19/2008,09/10/2018,14436,,TERRACE RD,            ,44112,1990,COALITION OF LABOR UNION WOMEN,,,,,Y,,Y,,,,D,,,,,Y,,D,,,,Y,,,,D,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2743452,OH0023823540,EAST CLEVELAND,04,A,FINLEY,TAMIRA,L,,I,NOPTY,08/08/2016,08/08/2016,1251,E,137TH ST,        UPPR,44112,1979,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2357119,OH0019969564,EAST CLEVELAND,02,B,ELLISON,DWAYNE,K,,A,NOPTY,09/03/2008,08/30/2016,1653,,HOWER AVE,            ,44112,1962,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10