voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1924688,OH0015271155,EUCLID,06,C,CHATMAN,DENISE,M,,I,NOPTY,08/11/2002,08/26/2006,434,E,270TH ST,            ,44132,1973,CITY HALL - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2588576,OH0022174043,EUCLID,02,D,CLARK,KENNETH,P,,A,REP,10/09/2012,10/09/2012,1985,E,226TH ST,            ,44117,1940,CITY HALL - EUCLID ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3099740,OH0027243342,SOUTH EUCLID,02,C,DONOVAN,AUBREY,LYNN,,A,NOPTY,02/12/2024,02/12/2024,1195,,HOMESTEAD RD,            ,44121,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
286455,OH0014589310,EUCLID,05,A,JANUSKIS TULJAK,DANUTE,E,,A,DEM,01/01/1901,08/26/2006,95,E,213TH ST,            ,44123,1958,CITY HALL - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3011469,OH0026344513,EUCLID,07,B,CARTER,ZORIANA,R,,I,NOPTY,04/04/2022,04/04/2022,295,E,246TH ST,            ,44123,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3099767,OH0027243660,UNIVERSITY HTS,00,A,BURNS,ELLA,C,,A,NOPTY,02/12/2024,02/12/2024,3582,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2236995,OH0018968738,EUCLID,06,D,ONWUGBENU,CHIDIEBELE,,,A,NOPTY,10/10/2006,04/04/2011,26336,,AARON AVE,            ,44132,1970,CITY HALL - EUCLID ,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,X,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
165466,OH0014533159,BEACHWOOD,00,E,GREER,TAMMIE,M,,A,DEM,01/01/1901,02/04/2008,3754,,BEACON DR,,44122,1971,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2842367,OH0024761386,BEACHWOOD,00,F,LEE,ANNA,VASILEVNA,,I,NOPTY,09/07/2018,09/07/2018,26751,,BERNWOOD RD,            ,44122,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2547123,OH0021916415,EUCLID,04,B,ESTES,DERIC,R,JR,A,NOPTY,08/29/2012,10/09/2012,301,E,200TH ST,            ,44119,1992,CITY HALL - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2861701,OH0024890516,UNIVERSITY HTS,00,H,RESNICK,YAAKOV,M,,A,DEM,10/09/2018,08/24/2020,2444,,WHITE RD,            ,44118,1990,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3037341,OH0026613006,EUCLID,02,A,MIXER,RANDI,R,,A,NOPTY,09/01/2022,09/01/2022,25031,,GLENBROOK BLVD,            ,44117,1981,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2823723,OH0024597215,EUCLID,03,C,KING,KENNETH,LEEVECH,JR,I,NOPTY,04/24/2018,10/05/2020,27061,,SIDNEY DR,      APT 58,44132,1999,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3099765,OH0027243651,SOUTH EUCLID,01,B,WASHINGTON,AVA,M,,P,NOPTY,02/12/2024,02/12/2024,3743,,BRIDGEVIEW DR,            ,44121,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2653041,OH0022953516,EUCLID,08,B,NORSIC,MARTIN,J,III,A,REP,10/06/2014,10/06/2014,860,E,250TH ST,            ,44132,1945,CITY HALL - EUCLID ,,,,,,,Y,,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2171328,OH0018179969,EUCLID,04,A,MACE,ROBERT,LEE,,A,REP,07/15/2005,07/15/2005,176,E,191ST ST,,44119,1959,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,X,,Y,R,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
287096,OH0014589578,EUCLID,03,D,ABRAHAM,NANCY,MARIE,,A,DEM,09/28/1992,06/08/2005,1568,E,254TH ST,            ,44117,1954,LIBRARY - EUCLID ,,,Y,,Y,,Y,D,D,,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2772502,OH0024069358,EUCLID,05,D,BOPP,BRIAN,T,,P,NOPTY,10/11/2016,10/11/2016,321,E,210TH ST,            ,44123,1996,LIBRARY - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2858324,OH0024866562,EUCLID,05,A,CARLSON,MARGUERITE,A,,A,REP,10/09/2018,10/09/2018,51,E,216TH ST,            ,44123,1948,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3099746,OH0027243447,BEACHWOOD,00,H,TONELLI,GIULIANO,,,A,NOPTY,02/12/2024,02/12/2024,7,,KENWOOD CT,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2505574,OH0021564837,EUCLID,05,A,WILLIAMS,MARTIMUS,M,,A,DEM,10/11/2011,10/11/2011,141,E,214TH ST,,44123,1969,CITY HALL - EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1843976,OH0015198204,SOUTH EUCLID,02,C,HOCKER,FRANK,L,JR,A,NOPTY,10/09/2000,07/27/2015,4401,,ARDMORE RD,            ,44121,1967,CITY HALL - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2568895,OH0022048699,EUCLID,02,A,PIETRANTONE,WAYNE,C,,A,REP,09/27/2012,09/27/2012,1840,E,227TH ST,            ,44117,1947,LIBRARY - EUCLID ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2801549,OH0024383095,EUCLID,08,C,HENDERSON,SAMUEL,DAVID,JR,A,NOPTY,09/20/2017,10/07/2022,23780,,DEVOE AVE,            ,44123,1968,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2653077,OH0022953688,EUCLID,04,D,RUFF,JESSIE,L,,A,DEM,10/06/2014,10/06/2014,21131,,WILMORE AVE,            ,44123,1955,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1729900,OH0015099943,EUCLID,06,C,SWINGLE,GAIL,J,,A,NOPTY,01/30/1998,03/29/2005,26280,,SHOREVIEW AVE,            ,44132,1955,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2834894,OH0024695121,EUCLID,07,C,VIG,SWATI,,,I,NOPTY,07/25/2018,04/08/2019,24455,,LAKE SHORE BLVD,   APT 1417A,44123,1973,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2404348,OH0020297030,EUCLID,03,D,BROWN,STEPHEN,LAVELL,II,I,NOPTY,10/02/2008,10/11/2016,1517,E,256TH ST,            ,44132,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
426060,OH0014656074,EUCLID,04,D,PATTON,TAMIKO,LYNN,,A,NOPTY,01/01/1901,04/04/2011,20971,,TRACY AVE,,44123,1974,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
431111,OH0014658585,EUCLID,05,D,KRANE,ELSE,M,,A,REP,01/01/1901,10/06/2008,356,E,210TH ST,,44123,1942,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
459117,OH0014671091,EUCLID,04,A,HITI,ANTHONY,W,,A,DEM,10/17/1995,10/01/2004,20091,,EDGECLIFF DR,,44123,1963,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1932657,OH0015279048,EUCLID,07,C,BROWN,NORMA,J,,I,NOPTY,09/02/2002,06/12/2014,24455,,LAKE SHORE BLVD,    APT 1407,44123,1984,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
258844,OH0014575268,EUCLID,04,B,HARRIS,MANDI,F,,A,NOPTY,01/01/1901,10/09/2012,276,E,204TH ST,            ,44123,1965,LIBRARY - EUCLID ,,,Y,,,,,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2295535,OH0019500380,EUCLID,08,B,WHITING,SHANNON,L,,A,NOPTY,02/04/2008,09/01/2021,745,E,254TH ST,            ,44132,1990,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,R,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2404463,OH0020299616,EUCLID,01,B,BRDAR,LOUISE,S,,A,NOPTY,10/02/2008,10/02/2008,23695,,SAMUEL DR,,44143,1944,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
452511,OH0014668198,EUCLID,08,D,PRIAH,DAVERA,A,,A,NOPTY,01/01/1901,04/14/2008,21750,,TRACY AVE,,44123,1974,LIBRARY - EUCLID ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2466132,OH0021182696,EUCLID,07,A,FINCH,TERESA,M,,I,NOPTY,09/28/2010,09/28/2010,336,,WALWORTH DR,            ,44132,1992,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
425789,OH0014655935,EUCLID,01,D,WHITTAKER,BARBARA,J,,A,DEM,05/22/1996,08/02/2005,1500,E,193RD ST,     APT 406,44117,1947,LIBRARY - EUCLID ,,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1755961,OH0015121737,EUCLID,02,D,BANKS,URSLA,E,,A,NOPTY,09/24/1998,09/23/2008,23201,,CHARDON RD,,44117,1967,LIBRARY - SOLON,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,X,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2484936,OH0021364131,EUCLID,02,A,FREEMAN,JANOLE,I,,I,NOPTY,04/15/2011,06/02/2020,1587,E,230TH ST,            ,44117,1993,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2949544,OH0025764400,SOUTH EUCLID,04,A,BARNES,CHAYLA,LYNN,,A,NOPTY,08/25/2020,08/25/2020,3787,E,ANTISDALE RD,            ,44118,2001,REG DRIVE - CLEVE CHAPTER OF LINKS,,,Y,,,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3099751,OH0027243533,BEACHWOOD,00,F,ROBINSON,REIGN,VELVET,,P,NOPTY,02/12/2024,02/12/2024,25375,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
1876064,OH0015225810,EUCLID,02,D,LEE,DARLETTA,L,,A,NOPTY,06/12/2001,05/06/2019,22450,,EUCLID AVE,     APT 105,44117,1958,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,D,Y,,,,D,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,D,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
926714,OH0014939518,EUCLID,05,C,GRAHAM,ANTHONY,L,,A,NOPTY,10/02/1992,10/11/2016,490,,KENWOOD DR,       APT F,44123,1970,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2964062,OH0025892827,EUCLID,05,A,ARMSTRONG,BRANDON,D,,I,NOPTY,09/25/2020,09/25/2020,21359,,LAKE SHORE BLVD,            ,44123,1989,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
175504,OH0014538268,EUCLID,07,C,AMIE,MELINDA,F,,A,NOPTY,01/01/1901,04/19/2022,24455,,LAKE SHORE BLVD,     APT 500,44123,1949,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,,,,D,,Y,,X,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2201638,OH0018746898,EUCLID,05,C,TESFAW,TEBEYIN,,,I,NOPTY,06/05/2006,10/06/2008,301,E,218TH ST,            ,44123,1956,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2116527,OH0016020751,EUCLID,02,D,HREN,JOSEPHINE,,,A,NOPTY,10/04/2004,10/04/2004,23051,,HADDEN RD,            ,44117,1939,LIBRARY - EUCLID ,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2718979,OH0023648007,EUCLID,08,A,RILEY,ALBERT,L,,I,NOPTY,04/22/2016,10/11/2016,944,E,239TH ST,            ,44123,1969,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2772855,OH0024071288,SOUTH EUCLID,02,A,NIEDZWIECKI,KATHERINE,GRACE,,I,NOPTY,10/11/2016,10/11/2016,1116,,ARGONNE RD,            ,44121,1989,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,N,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2281962,OH0019408342,EUCLID,02,A,SMITH,ETHAN,J,,A,NOPTY,01/07/2008,01/07/2008,24351,,GLENBROOK BLVD,            ,44117,1989,LIBRARY - EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2833687,OH0024685666,EUCLID,02,A,HELMS,BARBARA,JEAN,,A,DEM,07/10/2018,10/07/2019,1722,,SHERWOOD BLVD,            ,44117,1973,LIBRARY - EUCLID ,,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3021418,OH0026455622,SOUTH EUCLID,01,D,STREETER,JASON,A,,I,NOPTY,04/04/2022,04/04/2022,1063,,PIERMONT RD,            ,44121,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2088874,OH0015618925,EUCLID,05,A,WAGNER,NORA,C,,A,REP,09/26/2004,09/26/2004,175,E,214TH ST,            ,44123,1956,LIBRARY - EUCLID ,R,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
457653,OH0014670519,EUCLID,02,D,URBANCIC,MARIE,D,,A,REP,10/15/1992,10/05/2009,1965,E,221ST ST,,44117,1935,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
982072,OH0014965778,EUCLID,03,C,BIRKS,KEMA,M,,A,NOPTY,11/19/1993,09/06/2012,26680,,TUNGSTEN RD,     APT 102,44132,1973,LIBRARY - EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,N,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2304096,OH0019634810,EUCLID,08,B,ROME MORGAN,DARIUS,D,,A,NOPTY,04/14/2008,04/14/2008,830,E,260TH ST,            ,44132,1990,LIBRARY - EUCLID ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1994280,OH0015337820,EUCLID,05,A,ZEMANEK,STEVEN,A,,A,REP,01/22/2004,09/12/2005,22380,,EDGECLIFF DR,,44123,1957,LIBRARY - EUCLID ,N,,Y,,Y,,Y,,R,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
463216,OH0015618867,EUCLID,02,A,WILKERSON,DRANOEL,S,,A,NOPTY,01/01/1901,09/26/2004,24500,,HAWTHORNE DR,,44117,1974,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1932400,OH0015278771,EUCLID,05,D,GEDSON,ERICKA,M,,I,NOPTY,10/07/2002,10/11/2016,284,E,210TH ST,            ,44123,1971,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2646510,OH0022891654,EUCLID,04,B,BROWN,JOZLYNN,S,,I,NOPTY,08/26/2014,08/26/2014,19850,,LAKE SHORE BLVD,        UPPR,44119,1995,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
262710,OH0014577278,EUCLID,04,C,WILLIAMS,EDWARD,,,A,NOPTY,09/08/1992,09/26/2016,19861,,ORMISTON AVE,            ,44119,1951,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1672273,OH0015056705,EUCLID,07,B,DIRK,WILLIAM,E,JR,A,NOPTY,10/03/1996,10/04/2010,343,E,248TH ST,,44123,1970,LIBRARY - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,X,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2900005,OH0025262564,EUCLID,06,A,KRIEG,JANIS,C,,A,NOPTY,10/07/2019,10/07/2019,141,E,265TH ST,            ,44132,1964,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2131451,OH0015913745,BEACHWOOD,00,E,ASBERRY,KELVIN,,,A,NOPTY,10/04/2004,06/12/2023,23220,,CHAGRIN BLVD,     APT 467,44122,1960,LIBRARY - SOLON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2980622,OH0026013789,EUCLID,04,A,HUFNAGLE,FRANK,WILLIAM,SR,A,NOPTY,10/05/2020,10/05/2020,19450,,LAKE SHORE BLVD,            ,44119,1966,LIBRARY - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2235096,OH0018951410,EUCLID,05,D,HEIL,MARISSA,A,,A,NOPTY,10/10/2006,10/05/2015,154,E,211TH ST,            ,44123,1988,LIBRARY - EUCLID ,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2712050,OH0023601607,EUCLID,05,C,BROWN,SEAN,MICHAEL,,I,NOPTY,03/16/2016,03/16/2016,301,E,216TH ST,            ,44123,1996,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2997980,OH0026202341,CLEVELAND,08,C,FLOWERS,ALONZO,,JR,A,NOPTY,05/27/2021,05/11/2023,18909,,CHEROKEE AVE,            ,44119,1964,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2274749,OH0019338816,EUCLID,04,A,VAN BERGEN,CHELSEA,M,,I,NOPTY,11/27/2007,11/27/2007,19700,,EDGECLIFF DR,            ,44119,1990,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2920208,OH0025461594,EUCLID,05,A,JOHNSON,KRYSTYNA,PAULINE,,A,DEM,02/18/2020,02/18/2020,171,E,216TH ST,            ,44123,2002,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
438607,OH0014662259,LYNDHURST,03,A,FUERTES,HELEN,C,,A,REP,01/01/1901,10/11/2016,2202,,ACACIA PARK DR,    APT 2201,44124,1951,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2351434,OH0019904264,EUCLID,07,C,HOWARD,BEVERLY,J,,I,NOPTY,08/13/2008,10/09/2018,24455,,LAKE SHORE BLVD,            ,44123,1951,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1867692,OH0015218573,EUCLID,04,B,BILLUPS,SHANIKA,L,,I,NOPTY,03/28/2001,10/09/2012,20900,,PRIDAY AVE,            ,44123,1983,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2687053,OH0023353513,EUCLID,04,B,JONES,ALVIN,M,JR,A,NOPTY,10/05/2015,10/05/2015,280,E,200TH ST,            ,44119,1997,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2002895,OH0015346049,EUCLID,03,A,KELLUM,VASHON,R,,I,NOPTY,03/02/2004,03/18/2016,25633,,GLENBROOK BLVD,            ,44117,1983,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1617872,OH0015024850,EUCLID,02,D,HICKS,OLGA,M,,A,NOPTY,01/02/1996,05/01/2008,22280,,EUCLID AVE,     APT 203,44117,1943,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2571351,OH0022067546,EUCLID,02,D,CARTER,KAYELEE,C,,I,NOPTY,09/29/2012,09/08/2016,22140,,EUCLID AVE,      APT G3,44117,1980,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2661435,OH0023050099,EUCLID,05,C,DUREIKO,ADAM,JAMES,,I,NOPTY,02/12/2015,02/12/2015,370,E,222ND ST,            ,44123,1995,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11