voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099762,OH0027243636,CHAGRIN FALLS TWP,00,A,LEVINE,KIERA,B,,A,NOPTY,02/12/2024,02/12/2024,600,,FALLS RD,            ,44022,2005,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2705825,OH0023547158,CHAGRIN FALLS TWP,00,A,SCHWAB,ELIZABETH,M,,I,NOPTY,02/16/2016,02/16/2016,555,N,MAIN ST,            ,44022,1998,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2743623,OH0023824705,CHAGRIN FALLS TWP,00,A,LEISER,MATTHEW,GEORGE,,A,NOPTY,08/09/2016,07/07/2017,617,,FALLS RD,            ,44022,1986,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2666628,OH0023099083,CHAGRIN FALLS TWP,00,A,LATIFI,SAMIR,QAMAR,,A,REP,05/01/2015,05/01/2015,607,N,MAIN ST,            ,44022,1966,COMMUNITY OUTREACH ,R,,Y,,,,Y,,,Y,,,,,,Y,,R,,,,Y,,,,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2594843,OH0022249169,CHAGRIN FALLS TWP,00,A,GILE,MATT,R,,A,NOPTY,11/09/2012,06/02/2020,615,,FALLS RD,            ,44022,1977,2 - IN-HOUSE PROVISIONAL,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2452026,OH0021025314,CHAGRIN FALLS TWP,00,A,WEIDENKOPF,THOMAS,WRIGHT,,A,NOPTY,04/05/2010,10/03/2019,600,N,MAIN ST,            ,44022,1959,BMV - MAYFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2625549,OH0022642242,CHAGRIN FALLS TWP,00,A,ROSSI,MARK,DAVID,,A,REP,12/27/2013,12/09/2013,610,,FALLS RD,            ,44022,1967,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2808920,OH0024441399,CHAGRIN FALLS TWP,00,A,WILLEN,SETH,NATHANIEL,,A,NOPTY,11/28/2017,11/28/2017,40,,STONECREEK DR,            ,44022,1979,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2625548,OH0022642241,CHAGRIN FALLS TWP,00,A,ROSSI,KRISTEN,FULLER,,A,REP,12/27/2013,12/09/2013,610,,FALLS RD,            ,44022,1973,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
864518,OH0014908406,CHAGRIN FALLS TWP,00,A,LEVINE,DAVID,B,,A,NOPTY,01/01/1901,08/18/2020,600,,FALLS RD,            ,44022,1967,NCOA ONLINE CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2012986,OH0015355781,CHAGRIN FALLS TWP,00,A,BROWN,ALLISON,B,,A,REP,02/27/2004,10/23/2021,504,N,MAIN ST,            ,44022,1982,NCOA ONLINE CHANGE OF ADDRESS,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3093685,OH0027169461,CHAGRIN FALLS TWP,00,A,SACCONE,TYLER,JOSEPH,,A,NOPTY,10/30/2023,10/30/2023,633,,FALLS RD,            ,44022,2005,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3059695,OH0026846725,CHAGRIN FALLS TWP,00,A,LATIFI,SOPHIA,GENEVIEVE YEANEY,,A,NOPTY,03/23/2023,10/02/2023,607,N,MAIN ST,            ,44022,2005,INTERNET,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2975841,OH0025967756,CHAGRIN FALLS TWP,00,A,SACCONE,THOMAS,FRANCIS,,I,NOPTY,10/04/2020,10/04/2020,633,,FALLS RD,            ,44022,1998,INTERNET,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3064319,OH0026870187,CHAGRIN FALLS TWP,00,A,JOHNSON,ELLIE,CATHERINE,,A,NOPTY,04/12/2023,04/12/2023,616,,FALLS RD,            ,44022,2005,INTERNET,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2725716,OH0023701030,CHAGRIN FALLS TWP,00,A,LEISER,BRITTAN,MAWBY,,A,NOPTY,05/25/2016,02/16/2018,617,,FALLS RD,            ,44022,1989,USPS NCOA UPDATE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2534542,OH0021828411,CHAGRIN FALLS TWP,00,A,MCCANN,SARAH,,,I,NOPTY,07/06/2012,07/06/2012,570,N,MAIN ST,            ,44022,1994,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1835361,OH0015190582,CHAGRIN FALLS TWP,00,A,HUTCHINSON,RICHARD,A,,I,NOPTY,09/07/2000,02/16/2015,511,N,MAIN ST,            ,44022,1959,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2859026,OH0024878011,CHAGRIN FALLS TWP,00,A,SCOTT,LINDA,WEBER,,A,REP,10/09/2018,10/09/2018,527,N,MAIN ST,            ,44022,1961,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,N,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2572921,OH0022081634,CHAGRIN FALLS TWP,00,A,NASCA,MARK,JOSEPH,JR,I,NOPTY,10/02/2012,05/31/2013,559,N,MAIN ST,            ,44022,1988,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2859027,OH0024878038,CHAGRIN FALLS TWP,00,A,SCOTT,WILLIAM,D,,A,REP,10/09/2018,10/09/2018,527,N,MAIN ST,            ,44022,1954,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,N,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2086795,OH0015616814,CHAGRIN FALLS TWP,00,A,MCKEE,JENNIFER,MARIE,,A,REP,09/26/2004,01/24/2012,537,,FALLS RD,,44022,1970,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1933421,OH0015279783,CHAGRIN FALLS TWP,00,A,WILEY,WILLIAM,F,,A,NOPTY,09/20/2002,09/30/2017,615,N,MAIN ST,            ,44022,1971,BMV CHANGE OF ADDRESS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,Y,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2655758,OH0022978081,CHAGRIN FALLS TWP,00,A,JOYCE,KRISTEN,ROSE,,A,NOPTY,11/19/2014,01/01/2016,506,N,MAIN ST,            ,44022,1971,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3015868,OH0026400109,CHAGRIN FALLS TWP,00,A,CAIN,MOLLY,E,,A,REP,01/11/2022,01/11/2022,495,N,MAIN ST,            ,44022,1976,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2638423,OH0022789114,CHAGRIN FALLS TWP,00,A,INGOLD,BRIAN,J,,A,NOPTY,05/30/2014,05/30/2014,567,N,MAIN ST,            ,44022-2521,1979,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,,,N,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2638773,OH0022795722,CHAGRIN FALLS TWP,00,A,INGOLD,JANET,MARIE,,A,DEM,06/04/2014,06/04/2014,567,N,MAIN ST,            ,44022-2521,1981,BMV CHANGE OF ADDRESS,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2647057,OH0022896103,CHAGRIN FALLS TWP,00,A,JOYCE,MATTHEW,DAVID,,A,NOPTY,09/02/2014,01/01/2016,506,N,MAIN ST,            ,44022,1972,BMV CHANGE OF ADDRESS,,,,,,,,,,Y,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2614710,OH0022506057,CHAGRIN FALLS TWP,00,A,WARREN,CHRISTINE,BARAN,,A,DEM,08/14/2013,07/11/2020,624,,FALLS RD,            ,44022,1979,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2615278,OH0022512424,CHAGRIN FALLS TWP,00,A,WARREN,JOHN,WILLIAM,,A,REP,08/20/2013,07/11/2020,624,,FALLS RD,            ,44022,1976,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2870979,OH0024980667,CHAGRIN FALLS TWP,00,A,BODNAR,PAUL,ANDREW,,A,REP,12/31/2018,04/06/2023,636,,FALLS RD,            ,44022,1977,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,R,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3015873,OH0026400118,CHAGRIN FALLS TWP,00,A,CAIN,MATTHEW,D,,A,REP,01/11/2022,01/11/2022,495,N,MAIN ST,            ,44022,1978,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
99466,OH0014496740,CHAGRIN FALLS TWP,00,A,WRIGHT,ELIZABETH,B,,A,REP,11/10/1992,09/25/2004,10,,STONECREEK DR,            ,44022,1959,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,,,,,R,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1881727,OH0015231017,CHAGRIN FALLS TWP,00,A,MCKEE,SMITH,W,II,A,REP,08/23/2001,01/24/2012,537,,FALLS RD,,44022,1969,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,Y,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1719135,OH0015090437,CHAGRIN FALLS TWP,00,A,WHITMOYER,WILLIAM,B,,A,REP,09/29/1997,04/16/2014,542,,FALLS RD,            ,44022-2562,1967,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,Y,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
102342,OH0014498002,CHAGRIN FALLS TWP,00,A,LENNON,SUSAN,S,,A,REP,01/01/1901,01/01/1900,20,,STONECREEK DR,            ,44022,1944,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,R,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
102299,OH0014497985,CHAGRIN FALLS TWP,00,A,BOLES,EDGAR,H,,A,DEM,09/23/1968,09/23/1968,621,,FALLS RD,            ,44022,1947,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,D,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2085263,OH0015615109,CHAGRIN FALLS TWP,00,A,DONLEY,DEBORAH,VOINOVICH,,A,REP,09/25/2004,09/25/2004,570,N,MAIN ST,,44022,1965,4 - RECEIVED AT REGISTRATION COUNTER,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2951306,OH0025778008,CHAGRIN FALLS TWP,00,A,MCKEE,SARA,ELIZABETH,,A,NOPTY,09/03/2020,09/03/2020,537,,FALLS RD,            ,44022,2002,INTERNET,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2465366,OH0021176040,CHAGRIN FALLS TWP,00,A,GUYURON,GRANT,B,,A,NOPTY,09/17/2010,07/13/2023,501,,FALLS RD,            ,44022,1984,INTERNET,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2606442,OH0022404484,CHAGRIN FALLS TWP,00,A,MCHALE,STEPHEN,J,,A,NOPTY,05/15/2013,08/06/2023,599,N,MAIN ST,            ,44022,1961,INTERNET,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2801083,OH0024376290,CHAGRIN FALLS TWP,00,A,NICKELS,ADAM,,,I,NOPTY,09/12/2017,09/12/2017,30,,STONECREEK DR,            ,44022,1994,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2565453,OH0022018787,CHAGRIN FALLS TWP,00,A,NASCA,PHILLIP,MICHEAL,,I,NOPTY,09/22/2012,09/22/2020,559,N,MAIN ST,            ,44022,1992,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2812081,OH0024477651,CHAGRIN FALLS TWP,00,A,SCHWAB,JAMES,RICHARD,,I,NOPTY,01/03/2018,01/03/2018,555,N,MAIN ST,            ,44022,1996,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2893598,OH0025231752,CHAGRIN FALLS TWP,00,A,WHITMOYER,KATHERINE,MERCER,,A,NOPTY,09/23/2019,09/23/2019,542,,FALLS RD,            ,44022,2000,INTERNET,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2965578,OH0025907793,CHAGRIN FALLS TWP,00,A,MANDEL,ELIZABETH,HALL,,A,NOPTY,09/28/2020,09/28/2020,10,,STONECREEK DR,            ,44022,2001,INTERNET,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2922190,OH0025485481,CHAGRIN FALLS TWP,00,A,LATIFI,LAILA,GRACE YEANEY,,I,NOPTY,03/19/2020,09/23/2020,607,N,MAIN ST,            ,44022,2002,INTERNET,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2492569,OH0021430369,CHAGRIN FALLS TWP,00,A,ROTHFUSZ,CHRISTOPHER,ALAN,,A,NOPTY,06/28/2011,03/18/2020,491,N,MAIN ST,            ,44022,1992,INTERNET,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2917699,OH0025439950,CHAGRIN FALLS TWP,00,A,MCMULLEN,RYAN,JAMES,,A,NOPTY,02/18/2020,02/18/2020,541,,FALLS RD,            ,44022,2002,INTERNET,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2931318,OH0025586633,CHAGRIN FALLS TWP,00,A,CHERRY,ISABEL,ASHMAN,,I,NOPTY,06/19/2020,06/19/2020,544,,FALLS RD,            ,44022,1996,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2924478,OH0025525610,CHAGRIN FALLS TWP,00,A,MCMULLEN,JACK,ALBERT,,A,NOPTY,04/27/2020,04/27/2020,541,,FALLS RD,            ,44022,2002,INTERNET,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2907338,OH0025324766,CHAGRIN FALLS TWP,00,A,WEIDENKOPF,JACKSON,WRIGHT,,A,NOPTY,12/17/2019,07/03/2024,600,N,MAIN ST,            ,44022,1992,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2948718,OH0025757595,CHAGRIN FALLS TWP,00,A,FRONEK,AARON,MICHAEL,,I,NOPTY,08/28/2020,09/25/2020,30,,STONECREEK DR,            ,44022,2002,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3010131,OH0026326214,CHAGRIN FALLS TWP,00,A,GOLDSMITH,JOSHUA,GORDON,,A,NOPTY,11/02/2021,11/02/2021,555,N,MAIN ST,            ,44022,1980,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2888593,OH0025160734,CHAGRIN FALLS TWP,00,A,BRANDENBURG,MATTHEW,M,,A,NOPTY,08/06/2019,11/08/2022,608,,FALLS RD,            ,44022,1982,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2821507,OH0024582395,CHAGRIN FALLS TWP,00,A,MCMULLEN,RACHEL,ANN,,I,NOPTY,04/04/2018,11/06/2018,541,,FALLS RD,            ,44022,2000,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2707139,OH0023580853,CHAGRIN FALLS TWP,00,A,MCCANN,KATHERINE,GENEVIEVE,,I,NOPTY,03/02/2016,03/15/2016,570,N,MAIN ST,            ,44022,1997,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2841571,OH0024754405,CHAGRIN FALLS TWP,00,A,BODNAR,EVELIN,CAROLINA,,A,DEM,09/06/2018,06/12/2023,636,,FALLS RD,            ,44022,1982,1 - POLLING LOCATION PROVISIONAL,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2675709,OH0023217791,CHAGRIN FALLS TWP,00,A,FARAH,GEORGE,MICHAEL,,A,DEM,07/29/2015,05/02/2017,70,,STONECREEK DR,            ,44022,1973,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3010134,OH0026326200,CHAGRIN FALLS TWP,00,A,GOLDSMITH,MORGAN,ALEXIS,,A,NOPTY,11/02/2021,11/08/2022,555,N,MAIN ST,            ,44022,1983,1 - POLLING LOCATION PROVISIONAL,,,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2220583,OH0018870013,CHAGRIN FALLS TWP,00,A,CLARKE,KATHRYN,GATES,,A,REP,09/15/2006,09/30/2008,50,,STONECREEK DR,            ,44022,1949,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
754985,OH0014844084,CHAGRIN FALLS TWP,00,A,MANDEL,F,HOWARD,,A,REP,01/01/1901,02/14/2017,511,N,MAIN ST,            ,44022,1961,5 - RECEIVED IN MAIL,N,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2428837,OH0020742855,CHAGRIN FALLS TWP,00,A,ROTHFUSZ,MATTHEW,ERIC,,A,NOPTY,05/15/2009,01/05/2024,491,N,MAIN ST,            ,44022,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1802621,OH0019304258,CHAGRIN FALLS TWP,00,A,BROWN,SAMUEL,H,,A,REP,02/04/2000,09/01/2021,504,N,MAIN ST,            ,44022,1982,5 - RECEIVED IN MAIL,R,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,,,,R,,,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1826961,OH0015183087,CHAGRIN FALLS TWP,00,A,LEVINE,LISA,B,,A,NOPTY,09/13/2000,08/25/2020,600,,FALLS RD,            ,44022,1967,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1810019,OH0015168440,CHAGRIN FALLS TWP,00,A,SWANSON HARBAGE,KATHERIN,V,,A,DEM,03/31/2000,03/31/2000,622,,FALLS RD,            ,44022,1952,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,N,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1850318,OH0015203899,CHAGRIN FALLS TWP,00,A,KUIVILA,JANET,L,,A,NOPTY,10/10/2000,10/10/2000,611,,FALLS RD,,44022,1956,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,Y,,D,,,,Y,,,,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1654586,OH0015046332,CHAGRIN FALLS TWP,00,A,DONLEY,BRIAN,G,,I,NOPTY,07/23/1996,03/14/2017,449,N,MAIN ST,            ,44022,1963,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
783295,OH0014861390,CHAGRIN FALLS TWP,00,A,HOMANS,LESLEY,E,,A,DEM,01/01/1901,01/01/1900,505,N,MAIN ST,            ,44022,1945,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1654587,OH0015046334,CHAGRIN FALLS TWP,00,A,DONLEY,MARY,RICHARDSON,,I,NOPTY,07/23/1996,07/16/2020,449,N,MAIN ST,            ,44022,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1020722,OH0014986457,CHAGRIN FALLS TWP,00,A,HOMANS,JEFFREY,,,A,DEM,10/13/1994,10/13/1994,505,N,MAIN ST,            ,44022,1942,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2443454,OH0020935167,CHAGRIN FALLS TWP,00,A,HUTCHINSON,CHRISTOPHER,HANCOCK,,I,NOPTY,12/30/2009,08/13/2015,511,N,MAIN ST,            ,44022,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2486643,OH0021373116,CHAGRIN FALLS TWP,00,A,GILE,AMBER,F,,A,NOPTY,05/11/2011,06/02/2020,615,,FALLS RD,            ,44022,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,N,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1950642,OH0015296236,CHAGRIN FALLS TWP,00,A,HOFFMAN,MICHAEL,D,,A,DEM,04/22/2003,05/11/2018,60,,STONECREEK DR,            ,44022,1969,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2229641,OH0018936606,CHAGRIN FALLS TWP,00,A,JOHNSON,MICHAEL,A,,A,REP,10/04/2006,09/24/2008,616,,FALLS RD,            ,44022,1968,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1671779,OH0015056397,CHAGRIN FALLS TWP,00,A,ROTHFUSZ,ERIC,R,,A,NOPTY,10/04/1996,10/04/1996,491,N,MAIN ST,,44022,1957,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06