voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3064071,OH0026868875,WARRENSVILLE HTS,04,B,ROBINSON,WILLIE,D,III,A,NOPTY,05/11/2023,05/11/2023,4568,,NEWPORT LN,            ,44128,2004,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
886467,OH0014919527,PEPPER PIKE,00,B,SKUFCA,LISA,M,,A,DEM,09/11/1992,01/03/2008,30449,,SHAKER BLVD,,44124,1955,CITY HALL - PEPPER PIKE ,D,,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2842371,OH0024761397,BEDFORD HTS,02,B,PATEL,PRIYA,M,,A,NOPTY,09/07/2018,12/15/2022,5303,,NORTHFIELD RD,     APT 525,44146,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3110086,OH0027337660,PEPPER PIKE,00,A,QUISENBERRY,NOAH,J,,A,NOPTY,05/03/2024,05/03/2024,28875,,ADDISON CT,            ,44124,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
152982,OH0014526259,WARRENSVILLE HTS,01,B,TRESVILLE,VERONICA,C,,A,DEM,01/01/1901,06/06/2012,19210,,KINGS HWY,,44122,1953,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,,Y,,D,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,Y,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2279232,OH0019388692,CLEVELAND,01,O,DAVIS,TOYA,L,,A,NOPTY,12/17/2007,06/06/2024,4016,E,146TH ST,            ,44128,1989,REG DRIVE - CLEVE CHAPTER OF LINKS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3110090,OH0027337673,SHAKER HTS,00,I,PERRY,BRADLEY,FREDERICK,,A,NOPTY,05/03/2024,05/03/2024,21226,W,BYRON RD,            ,44122,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2274577,OH0019337778,WARRENSVILLE HTS,07,B,SYED,NAYYER,I,,I,NOPTY,11/19/2007,11/19/2007,4800,,COUNTRY LN,        S425,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3099749,OH0027243495,PEPPER PIKE,00,C,EIDNANI,ARNAV,J,,A,NOPTY,02/12/2024,02/12/2024,3450,,LEGENDS WAY,            ,44124,2005,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
841243,OH0015916858,WARRENSVILLE HTS,05,B,CLAYBORNE,VALERIE,ANN,,A,NOPTY,01/01/1901,10/04/2004,4473,E,FRONTENAC DR,            ,44128,1946,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2823005,OH0024590829,CLEVELAND,01,L,FLOYD,MARY,A,,A,NOPTY,04/09/2018,04/09/2018,4241,E,181ST ST,            ,44128,1940,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3110103,OH0027337730,SHAKER HTS,00,R,THOMAS,OLIVER,S,,A,NOPTY,05/03/2024,05/03/2024,3345,,ELSMERE RD,            ,44120,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3105257,OH0027297355,WARRENSVILLE HTS,01,A,BELCHER,JUSTIN,S,JR,A,NOPTY,03/25/2024,05/03/2024,19313,,WICKFIELD AVE,            ,44122,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2138536,OH0015933456,BEDFORD HTS,03,B,ANDERSON,ESTRELITA,D,,A,NOPTY,10/04/2004,10/04/2004,6338,,HOLIDAY HILLS CT,            ,44146,1954,CITY HALL - BEDFORD HEIGHTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3110095,OH0027337700,PEPPER PIKE,00,B,HANNA,THOMAS,FINNIAN,,P,NOPTY,05/03/2024,05/03/2024,2885,,CHATHAM RD,            ,44124,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
195876,OH0014548079,WARRENSVILLE HTS,04,B,MYERS,CARESSIE,,,A,DEM,01/01/1901,06/10/2011,22760,,NEWPORT LN,            ,44128,1927,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,D,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,D,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2704819,OH0023537041,WARRENSVILLE HTS,02,A,BARKSDALE,BIANCA,LOVE,,I,NOPTY,02/16/2016,02/16/2016,19216,,RIDGEWOOD AVE,            ,44122,1997,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1977831,OH0015322023,CLEVELAND,06,S,WRIGHT,LEONARD,A,,A,NOPTY,11/12/2003,03/29/2022,11408,,MT OVERLOOK RD,            ,44104,1985,REG DRIVE - ORIANA HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
774992,OH0014856276,SHAKER HTS,00,O,SHER,KAREN,J,,A,DEM,01/01/1901,10/09/2012,3149,,SOMERSET DR,            ,44122,1950,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099753,OH0027243555,SHAKER HTS,00,C,NAMY,GRANT,ROCCO,,P,NOPTY,02/12/2024,02/12/2024,2825,S,PARK BLVD,            ,44120,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2186614,OH0018622762,SHAKER HTS,00,O,PENSKY,DOROTHY,B,,A,DEM,01/06/2006,01/06/2006,20876,,ALMAR DR,,44122,1966,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,D,,,,Y,,D,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1965627,OH0015310467,SHAKER HTS,00,Q,BISHOP,BEATRIZ,J,,I,NOPTY,08/25/2003,05/03/2005,3265,,DORCHESTER RD,            ,44120,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2169602,OH0018848929,SHAKER HTS,00,M,MYERS,LESLIE,A,,A,NOPTY,06/15/2005,06/24/2005,3651,,TOLLAND RD,,44122,1965,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,Y,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
786545,OH0014863149,ORANGE,00,A,PETLER,ELLEN,K,,A,DEM,01/01/1901,09/12/2005,3825,,LANDER RD,       APT 3,44022,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2694498,OH0023423423,SHAKER HTS,00,P,OBRIEN,CLAIR,ANN,,I,NOPTY,12/07/2015,02/03/2016,21999,,CALVERTON RD,            ,44122,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2082575,OH0015610652,PEPPER PIKE,00,A,HUSSNY,INES,S,,A,NOPTY,09/25/2004,09/25/2004,27949,,FAIRMOUNT BLVD,,44124,1959,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3110057,OH0027337558,SHAKER HTS,00,S,BEISWENGER,CAMERON,T,,A,NOPTY,05/03/2024,05/03/2024,2871,,ATTLEBORO RD,            ,44120,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
116321,OH0014505115,SHAKER HTS,00,P,SHIPLEY,PETER,J,,A,REP,01/01/1901,06/24/2005,2700,,WADSWORTH RD,            ,44122,1965,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2350253,OH0019891925,CLEVELAND,04,R,WILLIAMS,JUSTIN,C,,A,NOPTY,08/08/2008,08/08/2008,2850,,CHADBOURNE RD,,44120,1984,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3110082,OH0027337648,SHAKER HTS,00,P,CRISTALDI,ADRIANNO,S,,I,NOPTY,05/03/2024,05/03/2024,21925,,MC CAULEY RD,            ,44122,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
145485,OH0014521747,BEDFORD HTS,02,A,MARTIN,LOIS,A,,A,DEM,01/01/1901,04/03/2006,23021,,LIBBY RD,,44146,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,X,,Y,,I,,,,,,Y,,,I,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2357647,OH0019971061,BEDFORD,03,A,ORCHARD,CHRISTINE,ASHTON,,A,NOPTY,09/03/2008,09/03/2008,26,,FRANKLIN AVE,            ,44146,1988,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2653064,OH0022953604,WARRENSVILLE HTS,06,A,GOODEN KIRKS,MARY,L,,I,NOPTY,10/06/2014,10/06/2014,23317,,VERA ST,            ,44128,1945,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2861236,OH0024887744,WARRENSVILLE HTS,04,A,FRAZIER,PARELOTTA,A,,I,NOPTY,10/09/2018,10/09/2018,4421,,GRANADA BLVD,     APT 325,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
218085,OH0014556814,CLEVELAND,04,R,HATTEN,GLORIA,J,,A,DEM,09/22/1990,08/21/2006,2809,,VAN AKEN BLVD,     APT 201,44120,1952,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
145808,OH0014521945,BEDFORD HTS,01,B,CURTIS,STEVEN,B,,A,DEM,01/01/1901,10/04/2004,3012,,BLUESTONE LN,,44146,1946,CITY HALL - BEDFORD HEIGHTS,D,,Y,,,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
123171,OH0014508936,WARRENSVILLE HTS,04,B,HOLMES HANCOCK,DEBORAH,HOLLY,,A,NOPTY,01/01/1901,10/09/2018,4575,,NEWPORT LN,            ,44128,1957,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,D,Y,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2202083,OH0018748700,BEDFORD HTS,04,A,FORD,CHAD,O,,I,NOPTY,06/06/2006,10/03/2008,6728,,DEER CT,            ,44146,1984,CITY HALL - BEDFORD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2484608,OH0021362986,CLEVELAND,01,H,SMITH,TIFFANI,L,,I,NOPTY,04/13/2011,04/13/2011,16601,,TARKINGTON AVE,            ,44128,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
129952,OH0014512556,CLEVELAND,01,N,BROWN,MARGARET,A,,A,NOPTY,01/01/1901,10/04/2004,3964,E,188TH ST,,44122,1947,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2132725,OH0015917872,WARRENSVILLE HTS,01,A,SNEED,LINDA,L,,A,DEM,10/04/2004,10/04/2004,20205,,GLADSTONE RD,            ,44122,1957,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2193059,OH0018720067,PEPPER PIKE,00,C,ASPELIN,CHRISTOPHER,S,,I,NOPTY,03/23/2006,03/23/2006,28000,,BELCOURT RD,            ,44124,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
176207,OH0014538642,CLEVELAND,01,L,BARTHANY,BRENT,L,,A,DEM,01/01/1901,08/11/2016,4144,E,189TH ST,            ,44122,1955,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,D,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
158674,OH0014529634,WARRENSVILLE HTS,05,A,OLIVER,NATHANIEL,E,,A,DEM,08/29/1972,10/04/2010,4410,,HILLCROFT DR,            ,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2588076,OH0022170581,CLEVELAND,01,N,DOBSON,DENISHIA,M,,I,NOPTY,10/09/2012,10/09/2012,3950,E,183RD ST,            ,44122,1991,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2492275,OH0021427393,CLEVELAND,01,L,DEVINE,TYWANDA,E,,A,DEM,06/24/2011,08/11/2016,4144,E,189TH ST,            ,44122,1978,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
843675,OH0014897108,WARRENSVILLE HTS,04,B,REDMOND,ALEINE,,,A,NOPTY,01/01/1901,05/11/2023,4361,,CLARKWOOD PKWY,     APT 433,44128,1948,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2313924,OH0019662722,BEDFORD,03,A,DUCKWORTH,JEFFREY,R,SR,A,NOPTY,04/22/2008,05/11/2023,65,,WILLIAM ST,            ,44146,1979,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2822999,OH0024590813,WARRENSVILLE HTS,02,B,DANIELS,CHARLES,A,,A,NOPTY,04/09/2018,12/15/2022,4277,,CRICKET LN,            ,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2189965,OH0018716943,CLEVELAND,01,Q,HAYNES,ASHLEY,L,,A,NOPTY,02/27/2006,02/27/2006,17108,,GLENDALE AVE,,44128,1988,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
169612,OH0014535240,WARRENSVILLE HTS,02,B,ROBINSON,BERNICE,,,A,NOPTY,01/01/1901,10/04/2004,21597,,ELLACOTT PKWY,        U310,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2744253,OH0023828993,BEDFORD,05,A,LEETH,SHAWN,,,I,NOPTY,08/11/2016,06/02/2020,54,W,GRACE ST,        FL 3,44146,1993,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2824941,OH0024598455,WARRENSVILLE HTS,04,A,DAILEY,JACKIE,DEAN,JR,I,NOPTY,04/24/2018,06/02/2020,4347,,NORTHFIELD RD,     APT 305,44128,1969,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
751951,OH0014842383,PEPPER PIKE,00,B,RICHA,LILIANE,,,A,NOPTY,01/01/1901,12/13/2004,8,,LOUIS DR,            ,44124,1956,CITY HALL - PEPPER PIKE ,,,Y,,,,Y,,,,,R,N,,,Y,,D,Y,,,Y,N,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2457406,OH0021280638,PEPPER PIKE,00,E,SILVERMAN,SCOTT,L,,A,NOPTY,06/30/2010,10/11/2011,3312,,LANDER RD,,44124,1974,CITY HALL - PEPPER PIKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
790205,OH0014865265,WARRENSVILLE HTS,05,A,CARROLL,ANNETTE,E,,A,NOPTY,01/01/1901,10/10/2006,24600,,LONGMAN LN,,44128,1948,LIBRARY - WARRENSVILLE HEIGHTS,,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1758843,OH0015124225,SHAKER HTS,00,I,MAYHEW,MICHAEL,L,JR,A,NOPTY,10/06/1998,11/19/2007,22500,E,BYRON RD,,44122,1970,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2175804,OH0018298190,WARRENSVILLE HTS,05,A,LEWIS,PAMELA,R,,I,NOPTY,09/12/2005,09/12/2005,4544,,MERRYGOLD BLVD,            ,44128,1966,CITY HALL - BEDFORD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2484430,OH0021361998,CLEVELAND,01,D,HOLMES,REGINALD,L,,A,NOPTY,04/12/2011,04/12/2011,3466,E,145TH ST,,44120,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2920058,OH0025460402,WARRENSVILLE HTS,05,B,MOTEN,DEANNA,LEE,,A,NOPTY,02/18/2020,02/18/2020,23715,,MC CANN ST,            ,44128,2001,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
216886,OH0014556273,WARRENSVILLE HTS,05,A,HAYNES,JAMES,EDWARD,JR,A,NOPTY,01/01/1901,05/18/2009,4457,,HILLCROFT DR,,44128,1965,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1729502,OH0015099409,ORANGE,00,A,MURPHY,AMY,L,,A,REP,01/16/1998,04/03/2006,3890,,WATERFORD CT,,44122,1968,BMV - SOUTH EUCLID ,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1917248,OH0015264005,SHAKER HTS,00,T,GREEN,M,LYNNE,,A,DEM,07/15/2002,06/22/2006,2856,,EATON RD,            ,44122,1962,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3089353,OH0027111927,CLEVELAND,01,J,NORTH,CHARMONIQUE,M,,A,NOPTY,09/28/2023,09/28/2023,16631,,DYNES CT,            ,44128,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2410995,OH0020341844,BEDFORD HTS,04,A,SOLOMON,ERIC,J,,A,NOPTY,10/06/2008,10/06/2008,6739,,BALSAM DR,,44146,1988,LIBRARY - SOLON,,,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2167176,OH0018848876,SHAKER HTS,00,M,MYERS,JAY,T,,A,NOPTY,06/07/2005,06/07/2005,3651,,TOLLAND RD,,44122,1969,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099745,OH0027243427,PEPPER PIKE,00,A,SASIDHAR,DIVIJ,,,P,NOPTY,02/12/2024,02/12/2024,28399,,RED RAVEN RD,            ,44124,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2687017,OH0023353362,PEPPER PIKE,00,C,BEHRENS,TOBIAS,REED,,I,NOPTY,10/05/2015,10/05/2015,29775,,BRYCE RD,            ,44124,1997,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2282816,OH0019422948,WARRENSVILLE HTS,01,B,NWANKWO,MICHAEL,K,,A,DEM,01/12/2008,04/15/2008,20605,,RIDGEWOOD AVE,            ,44122,1965,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
190731,OH0014545681,WARRENSVILLE HTS,05,A,FOSTER,GWENDOLYN,,,A,DEM,01/01/1901,04/09/2018,23597,,BROOKTON RD,            ,44128,1944,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,D,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
843165,OH0018801842,WARRENSVILLE HTS,05,A,STEWART,ROGER,,,A,REP,01/01/1901,06/20/2006,23509,,SHURMER DR,,44128,1956,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3099741,OH0027243359,SHAKER HTS,00,I,ARIKAN,SERIN,M,,A,NOPTY,02/12/2024,02/12/2024,22600,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2614728,OH0022506177,BEDFORD HTS,03,B,NICKERSON,EBONI,MARIE,,I,NOPTY,08/12/2013,10/09/2018,5871,,WHITE PINE DR,            ,44146,1994,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2311552,OH0019655428,PEPPER PIKE,00,E,SILVERMAN,LISA,F,,A,NOPTY,04/21/2008,10/11/2011,3312,,LANDER RD,,44124,1983,CITY HALL - PEPPER PIKE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2686965,OH0023352902,WARRENSVILLE HTS,04,B,DAVIS,NADINE,M,,A,NOPTY,10/05/2015,10/05/2015,22611,,HAMPTON CT,            ,44128,1947,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09