voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3042626,OH0026660973,NEWBURGH HTS,00,A,FEDYTNIK,ANDRIY,,,A,NOPTY,09/23/2022,09/23/2022,4308,,GAMMA AVE,            ,44105,1984,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2480900,OH0021324789,NEWBURGH HTS,00,A,BUTTRY FULLER,WADE,A,SR,I,NOPTY,03/01/2011,09/28/2020,3994,E, 55TH ST,            ,44105,1993,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2052282,OH0015391913,NEWBURGH HTS,00,A,LOHNE,MELINDA,ADELLE,,I,NOPTY,06/27/2004,09/15/2008,4509,,BRIDGEVIEW AVE,        LOWR,44105,1982,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3104668,OH0027296674,NEWBURGH HTS,00,A,ROJAS,BRENNEN,I,,A,NOPTY,04/02/2024,04/02/2024,4519,,ALPHA AVE,            ,44105,1995,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2796395,OH0024320515,NEWBURGH HTS,00,A,HOWARD,LINDA,ANNE,,A,REP,07/07/2017,07/07/2017,4602,,MC GREGOR AVE,            ,44105,1947,COMMUNITY OUTREACH ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2198446,OH0018725296,NEWBURGH HTS,00,A,WILKE,GARY,J,,A,NOPTY,04/03/2006,06/12/2023,4604,,BETA AVE,            ,44105,1977,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3006244,OH0026291055,NEWBURGH HTS,00,A,MARTINEZ,ROLAND,LEE ANTHANASIUS,,A,NOPTY,09/17/2021,10/10/2023,4424,,PEARSE AVE,        UPPR,44105,1997,BMV - BROOKLYN,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3058524,OH0026828176,NEWBURGH HTS,00,A,DOOLEY,CHELSEA,LAUREN,,A,NOPTY,02/24/2023,03/27/2023,3883,E, 42ND ST,            ,44105,1997,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
291470,OH0014591538,NEWBURGH HTS,00,A,PRATNICKI,JOHN,J,,A,NOPTY,09/09/1982,09/15/2008,3922,E, 41ST ST,,44105,1959,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,D,,Y,,,D,Y,,,D,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2806524,OH0024424705,NEWBURGH HTS,00,A,BENNETT,MADELINE,M,,A,NOPTY,10/30/2017,10/30/2017,3797,,WASHINGTON PARK BLVD,            ,44105,1989,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3058059,OH0026819159,NEWBURGH HTS,00,A,JORDAN,AILEEN,ANABIEZA,,A,NOPTY,02/17/2023,02/17/2023,4027,E, 52ND ST,            ,44105,1981,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2795224,OH0024306975,NEWBURGH HTS,00,A,RAMIREZ,WILLIAM,ALFREDO,,I,NOPTY,06/19/2017,06/19/2017,3978,E, 53RD ST,        LOWR,44105,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3022524,OH0026461035,NEWBURGH HTS,00,A,CARABALLO CARINO,OSCAR,MANUEL,,A,NOPTY,04/22/2022,04/22/2022,3986,E, 52ND ST,            ,44105,1974,BMV - BROOKLYN,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2411187,OH0020344476,NEWBURGH HTS,00,A,SKRHA,HELEN,ROSE,,A,NOPTY,10/06/2008,10/06/2008,4527,,BETA AVE,,44105,1945,LIBRARY - LAKEWOOD,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,X,Y,,,,,,,,Y,,,R,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3067043,OH0026909846,NEWBURGH HTS,00,A,KEYSER,CHERYL,,,A,NOPTY,06/09/2023,06/09/2023,3962,E, 55TH ST,        UPPR,44105,1957,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3017876,OH0026423715,NEWBURGH HTS,00,A,TELLEZ,VICTORIA,ISABEL,,A,NOPTY,03/07/2022,03/07/2022,3962,,WASHINGTON PARK BLVD,            ,44105,2004,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2279638,OH0019395107,NEWBURGH HTS,00,A,HOWARD,KENNETH,LEE,,A,NOPTY,12/20/2007,12/20/2007,3994,E, 42ND ST,            ,44105,1947,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3008457,OH0026316087,NEWBURGH HTS,00,A,COMBS,BRITTANEY,ASHTON,,A,DEM,10/04/2021,10/04/2021,4425,,ALPHA AVE,        UPPR,44105,1990,BMV - BROOKLYN,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2355652,OH0021090054,NEWBURGH HTS,00,A,DECARA,CINDY,A,,A,NOPTY,08/27/2008,05/24/2011,4043,,ARLINGTON AVE,,44105,1956,HIGH SCHOOL - AVIATION,,,Y,,Y,,Y,,,,,,,,,Y,,N,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,D,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2703133,OH0023525418,NEWBURGH HTS,00,A,QUINONES,BRANDON,L,SR,A,NOPTY,02/11/2016,06/02/2020,3885,E, 43RD ST,            ,44105,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2131360,OH0015913981,NEWBURGH HTS,00,A,SCHAEFER,PAULA,L,,A,REP,10/04/2004,10/04/2004,3974,E, 41ST ST,,44105,1968,LIBRARY - GARFIELD HEIGHTS,,,Y,,Y,,Y,,R,,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3048582,OH0026708840,NEWBURGH HTS,00,A,FITZPATRICK MYERS,ISABEL,MARGUERITE,,A,NOPTY,10/31/2022,10/31/2022,3795,,WASHINGTON PARK BLVD,            ,44105,1996,BMV - BROOKLYN,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3067041,OH0026909839,NEWBURGH HTS,00,A,PATTON,BRIANA,A,,A,NOPTY,06/09/2023,06/09/2023,3998,E, 54TH ST,       APT 2,44105,2004,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1869613,OH0015220244,NEWBURGH HTS,00,A,WILLIAMS,BOBBIE,JO,,A,DEM,04/02/2001,05/24/2011,3985,E, 29TH ST,,44105,1970,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,D,,,,,X,Y,,D,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2651128,OH0022937089,NEWBURGH HTS,00,A,ADKINS,CHRISTOPHER,PAUL,JR,I,NOPTY,10/01/2014,10/01/2014,3663,,WASHINGTON PARK BLVD,            ,44105,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3067050,OH0026909853,NEWBURGH HTS,00,A,KILGORE,JOANN,,,A,NOPTY,06/09/2023,06/09/2023,3879,E, 43RD ST,        UPPR,44105,1962,7 - PETITIONS - REG CARDS  ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2230959,OH0020073194,NEWBURGH HTS,00,A,WOODEN,KENNETH,LEE,,I,NOPTY,10/05/2006,09/22/2008,4519,,MC GREGOR AVE,            ,44105,1961,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2878442,OH0025061706,NEWBURGH HTS,00,A,STRAUB,ANDREW,JOSEPH,,A,NOPTY,04/08/2019,06/12/2023,3881,E, 42ND ST,            ,44105,2001,HIGH SCHOOL - VALLEY FORGE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3068386,OH0026923950,NEWBURGH HTS,00,A,MARSHALL,TERRY,LEE,,A,NOPTY,06/22/2023,06/22/2023,4412,,ALPHA AVE,            ,44105,1990,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2981219,OH0026016525,NEWBURGH HTS,00,A,KONKOLA,MICHAEL,E,,A,NOPTY,10/05/2020,10/05/2020,3654,,WASHINGTON PARK BLVD,            ,44105,1992,LIBRARY - GARFIELD HEIGHTS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3029546,OH0026540960,NEWBURGH HTS,00,A,GRANTHAM,KYLE,D,,I,NOPTY,07/05/2022,07/05/2022,3719,,WASHINGTON PARK BLVD,            ,44105,1998,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
477714,OH0014681149,NEWBURGH HTS,00,A,VAUGHN,SHONDA,L,,A,NOPTY,09/03/1992,10/14/2014,4513,,MC GREGOR AVE,        UPPR,44105-3233,1972,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2953876,OH0025799926,NEWBURGH HTS,00,A,SMITH,MICHAEL,A,,A,NOPTY,09/04/2020,06/09/2023,4499,,PEARSE AVE,            ,44105,1961,7 - PETITIONS - REG CARDS  ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2801810,OH0024386683,NEWBURGH HTS,00,A,WOODS,JAMES,M,,A,NOPTY,09/24/2017,12/15/2022,3830,E, 38TH ST,            ,44105,1972,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2477185,OH0021277913,NEWBURGH HTS,00,A,COATS,KETURAH,S,,I,NOPTY,12/22/2010,04/30/2015,4017,E, 54TH ST,            ,44105,1981,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2898268,OH0025248849,NEWBURGH HTS,00,A,BILLUPS,EUGENE,,,I,NOPTY,10/01/2019,10/01/2019,3971,E, 42ND ST,            ,44105,1975,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1856891,OH0015209705,NEWBURGH HTS,00,A,SCHAFFRAN,BRIAN,A,,A,DEM,11/14/2000,04/03/2006,3842,E, 40TH ST,,44105,1971,COUNTY - CLERK OF COURTS,D,,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,X,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2955896,OH0025817638,NEWBURGH HTS,00,A,BILEK,JOSEPH,J,,A,NOPTY,09/14/2020,09/28/2020,3962,E, 41ST ST,            ,44105,1957,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3081983,OH0027034792,NEWBURGH HTS,00,A,ANTHONY,MALLORY,,,A,NOPTY,09/11/2023,09/11/2023,4008,E, 26TH ST,            ,44105,1997,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2658045,OH0023007972,NEWBURGH HTS,00,A,HOLLENBACK,AUSTIN,WILLIAM,,I,NOPTY,12/18/2014,12/18/2014,4419,,GAMMA AVE,            ,44105,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2394160,OH0020185369,NEWBURGH HTS,00,A,MORRELL,CHRISTINA,MARIE,,I,NOPTY,10/03/2008,01/05/2018,4002,E, 54TH ST,            ,44105,1988,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2935859,OH0025634391,NEWBURGH HTS,00,A,SCHUBERT,DAVID,DUANE,,A,NOPTY,07/13/2020,07/13/2020,4618,,PEARSE AVE,            ,44105,1995,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3083460,OH0027053567,NEWBURGH HTS,00,A,FEOLOG,HELENE,QUEZON,,A,NOPTY,09/19/2023,09/27/2023,3994,E, 55TH ST,            ,44105,1984,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2146304,OH0015954777,NEWBURGH HTS,00,A,TARAJCAK,MARK,JAMES,,A,NOPTY,10/04/2004,05/03/2016,4300,,BRIDGEVIEW AVE,            ,44105,1959,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
296232,OH0014594101,NEWBURGH HTS,00,A,BICAN,BETTY,A,,A,NOPTY,08/10/1971,01/12/2008,4524,,GAMMA AVE,            ,44105,1945,REG DRIVE - GREATER CLEV VOTER COALITION,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3068552,OH0026924560,NEWBURGH HTS,00,A,LYNCH,DIONNA,L,,A,NOPTY,06/22/2023,06/22/2023,4408,,BETA AVE,            ,44105,2005,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2652940,OH0022952571,NEWBURGH HTS,00,A,BASNIAK,BRANDON,,,A,NOPTY,10/06/2014,10/06/2014,3966,E, 41ST ST,            ,44105,1994,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2858610,OH0024872366,NEWBURGH HTS,00,A,NOLAN,ANIYA,N,,I,NOPTY,10/09/2018,03/09/2020,3974,E, 42ND ST,            ,44105,2000,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1945044,OH0015290915,NEWBURGH HTS,00,A,TWITTY,LEATRON,T,,I,NOPTY,03/05/2003,08/22/2016,3945,E, 42ND ST,            ,44105,1982,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2532934,OH0021812638,NEWBURGH HTS,00,A,REMLEY,RICHARD,R,,A,NOPTY,09/14/2007,02/06/2013,4142,,ALPHA AVE,            ,44105,1959,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2892378,OH0025205635,NEWBURGH HTS,00,A,OLDENBURGH,KAYLEE,L,,I,NOPTY,08/23/2019,08/23/2019,4070,,WASHINGTON PARK BLVD,            ,44105,1996,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2633100,OH0022730863,NEWBURGH HTS,00,A,LEIBRANT,TANYALOT,,,A,NOPTY,04/02/2014,03/06/2019,3910,E, 42ND ST,            ,44105,1983,USPS NCOA UPDATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2873902,OH0025007272,NEWBURGH HTS,00,A,WOODS,LEJON,C,SR,A,NOPTY,02/06/2019,02/06/2019,3946,E, 54TH ST,        LOWR,44105,1983,7 - PETITIONS - REG CARDS  ,,,Y,,,,,,,,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2327062,OH0019786517,NEWBURGH HTS,00,A,JORDAN,DERRICK,,,I,NOPTY,06/17/2008,05/01/2017,3959,E, 54TH ST,            ,44105,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3008669,OH0026318677,NEWBURGH HTS,00,A,MASSARI,LAWRENCE,M,,A,NOPTY,10/04/2021,10/04/2021,3972,E, 42ND ST,            ,44105,1957,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2638555,OH0022793349,NEWBURGH HTS,00,A,MILLS,ASHLEY,MARIE,,A,NOPTY,06/03/2014,06/03/2014,4606,,GAMMA AVE,            ,44105,1996,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2792945,OH0024281304,NEWBURGH HTS,00,A,NOWAK,KENNETH,M,,I,NOPTY,05/23/2017,05/23/2017,4027,E, 53RD ST,            ,44105,1973,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1978814,OH0015322977,NEWBURGH HTS,00,A,CALDWELL,DERRICK,T,SR,A,NOPTY,11/18/2003,04/11/2024,3979,E, 54TH ST,            ,44105,1986,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2226857,OH0018933396,NEWBURGH HTS,00,A,YARTZ,STEVE,A,,I,NOPTY,10/02/2006,07/02/2008,4060,E, 44TH ST,       APT 3,44105,1963,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,D,,,,,X,Y,,D,,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2103952,OH0015660954,NEWBURGH HTS,00,A,CSUHTA,DOLORES,M,,A,NOPTY,09/30/2004,10/09/2018,4603,,BETA AVE,        UPPR,44105,1936,8 - SECRETARY OF STATE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2428473,OH0020690335,NEWBURGH HTS,00,A,KAPELEWSKI,MORGAN,MONICA,,A,NOPTY,05/20/2009,03/06/2019,4220,,ALPHA AVE,        UPPR,44105,1991,USPS NCOA UPDATE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2208319,OH0018803551,NEWBURGH HTS,00,A,WOJTOWICZ,TIFFANY,K,,I,NOPTY,07/07/2006,08/22/2018,3990,E, 54TH ST,            ,44105,1987,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2443197,OH0020934510,NEWBURGH HTS,00,A,BURTON,DANA,CHEYENE,,A,NOPTY,12/30/2009,09/29/2022,4410,,BRIDGEVIEW AVE,            ,44105,1990,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2659559,OH0023021383,NEWBURGH HTS,00,A,KNIGHT,JOHN,R,,A,NOPTY,01/07/2015,09/26/2022,4420,,ALPHA AVE,        UPPR,44105,1972,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2826104,OH0024622414,NEWBURGH HTS,00,A,ANTOLIK,DENNIS,G,,A,NOPTY,05/09/2018,05/15/2018,4529,,GAMMA AVE,            ,44105,1941,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,R,,,,Y,,R,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2196828,OH0018723776,NEWBURGH HTS,00,A,CLAY,ARMY,,,A,NOPTY,04/03/2006,12/20/2023,4009,E, 52ND ST,            ,44105,1950,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2724052,OH0023689536,NEWBURGH HTS,00,A,BIRCH,KENNETH,D,III,I,NOPTY,05/16/2016,06/01/2018,4202,,BETA AVE,            ,44105,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3033534,OH0026580519,NEWBURGH HTS,00,A,PARKER,JONATHAN,M,,A,NOPTY,08/22/2022,08/29/2022,4429,,ALPHA AVE,        UPPR,44105,1995,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2534913,OH0021832570,NEWBURGH HTS,00,A,ZAVAGE,KAYLA,ANN,,I,NOPTY,07/11/2012,02/16/2018,4504,,GAMMA AVE,            ,44105,1991,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2566383,OH0022028372,NEWBURGH HTS,00,A,KLECKLEY,SAMUEL,J,,I,NOPTY,09/25/2012,06/19/2018,3945,E, 42ND ST,        UPPR,44105,1983,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2752705,OH0023911554,NEWBURGH HTS,00,A,SUMEN,MALISSA,ANN,,I,NOPTY,09/08/2016,11/07/2016,4016,E, 42ND ST,            ,44105,1974,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1883203,OH0015232335,NEWBURGH HTS,00,A,TAYLOR,TERRY,T,,A,NOPTY,08/28/2001,09/27/2011,4010,E, 52ND ST,            ,44105,1981,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3021658,OH0026457543,NEWBURGH HTS,00,A,ANDEXLER,EDWARD,JAMES,,A,DEM,04/04/2022,04/04/2022,4411,,HARVARD AVE,            ,44105,1942,BMV - INDEPENDENCE,,,Y,,Y,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
637520,OH0014770257,NEWBURGH HTS,00,A,GIERSZ,LINDA,L,,A,NOPTY,09/21/1990,02/05/2019,3864,E, 38TH ST,            ,44105,1955,7 - PETITIONS - REG CARDS  ,N,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2429929,OH0020784383,NEWBURGH HTS,00,A,GRAORA,AARON,M,,A,NOPTY,05/15/2009,07/07/2023,4024,E, 42ND ST,            ,44105,1989,0 - 24/7 DROP BOX,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,D,Y,,,,X,Y,,,Y,,,D,,,D,,D,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2878715,OH0025063750,NEWBURGH HTS,00,A,CRENSHAW,DELAINNA,CHAMER,,I,NOPTY,04/08/2019,04/08/2019,3998,E, 55TH ST,            ,44105,2000,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2612677,OH0022483750,NEWBURGH HTS,00,A,HILDRETH,CHERYL,ANN,,A,DEM,07/25/2013,10/05/2020,4609,,BETA AVE,        LOWR,44105,1960,8 - SECRETARY OF STATE,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08