voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,DEM,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
671924,OH0014790172,BROOK PARK,03,C,THORPE,APRIL,MARIE,,A,NOPTY,01/01/1901,04/06/2005,5864,,DORIS DR,,44142,1969,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
74100,OH0014481144,BROOK PARK,02,A,ZIMMER,SHARON,A,,A,NOPTY,08/26/1981,07/08/2005,14966,,LINDMONT DR,,44142,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,D,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,Y,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2165577,OH0017877307,BROOK PARK,04,C,CURTIS,MATTHEW,JOHN,,I,NOPTY,04/06/2005,04/06/2005,6013,,HAVENDALE DR,            ,44142,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935939,OH0025634888,BROOK PARK,03,A,WINTER,FRANKLIN,M,,I,NOPTY,07/13/2020,07/13/2020,16193,,HARRISON DR,            ,44142,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2156889,OH0016135683,BROOK PARK,01,B,YANDLE,CATHY,A,,A,NOPTY,12/10/2004,12/10/2004,6510,,LIBERTY BELL DR,            ,44142,1964,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2165560,OH0017877344,BROOK PARK,04,C,JOHNSON,DAVID,A,,I,NOPTY,04/06/2005,04/06/2005,13842,,HAVENDALE DR,            ,44142,1968,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3048632,OH0026709022,BROOK PARK,04,A,KHUDKE,NANDI,K,,I,NOPTY,10/31/2022,10/31/2022,13841,,FRANKLYN BLVD,            ,44142,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2365997,OH0020031371,BROOK PARK,02,B,MEZERA,CHERYL,ROSE,,A,NOPTY,09/15/2008,10/09/2012,17000,,SYLVIA DR,            ,44142,1948,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1763342,OH0015128018,BROOK PARK,02,A,BILEK,ELAINE,T,,A,NOPTY,12/14/1998,10/09/2012,6322,,LOCKHAVEN DR,            ,44142,1938,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1796988,OH0015156862,BROOK PARK,02,B,PAU,ROMANTA,M,,I,NOPTY,01/05/2000,10/09/2012,15316,,RADEMAKER BLVD,            ,44142,1981,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588386,OH0022171679,BROOK PARK,01,B,RAMIREZ,JENNIFER,L,,A,NOPTY,10/09/2012,10/09/2012,17752,,SHELDON RD,            ,44142,1973,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588265,OH0022171421,BROOK PARK,04,B,GASPAR,DENIA,LYNN,,A,NOPTY,10/09/2012,10/09/2012,14431,,PARKMAN BLVD,            ,44142,1967,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2566741,OH0022030844,BROOK PARK,03,B,HORVAL,KELSIE,ALLYSON,,I,NOPTY,09/25/2012,10/09/2012,5985,,SMITH RD,            ,44142,1992,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2512648,OH0021623102,BROOK PARK,02,A,DAY,RUSSELL,JOHN,,A,REP,12/19/2011,10/09/2012,15017,,LINDMONT DR,            ,44142,1978,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,Y,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2773921,OH0024076321,BROOK PARK,01,B,ROTARESCU,EUGENIA,,,A,NOPTY,10/11/2016,10/11/2016,6434,,FRY RD,            ,44142,1961,CITY HALL - BROOK PARK ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588365,OH0022171596,BROOK PARK,03,C,BAGINSKI,TIMOTHY,A,,A,DEM,10/09/2012,10/09/2012,15616,,PIKE BLVD,            ,44142,1960,CITY HALL - BROOK PARK ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,Y,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588444,OH0022172001,BROOK PARK,03,C,SYLVESTER,KAREN,L P,,A,NOPTY,10/09/2012,10/09/2012,16158,,BOWFIN BLVD,            ,44142,1965,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,Y,Y,,Y,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2272754,OH0019334032,BROOK PARK,04,B,BUTCHER,VIRGINIA,A,,A,NOPTY,11/19/2007,10/11/2016,6023,,MICHAEL DR,            ,44142,1958,CITY HALL - BROOK PARK ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2589056,OH0022175459,BROOK PARK,01,C,CARROLL,NENA,M,,I,NOPTY,10/09/2012,10/09/2012,6458,,LESLIE DR,            ,44142,1966,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1882824,OH0015232007,BROOK PARK,01,B,ADAMS,PERRY,,,A,NOPTY,08/28/2001,10/09/2012,18283,,KALVIN DR,            ,44142,1972,CITY HALL - BROOK PARK ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2323534,OH0019737693,BROOK PARK,02,A,SKVARA,MICHELLE,E,,I,NOPTY,05/16/2008,05/16/2008,6441,,MICHAEL DR,            ,44142,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588872,OH0022174731,BROOK PARK,01,B,KAMINSKIE,CHRISTOPHER,RICHARD,,I,NOPTY,10/09/2012,10/09/2012,18001,,KALVIN DR,            ,44142,1976,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
72969,OH0014480472,BROOK PARK,03,B,NATOLA,BRENDA,L,,A,REP,01/01/1901,06/19/2012,6106,,MERCER DR,            ,44142,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588302,OH0022171478,BROOK PARK,04,C,PAWLUS,JOSHUA,J,,A,NOPTY,10/09/2012,10/09/2012,6164,,ELMDALE RD,            ,44142,1981,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1825787,OH0015182066,BROOK PARK,04,C,BALINT,OLIVIA,MONIQUE,,A,NOPTY,08/08/2000,12/22/2023,6131,,CAROL DR,            ,44142,1977,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3107069,OH0027305638,BROOK PARK,04,C,ELLINWOOD,PHILIP,J,,A,NOPTY,04/16/2024,04/16/2024,13301,,HEATHERWOOD DR,            ,44142,1948,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3096642,OH0027204946,BROOK PARK,01,B,AELMOGHRABI,MO,,,I,NOPTY,01/05/2024,01/05/2024,6492,,LIBERTY BELL DR,            ,44142,2001,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588419,OH0022171967,BROOK PARK,03,B,SCHMIDT,DOROTHY,J,,A,NOPTY,10/09/2012,10/09/2012,14563,,FAYETTE BLVD,            ,44142,1948,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2349028,OH0019881629,BROOK PARK,01,B,ECKHARDT,SHARI,M,,I,NOPTY,08/04/2008,08/04/2008,6501,,ENGLE RD,            ,44142,1990,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2380479,OH0020095014,BROOK PARK,02,C,ROSS,EARL,C,,I,NOPTY,09/24/2008,09/24/2008,15500,,RICHARD DR,            ,44142,1936,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,R,Y,,,Y,R,,Y,,,,Y,,,R,,,,,Y,Y,,Y,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1766514,OH0015130651,BROOK PARK,04,A,SNIDER,DAVID,E,,I,NOPTY,01/22/1999,12/15/2022,1,E,PARK CIR,       APT G,44142,1980,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2405483,OH0020309739,BROOK PARK,03,A,WHITE,TONY,D,,I,NOPTY,10/06/2008,01/23/2018,5751,,MICHAEL DR,            ,44142,1958,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2540201,OH0021876116,BROOK PARK,03,A,FITZSIMMONS,CHRISTINA,M,,I,NOPTY,08/13/2012,08/13/2012,5111,W,149TH ST,            ,44142,1990,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935535,OH0025631282,BROOK PARK,02,B,STEC,JAMES,WILLIAM,SR,I,NOPTY,07/09/2020,07/09/2020,6087,,ROBERT DR,            ,44142,1954,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2535958,OH0021839292,BROOK PARK,02,A,DUFFALA,TANISHA,AYANA,,A,NOPTY,07/16/2012,07/16/2012,6498,,SANDFIELD DR,            ,44142,1994,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
907837,OH0014930441,BROOK PARK,03,A,LABUSKY,LYNN,A,,I,NOPTY,07/20/1992,05/07/2008,5151,W,139TH ST,            ,44142,1959,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2277755,OH0019361522,BROOK PARK,03,A,TOTH,DALE,JOHN,JR,A,NOPTY,12/10/2007,11/30/2023,5713,,SOMERDALE AVE,            ,44142,1986,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2084691,OH0015614008,BROOK PARK,03,B,KOVACH,MATTHEW,S,,A,NOPTY,09/25/2004,09/25/2004,6114,,MICHAEL DR,            ,44142,1978,BMV - EDGECLIFF TERRACE,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2868633,OH0024951558,BROOK PARK,02,A,MASTEN,MICHAEL,LEE,,I,NOPTY,11/15/2018,11/15/2018,15641,,SOUTHWAY DR,            ,44142,1984,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3052473,OH0026747311,BROOK PARK,02,A,REED,ANGELO,JEFFREY,,A,NOPTY,11/17/2022,11/17/2022,6372,,SANDFIELD DR,            ,44142,2003,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3009336,OH0026324139,BROOK PARK,01,B,STONE,TARAH,NICOLE,,A,NOPTY,10/29/2021,10/29/2021,17100,,SHELDON RD,            ,44142,2000,BMV - PARMA HEIGHTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3024980,OH0026475637,BROOK PARK,01,B,MARTIN,JOSEPH,NICHOLAS,,A,NOPTY,05/12/2022,05/12/2022,6406,,ENGLE RD,            ,44142,2001,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3048997,OH0026709243,BROOK PARK,01,B,DUNCAN,KALI,HANNAH,,A,NOPTY,10/24/2022,10/24/2022,17919,,HOLLAND RD,            ,44142,2001,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2743719,OH0023825048,BROOK PARK,03,A,RODRIGUEZ,CARMELO,,,I,NOPTY,08/09/2016,08/09/2016,15375,,BROOKPARK RD,      UNIT X,44142,1969,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2828572,OH0024641206,BROOK PARK,03,A,STEWART,ALEXX,J,,I,NOPTY,06/09/2018,06/20/2018,5356,W,148TH ST,            ,44142,1984,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2981853,OH0026020529,BROOK PARK,02,A,RODRIGUEZ,ALEXIA,NICOLE,,A,NOPTY,10/05/2020,11/08/2021,6529,,EDGEHURST DR,            ,44142,2000,BMV - PARMA HEIGHTS ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2191847,OH0018718974,BROOK PARK,02,A,DRACA,TRACY,A,,A,NOPTY,03/21/2006,09/23/2015,6335,,LOCKHAVEN DR,            ,44142,1987,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3072389,OH0026954412,BROOK PARK,03,B,SCHLATTER,DEAN,MICHAEL,,A,NOPTY,07/10/2023,07/10/2023,14570,,FAYETTE BLVD,            ,44142,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1952745,OH0015298235,BROOK PARK,03,A,SKJOLD,PATRICIA,J,,A,NOPTY,05/07/2003,09/04/2015,16568,,HUMMEL RD,            ,44142,1964,BMV - PARMA HEIGHTS ,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,X,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2770828,OH0024058517,BROOK PARK,02,B,MILLAY,RACHEL,MARIE,,A,NOPTY,10/11/2016,10/11/2016,15448,,DARKE BLVD,            ,44142,1979,BMV - PARMA HEIGHTS ,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2988828,OH0026098428,BROOK PARK,02,A,RIVERA,VICTOR,M,,A,NOPTY,11/16/2020,11/16/2020,9,N,PARK CIR,       APT C,44142,1940,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3079183,OH0027007744,BROOK PARK,02,A,FERNANDEZ,ROBERT,,,A,NOPTY,08/17/2023,08/17/2023,15823,,SOUTHWAY DR,            ,44142,2002,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1980652,OH0015324761,BROOK PARK,02,A,OSYSKO,MICHAEL,F,,A,DEM,11/29/2003,09/15/2008,6489,,STONECREST DR,,44142,1950,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2688354,OH0023385708,BROOK PARK,03,A,CAMPBELL,TIMOTHY,YORK,,A,NOPTY,10/28/2015,10/28/2015,14011,,BROOKPARK RD,    APT B105,44142,1950,BMV - PARMA HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2725772,OH0023701331,BROOK PARK,02,B,NICOLAY,LUKE,A,,A,NOPTY,05/25/2016,06/26/2020,15742,,PAULDING BLVD,            ,44142,1991,BMV - PARMA HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
923214,OH0014937955,BROOK PARK,02,A,KLOMFAS,JOHN,H,,A,REP,10/05/1992,08/09/2010,8,N,PARK CIR,       APT D,44142,1942,BMV - PARMA HEIGHTS ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1897436,OH0015245354,BROOK PARK,02,A,BARANY SNYDER,MICHELLE,K,,A,NOPTY,12/29/2001,08/17/2005,6469,,LOCKHAVEN DR,,44142,1974,BMV - PARMA HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2430907,OH0020792739,BROOK PARK,02,A,WATKINS,SHERRY,LYNN,,I,NOPTY,06/25/2009,06/25/2009,6406,,LOCKHAVEN DR,            ,44142,1960,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2984480,OH0026065403,BROOK PARK,03,A,MAZOR,MELISSA,MARIE,,A,NOPTY,11/03/2020,12/22/2023,5189,W,148TH ST,            ,44142,1994,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2908070,OH0025333966,BROOK PARK,02,B,NEELY,JEVONTE,DARMAINE,,I,NOPTY,12/30/2019,12/30/2019,6015,,ROBERT DR,            ,44142,1998,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2480403,OH0021318055,BROOK PARK,01,B,MCHERRON,STEPHANIE,M,,I,NOPTY,02/18/2011,06/02/2020,6420,,ALMONT DR,            ,44142,1993,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
322368,OH0014605263,BROOK PARK,01,C,MAYORNICK,DENNIS,J,,A,NOPTY,08/10/1971,09/26/2008,6024,,ENGLE RD,            ,44142,1952,9 - VOTER REG LETTER,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
78919,OH0014484178,BROOK PARK,03,A,BACON,CHARLES,A,JR,A,NOPTY,10/18/1988,10/04/2004,5093,W,151ST ST,            ,44142,1969,LIBRARY - PARMA,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2897007,OH0025237522,BROOK PARK,04,C,LEE,DYLAN,NATHANIEL,,A,NOPTY,09/10/2019,09/14/2023,14084,,HOLLAND RD,            ,44142,2000,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2280913,OH0019398443,BROOK PARK,03,A,MARENGO,MONIQUE,M,,A,DEM,12/26/2007,05/23/2016,5187,W,148TH ST,            ,44142,1966,BMV - BROOKLYN,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2674961,OH0023213042,BROOK PARK,03,A,WHITTEN,JESSICA,N,,A,NOPTY,07/22/2015,07/22/2015,5254,W,150TH ST,            ,44142,1990,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2693158,OH0023416282,BROOK PARK,01,B,HAYNER,MELISSA,D,,A,DEM,11/19/2015,11/19/2015,6375,,SANDHURST DR,            ,44142,1978,BMV - PARMA HEIGHTS ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3056979,OH0026802613,BROOK PARK,01,B,KEESAMAN,NICHOLAS,A,,A,NOPTY,01/27/2023,01/27/2023,17004,,CAMBRIDGE BLVD,            ,44142,1986,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3072387,OH0026954407,BROOK PARK,02,A,UNGAR,JAMES,WILLIAM,,A,NOPTY,07/10/2023,07/10/2023,14801,,HOLLAND RD,     APT 110,44142,1955,LIBRARY - PARMA,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3095417,OH0027179648,BROOK PARK,04,C,SCHOREGGE,CHRISTOPHER,ALOYSIUS,,I,NOPTY,12/11/2023,12/22/2023,14414,,PARK DR,            ,44142,1969,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2747927,OH0023869489,BROOK PARK,03,A,TRIVETT,DENNIS,J,,I,NOPTY,08/23/2016,05/18/2017,14011,,BROOKPARK RD,     APT 136,44142,1963,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2815664,OH0024517400,BROOK PARK,02,B,CHASSE,CHRISTOPHER,C,,A,NOPTY,02/28/2018,02/28/2018,15801,,PAULDING BLVD,            ,44142,1975,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2349652,OH0019887782,BROOK PARK,02,A,RYAN,STEPHANIE,A,,A,NOPTY,08/06/2008,08/06/2008,6484,,EDGEHURST DR,            ,44142,1987,BMV - PARMA HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2982722,OH0026040287,BROOK PARK,02,A,PIRNAT,JAMES,R,,I,NOPTY,10/22/2020,10/22/2020,6405,,STONECREST DR,            ,44142,1949,BMV - PARMA HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1860075,OH0015212450,BROOK PARK,01,A,COYNE,THOMAS,J,III,A,NOPTY,11/07/2000,07/02/2014,23589,,WOODHILL DR,            ,44142,1981,9 - VOTER REG LETTER,,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02