voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2677605,OH0023241534,BAY VILLAGE,02,C,SUTTON,JACKSON,K,,I,NOPTY,08/11/2015,06/02/2020,27814,,REXFORD RD,            ,44140,1996,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2493913,OH0021453686,BAY VILLAGE,03,C,KELSEY,BROOKE,FARRAND,,A,DEM,07/27/2011,10/09/2012,28324,,LINCOLN RD,            ,44140,1981,LIBRARY - EUCLID ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2655547,OH0022977863,BAY VILLAGE,01,B,BLOCK,NICOLE,RAE,,A,DEM,10/07/2014,10/11/2016,518,,COLUMBIA RD,            ,44140,1980,CITY HALL - BAY VILLAGE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2409794,OH0020329388,BAY VILLAGE,02,B,ROLLINS,EDWIN,C,,A,NOPTY,10/06/2008,10/06/2008,26600,,KNICKERBOCKER RD,,44140,1942,CITY HALL - BAY VILLAGE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1635409,OH0015902314,BAY VILLAGE,01,A,HOCEVAR,BRYAN,LEE,,A,NOPTY,04/03/1996,10/04/2004,557,,SANDALWOOD DR,,44140,1969,CITY HALL - BAY VILLAGE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
466387,OH0014674736,BAY VILLAGE,02,C,LOUIS,MARNIE,MARKSTRON,,A,DEM,10/10/2000,10/04/2004,540,,CAHOON RD,,44140,1974,CITY HALL - BAY VILLAGE,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2686676,OH0023351348,BAY VILLAGE,03,B,LAWRENCE,JOHN,J,,A,NOPTY,10/05/2015,10/05/2015,30219,,ASHTON LN,            ,44140,1983,CITY HALL - BAY VILLAGE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1036474,OH0014995409,BAY VILLAGE,01,A,GIBBS,TIMOTHY,D,,A,REP,01/17/1995,04/07/2016,476,,DEVONSHIRE CT,            ,44140,1961,CITY HALL - BAY VILLAGE,R,,Y,,Y,,,,R,Y,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2623329,OH0022623522,BAY VILLAGE,02,A,STRUNK,JOSEPH,A,,A,NOPTY,10/28/2013,02/16/2016,26626,,RUSSELL RD,            ,44140,1994,CITY HALL - BAY VILLAGE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2129649,OH0015902740,BAY VILLAGE,03,A,JINATRA,DANIEL,M,,I,NOPTY,10/04/2004,10/04/2004,294,,BASSETT RD,            ,44140,1972,CITY HALL - BAY VILLAGE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2773108,OH0024072468,BAY VILLAGE,04,B,SCHOOL,JOHN,G,,I,NOPTY,10/11/2016,10/11/2016,30931,,LAKE RD,            ,44140,1948,CITY HALL - BAY VILLAGE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2520676,OH0021728826,BAY VILLAGE,04,B,COURY,TARA,JILLIAN,,I,NOPTY,03/05/2012,03/05/2012,30708,,LAKE RD,            ,44140,1993,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1836029,OH0015191153,BAY VILLAGE,02,A,SCHNEIDERMAN,LAURA,L,,A,NOPTY,10/02/2000,09/15/2008,27017,,RUSSELL RD,,44140,1974,9 - VOTER REG LETTER,,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1647502,OH0015042318,BAY VILLAGE,01,A,CLAIR,JAMES,J,,A,DEM,07/10/1996,10/06/2008,24126,,BRUCE RD,,44140,1962,BMV - EUCLID ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
14873,OH0014447998,BAY VILLAGE,03,C,TUSICK,SANDRA,L,,A,DEM,09/29/1992,09/22/2008,29111,,OSBORN RD,,44140,1960,9 - VOTER REG LETTER,D,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
538154,OH0014714510,BAY VILLAGE,04,B,GOODILL,WILLIAM,E,,A,REP,10/13/1992,09/15/2008,327,,TANGLEWOOD LN,,44140,1961,9 - VOTER REG LETTER,R,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
13209,OH0014446989,BAY VILLAGE,03,A,MYERS,RICHARD,A,JR,A,REP,01/01/1901,09/26/2008,29010,,WESTWOOD RD,,44140,1960,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2357171,OH0019969603,BAY VILLAGE,01,C,BETTERS,JOEL,T,,I,NOPTY,09/03/2008,08/17/2012,387,,OAKMOOR RD,            ,44140,1983,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2186875,OH0018628181,BAY VILLAGE,02,B,SHAW,ANDREW,J,,I,NOPTY,01/11/2006,01/11/2006,379,,PARKSIDE DR,            ,44140,1985,LIBRARY - NORTH OLMSTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1818889,OH0015176017,BAY VILLAGE,03,B,OHNMEIS,SCOTT,E,,A,NOPTY,07/07/2000,09/23/2008,30322,,PROVINCETOWN LN,,44140,1965,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2947450,OH0025745037,BAY VILLAGE,01,C,STIWALD,ADAM,CHARLES,,A,NOPTY,08/26/2020,09/08/2020,25150,,WOLF RD,            ,44140,1989,BMV - EDGECLIFF TERRACE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3089031,OH0027110374,BAY VILLAGE,04,A,VIOLA,ANGELINA,L,,A,NOPTY,10/10/2023,10/10/2023,31342,,ROBERTA DR,            ,44140,2005,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2129752,OH0015902475,BAY VILLAGE,02,C,DURAND,STEPHANIE,M,,A,NOPTY,10/04/2004,10/06/2008,28217,W,OAKLAND RD,,44140,1979,9 - VOTER REG LETTER,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1715226,OH0015087502,BAY VILLAGE,02,B,ODONNELL,LANEA,MARIE,,A,DEM,09/10/1997,01/04/2024,322,,HUNTMERE DR,            ,44140,1969,BMV - BROOKLYN,,,,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1832946,OH0015188454,BAY VILLAGE,03,C,FEICKS,KEITH,A,,A,NOPTY,09/23/2000,09/22/2008,29728,,LINCOLN RD,,44140,1972,9 - VOTER REG LETTER,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2555393,OH0021958769,BAY VILLAGE,03,B,MCCLURE,SARAH,M,,A,NOPTY,09/11/2012,09/11/2012,28915,,MILLARD DR,            ,44140,1990,BMV - EDGECLIFF TERRACE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2295696,OH0019500822,BAY VILLAGE,03,C,COOK,NORA,K,,A,NOPTY,02/04/2008,04/03/2014,589,,REVERE DR,            ,44140,1985,BMV - EDGECLIFF TERRACE,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1653962,OH0020054228,BAY VILLAGE,02,C,BARON,JANIS,M,,A,NOPTY,08/18/1996,09/15/2008,27801,,OSBORN RD,,44140,1970,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2822011,OH0024584977,BAY VILLAGE,01,B,HENGELSBERG,MATTHEW,PAUL,,A,NOPTY,04/09/2018,04/09/2018,486,,OAKMOOR RD,            ,44140,2000,HIGH SCHOOL - ST. EDWARD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1669112,OH0015054816,BAY VILLAGE,02,B,BRYSON,TIFFANY,D,,A,DEM,08/19/1996,02/17/2011,514,,PARKSIDE DR,,44140,1975,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,D,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2241159,OH0019003460,BAY VILLAGE,01,C,KONOPKA,EDWARD,M,,A,NOPTY,11/28/2006,11/28/2006,25470,,WOLF RD,,44140,1968,LIBRARY - MAPLE HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1865769,OH0015217059,BAY VILLAGE,02,A,LADE,JASON,R,,I,NOPTY,03/08/2001,09/27/2004,321,,GLEN PARK DR,            ,44140,1983,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1814919,OH0015172650,BAY VILLAGE,04,B,KEANE,KATE,L,,A,NOPTY,04/12/2000,09/26/2008,30411,,WINSTON DR,,44140,1976,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1851065,OH0015204568,BAY VILLAGE,04,B,KEANE,JAMES,J,III,A,NOPTY,10/01/2000,09/26/2008,30411,,WINSTON DR,,44140,1973,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
527679,OH0014709210,BAY VILLAGE,04,B,DIXON,JAMES,E,JR,A,NOPTY,01/01/1901,09/15/2008,30400,,WOLF RD,,44140,1970,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2213042,OH0018829602,BAY VILLAGE,02,A,JAGER,ANDREA,L,,A,NOPTY,08/17/2006,09/15/2008,27117,,NORMANDY RD,,44140,1978,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
920455,OH0014936692,BAY VILLAGE,01,A,DONALDSON,DEBORAH,A,,A,NOPTY,09/23/1992,09/15/2008,541,,EDINBOROUGH DR,            ,44140,1965,9 - VOTER REG LETTER,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,R,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,R,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1678292,OH0015060451,BAY VILLAGE,03,B,OLSON,MARK,B,,A,REP,10/07/1996,09/15/2008,585,,MARYGATE DR,,44140,1966,9 - VOTER REG LETTER,R,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1765031,OH0015129441,BAY VILLAGE,03,C,LYONS,TAMMY,SUE,,A,NOPTY,12/04/1998,10/04/2008,495,,BRACKEN WAY,            ,44140,1968,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2766538,OH0024023899,BAY VILLAGE,02,B,WERBLAK,CLAIRE,ANN,,A,NOPTY,10/07/2016,10/07/2016,565,,ELMWOOD RD,            ,44140,1994,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
525819,OH0014708157,BAY VILLAGE,03,B,OLSON,SUSAN,A,,A,NOPTY,08/13/1991,09/15/2008,585,,MARYGATE DR,,44140,1968,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1735424,OH0015104561,BAY VILLAGE,03,B,OHNMEIS,TAMA,A,,A,NOPTY,03/17/1998,09/23/2008,30322,,PROVINCETOWN LN,,44140,1968,9 - VOTER REG LETTER,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
880299,OH0014916484,BAY VILLAGE,04,C,BURLINGAME,ALEXANDER,G,,A,REP,05/29/1992,09/23/2008,31045,,NARRAGANSETT LN,,44140,1971,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,N,,Y,N,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
13208,OH0014446996,BAY VILLAGE,03,A,MYERS,KRISTINA,J,,A,NOPTY,01/01/1901,09/26/2008,29010,,WESTWOOD RD,,44140,1962,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2661313,OH0023048387,BAY VILLAGE,01,C,SUEHRSTEDT,ALEC,TIERNAN,,A,DEM,02/12/2015,02/12/2015,376,,OAK CLIFF DR,            ,44140,1997,BMV - EDGECLIFF TERRACE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
377726,OH0014630632,BAY VILLAGE,02,B,SCHROTH,PHYLLIS,ANN,,A,NOPTY,01/01/1901,10/04/2004,27100,,KNICKERBOCKER RD,     APT 500,44140,1933,LIBRARY - CLEVELAND PUBLIC,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,D,Y,,Y,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
384765,OH0014634115,BAY VILLAGE,04,B,RUTT,ROBERT,A,SR,A,REP,01/01/1901,09/30/2008,30613,,LAKE RD,,44140,1961,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1724543,OH0015094611,BAY VILLAGE,03,A,KOURY,GRETCHEN,L,,A,REP,11/26/1997,09/15/2008,29155,,NORTHFIELD RD,,44140,1972,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2489726,OH0021407065,BAY VILLAGE,01,C,LEWIS,TIMOTHY,JOHN,,I,NOPTY,06/07/2011,06/07/2011,24226,,KNICKERBOCKER RD,            ,44140,1957,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1995136,OH0015338645,BAY VILLAGE,02,A,ZWICK,SUSAN,M,,A,DEM,01/27/2004,08/09/2013,324,,CANTERBURY RD,            ,44140,1960,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2654060,OH0022974084,BAY VILLAGE,02,A,MCANDREWS,MAKENZIE,LYNN,,I,NOPTY,10/28/2014,10/28/2014,26747,,RUSSELL RD,            ,44140,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
14872,OH0014447996,BAY VILLAGE,03,C,TUSICK,RAYMOND,M,,A,REP,09/29/1992,09/22/2008,29111,,OSBORN RD,,44140,1959,9 - VOTER REG LETTER,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1876189,OH0015225910,BAY VILLAGE,03,C,LYONS,JAMES MARC,MARK,,A,NOPTY,07/12/2001,10/04/2008,495,,BRACKEN WAY,,44140,1968,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
823382,OH0014884739,BAY VILLAGE,03,C,MARTIN,THOMAS,E,,A,DEM,10/06/1986,10/04/2012,28930,,TURNBRIDGE RD,            ,44140,1968,BMV - PARMA HEIGHTS ,,,,,,,,D,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2629147,OH0022682457,BAY VILLAGE,01,A,REDDY,ELIZABETH,A,,I,NOPTY,02/12/2014,06/19/2014,23040,,ROBERTS RUN,            ,44140,1961,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2793278,OH0024286782,BAY VILLAGE,02,A,PFAFF,SHARON,MARIE,,I,NOPTY,05/26/2017,05/26/2017,283,,DOVER CENTER RD,            ,44140,1943,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3066985,OH0026909490,BAY VILLAGE,01,A,DUMFEH,KEVIN,Y,,A,NOPTY,06/08/2023,06/08/2023,23717,E,OAKLAND RD,            ,44140,2005,HIGH SCHOOL - ROCKY RIVER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3107239,OH0027312427,BAY VILLAGE,02,C,NAMWEZI,HADIDJA,KATEMBO,,A,NOPTY,04/19/2024,04/19/2024,26532,E,OVIATT RD,            ,44140,1976,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2140564,OH0015936244,BAY VILLAGE,04,A,HEBAN,JANE,M,,I,NOPTY,10/04/2004,10/03/2008,493,,WALMAR DR,            ,44140,1973,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
900168,OH0014926498,BAY VILLAGE,04,B,TRAVIS,KENDALL,E,,A,DEM,10/01/1992,12/02/2005,30816,,LAKE RD,,44140,1971,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,,,,,Y,,Y,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2583677,OH0022151399,BAY VILLAGE,04,B,TENEROWICZ,ROBYN,EVANS,,A,NOPTY,10/09/2012,10/09/2012,30813,,LAKE RD,            ,44140,1972,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
860112,OH0014906063,BAY VILLAGE,02,A,KRESILA,KIMBERLY,A,,A,DEM,09/29/1988,10/11/2022,26905,,NORMANDY RD,            ,44140,1960,REG DRIVE - MOBILIZE THE VOTE,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2639982,OH0022810194,BAY VILLAGE,04,C,CRUSE,BRIAN,CARTER,JR,A,DEM,06/18/2014,06/18/2014,420,,WALMAR DR,            ,44140,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2640089,OH0022811297,BAY VILLAGE,03,A,ZIMMERMAN,CHARLES,H,,I,NOPTY,06/19/2014,06/19/2014,29151,,NORTHFIELD RD,            ,44140,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
917592,OH0014935282,BAY VILLAGE,02,C,TABER,EDWARD,E,,A,NOPTY,10/07/1974,09/26/2008,533,,CAHOON RD,,44140,1968,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,X,Y,,Y,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2646408,OH0022891227,BAY VILLAGE,03,B,KELLY,BRIAN,,,A,NOPTY,08/26/2014,08/26/2014,611,,YARMOUTH LN,            ,44140,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2382173,OH0020109755,BAY VILLAGE,01,A,WILLIAMS,ROBERT,K,,A,NOPTY,09/26/2008,10/09/2018,23818,,KNICKERBOCKER RD,            ,44140,1990,COUNTY - WIC PROGRAM,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3071603,OH0026950417,BAY VILLAGE,02,A,SICKLES,MIA,G,,A,NOPTY,07/10/2023,07/10/2023,27019,,BRUCE RD,            ,44140,2004,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
615395,OH0014757259,BAY VILLAGE,02,B,WEITZEL,SHIRLEY,A,,A,NOPTY,01/01/1901,09/19/2014,27100,,KNICKERBOCKER RD,     APT 615,44140,1938,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,Y,R,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,R,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1883390,OH0015232514,BAY VILLAGE,03,A,RODGERS,MATTHEW,J,,A,DEM,09/01/2001,08/14/2007,319,,BREEZEWOOD DR,,44140,1974,LIBRARY - LAKEWOOD,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1848574,OH0015202334,BAY VILLAGE,04,A,HEBAN,MATTHEW,J,,I,NOPTY,10/10/2000,10/06/2008,493,,WALMAR DR,            ,44140,1970,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
989668,OH0014969814,BAY VILLAGE,03,A,RODGERS,JODEE,A,,A,DEM,02/10/1994,08/14/2007,319,,BREEZEWOOD DR,,44140,1976,LIBRARY - LAKEWOOD,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2327159,OH0019786796,BAY VILLAGE,01,C,VARGO,TARA,MARIE,,A,NOPTY,06/17/2008,07/10/2023,332,,OAKMOOR RD,            ,44140,1985,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
13404,OH0014447119,BAY VILLAGE,03,B,BALCHAK,HELEN,B,,I,NOPTY,08/25/1988,11/04/2014,605,,BRADLEY RD,            ,44140,1921,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
630100,OH0014766040,BAY VILLAGE,04,A,FUEHRER,ELIZABETH,C,,A,NOPTY,01/01/1901,07/05/2012,30100,,ASHTON LN,            ,44140,1968,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3010547,OH0026342257,BAY VILLAGE,01,A,BUCHWALD,ABIGAIL,ROSE,,A,NOPTY,11/02/2021,09/27/2022,477,,SANDALWOOD DR,            ,44140,2000,REG DRIVE - OHIO DEM PARTY,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2858693,OH0024873657,BAY VILLAGE,01,A,ZAKEO,RUFARO,P,,A,NOPTY,10/09/2018,10/09/2018,24004,,RUSSELL RD,            ,44140,1966,LIBRARY - CLEVELAND PUBLIC,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01